createdAt,value
2023-01-22T00:00:34.028Z,1.8
2023-01-22T00:01:34.689Z,1.1
2023-01-22T00:02:37.341Z,1.1
2023-01-22T00:03:37.692Z,1.2
2023-01-22T00:04:34.210Z,1.1
2023-01-22T00:05:34.018Z,2.2
2023-01-22T00:06:34.701Z,0.9
2023-01-22T00:07:34.595Z,1.4
2023-01-22T00:08:34.345Z,0.6
2023-01-22T00:09:34.134Z,2.2
2023-01-22T00:10:33.990Z,1.5
2023-01-22T00:11:34.600Z,1.1
2023-01-22T00:12:34.646Z,1.8
2023-01-22T00:13:34.265Z,0.5
2023-01-22T00:14:34.119Z,2.3
2023-01-22T00:15:37.494Z,1.7
2023-01-22T00:16:34.576Z,2.0
2023-01-22T00:17:34.444Z,2.8
2023-01-22T00:18:34.329Z,2.3
2023-01-22T00:19:34.494Z,1.8
2023-01-22T00:20:34.339Z,4.1
2023-01-22T00:21:34.279Z,2.7
2023-01-22T00:22:33.994Z,2.3
2023-01-22T00:23:34.630Z,1.1
2023-01-22T00:24:34.402Z,1.1
2023-01-22T00:25:34.234Z,1.4
2023-01-22T00:26:35.116Z,2.1
2023-01-22T00:27:34.817Z,0.7
2023-01-22T00:28:34.628Z,0.8
2023-01-22T00:29:34.464Z,2.2
2023-01-22T00:30:34.263Z,1.4
2023-01-22T00:31:34.299Z,1.7
2023-01-22T00:32:33.863Z,1.9
2023-01-22T00:33:34.560Z,2.2
2023-01-22T00:34:34.351Z,1.0
2023-01-22T00:35:34.200Z,1.6
2023-01-22T00:36:34.047Z,2.4
2023-01-22T00:37:34.764Z,2.1
2023-01-22T00:38:34.636Z,2.4
2023-01-22T00:39:34.380Z,1.8
2023-01-22T00:40:34.251Z,2.6
2023-01-22T00:41:34.179Z,1.7
2023-01-22T00:42:34.750Z,1.0
2023-01-22T00:43:35.029Z,1.1
2023-01-22T00:44:34.372Z,1.4
2023-01-22T00:45:34.256Z,1.3
2023-01-22T00:46:34.136Z,1.4
2023-01-22T00:47:34.785Z,1.7
2023-01-22T00:48:35.002Z,1.3
2023-01-22T00:49:34.353Z,0.8
2023-01-22T00:50:34.148Z,1.3
2023-01-22T00:51:34.042Z,0.8
2023-01-22T00:52:34.747Z,2.6
2023-01-22T00:53:35.480Z,0.7
2023-01-22T00:54:34.305Z,1.9
2023-01-22T00:55:34.148Z,1.8
2023-01-22T00:56:34.021Z,0.8
2023-01-22T00:57:34.808Z,1.3
2023-01-22T00:58:34.570Z,1.3
2023-01-22T00:59:34.361Z,1.6
2023-01-22T01:00:34.233Z,1.0
2023-01-22T01:01:34.115Z,1.8
2023-01-22T01:02:35.194Z,1.6
2023-01-22T01:03:36.280Z,1.0
2023-01-22T01:04:34.344Z,1.4
2023-01-22T01:05:34.161Z,1.1
2023-01-22T01:06:34.008Z,1.2
2023-01-22T01:07:34.685Z,0.5
2023-01-22T01:08:35.597Z,1.3
2023-01-22T01:09:34.374Z,0.6
2023-01-22T01:10:34.169Z,1.2
2023-01-22T01:11:34.126Z,0.3
2023-01-22T01:12:34.723Z,0.6
2023-01-22T01:13:36.070Z,1.1
2023-01-22T01:14:34.353Z,1.4
2023-01-22T01:15:34.063Z,1.5
2023-01-22T01:16:34.827Z,1.8
2023-01-22T01:17:34.837Z,1.1
2023-01-22T01:18:34.746Z,0.3
2023-01-22T01:19:34.230Z,1.5
2023-01-22T01:20:34.024Z,1.3
2023-01-22T01:21:33.929Z,1.0
2023-01-22T01:22:34.604Z,2.6
2023-01-22T01:23:34.759Z,1.0
2023-01-22T01:24:34.239Z,1.4
2023-01-22T01:25:33.986Z,2.2
2023-01-22T01:26:34.855Z,0.6
2023-01-22T01:27:34.610Z,0.1
2023-01-22T01:28:35.406Z,1.0
2023-01-22T01:29:34.169Z,1.5
2023-01-22T01:30:34.051Z,2.3
2023-01-22T01:31:35.095Z,1.1
2023-01-22T01:32:34.481Z,1.8
2023-01-22T01:33:34.343Z,0.9
2023-01-22T01:34:34.115Z,1.5
2023-01-22T01:35:33.914Z,1.1
2023-01-22T01:36:48.396Z,1.3
2023-01-22T01:37:34.444Z,0.6
2023-01-22T01:38:35.085Z,0.5
2023-01-22T01:39:34.139Z,0.9
2023-01-22T01:40:33.934Z,1.4
2023-01-22T01:41:34.586Z,1.1
2023-01-22T01:42:35.827Z,1.0
2023-01-22T01:43:34.264Z,0.5
2023-01-22T01:44:36.054Z,1.5
2023-01-22T01:45:34.004Z,1.2
2023-01-22T01:46:39.557Z,1.0
2023-01-22T01:47:34.911Z,1.0
2023-01-22T01:48:35.772Z,0.7
2023-01-22T01:49:41.641Z,0.5
2023-01-22T01:50:33.986Z,0.8
2023-01-22T01:51:35.134Z,1.0
2023-01-22T01:52:35.030Z,1.7
2023-01-22T01:53:34.852Z,0.7
2023-01-22T01:54:34.818Z,1.1
2023-01-22T01:55:36.919Z,1.6
2023-01-22T01:56:36.617Z,2.0
2023-01-22T01:57:34.472Z,1.1
2023-01-22T01:58:35.176Z,1.1
2023-01-22T01:59:34.752Z,1.7
2023-01-22T02:00:35.230Z,0.9
2023-01-22T02:01:34.753Z,1.9
2023-01-22T02:02:34.294Z,2.5
2023-01-22T02:03:34.112Z,1.2
2023-01-22T02:04:34.037Z,0.8
2023-01-22T02:05:37.968Z,1.3
2023-01-22T02:06:34.475Z,0.3
2023-01-22T02:07:34.512Z,1.2
2023-01-22T02:08:34.185Z,1.0
2023-01-22T02:09:34.137Z,0.9
2023-01-22T02:10:35.193Z,1.2
2023-01-22T02:11:35.204Z,1.2
2023-01-22T02:12:34.297Z,2.2
2023-01-22T02:13:34.987Z,1.3
2023-01-22T02:14:36.504Z,0.2
2023-01-22T02:15:34.999Z,0.6
2023-01-22T02:16:34.795Z,1.0
2023-01-22T02:17:34.220Z,2.1
2023-01-22T02:18:34.064Z,1.1
2023-01-22T02:19:33.940Z,1.1
2023-01-22T02:20:38.484Z,0.9
2023-01-22T02:21:35.924Z,0.3
2023-01-22T02:22:36.375Z,0.6
2023-01-22T02:23:34.012Z,1.7
2023-01-22T02:24:34.719Z,0.7
2023-01-22T02:25:34.585Z,1.0
2023-01-22T02:26:35.028Z,0.4
2023-01-22T02:27:34.505Z,0.5
2023-01-22T02:28:33.977Z,0.4
2023-01-22T02:29:35.668Z,0.6
2023-01-22T02:30:34.518Z,2.0
2023-01-22T02:31:35.282Z,1.6
2023-01-22T02:32:34.101Z,1.2
2023-01-22T02:33:33.907Z,2.2
2023-01-22T02:34:34.677Z,1.2
2023-01-22T02:35:34.490Z,1.2
2023-01-22T02:36:35.181Z,0.4
2023-01-22T02:37:34.140Z,0.3
2023-01-22T02:38:33.950Z,0.9
2023-01-22T02:39:34.621Z,1.0
2023-01-22T02:40:34.413Z,0.8
2023-01-22T02:41:34.270Z,1.3
2023-01-22T02:42:34.015Z,1.2
2023-01-22T02:43:34.844Z,0.9
2023-01-22T02:44:34.584Z,0.4
2023-01-22T02:45:34.422Z,1.1
2023-01-22T02:46:34.529Z,0.0
2023-01-22T02:47:34.663Z,1.8
2023-01-22T02:48:34.649Z,1.0
2023-01-22T02:49:34.520Z,0.7
2023-01-22T02:50:34.324Z,0.9
2023-01-22T02:51:34.143Z,0.9
2023-01-22T02:52:33.992Z,0.9
2023-01-22T02:53:34.700Z,0.4
2023-01-22T02:54:34.449Z,0.6
2023-01-22T02:55:34.326Z,1.1
2023-01-22T02:56:34.136Z,0.7
2023-01-22T02:57:33.965Z,0.9
2023-01-22T02:58:34.838Z,0.3
2023-01-22T02:59:34.364Z,1.0
2023-01-22T03:00:34.211Z,1.0
2023-01-22T03:01:34.028Z,0.1
2023-01-22T03:02:34.771Z,0.3
2023-01-22T03:03:34.495Z,0.2
2023-01-22T03:04:34.393Z,0.0
2023-01-22T03:05:34.147Z,0.0
2023-01-22T03:06:34.010Z,0.9
2023-01-22T03:07:34.660Z,0.5
2023-01-22T03:08:34.485Z,1.2
2023-01-22T03:09:34.268Z,0.9
2023-01-22T03:10:34.141Z,0.6
2023-01-22T03:11:34.640Z,0.6
2023-01-22T03:12:34.670Z,0.9
2023-01-22T03:13:34.537Z,0.4
2023-01-22T03:14:34.313Z,1.2
2023-01-22T03:15:36.847Z,0.3
2023-01-22T03:16:34.019Z,0.1
2023-01-22T03:17:34.587Z,0.2
2023-01-22T03:18:34.460Z,0.5
2023-01-22T03:19:34.234Z,0.9
2023-01-22T03:20:35.391Z,0.6
2023-01-22T03:21:34.776Z,1.1
2023-01-22T03:22:34.565Z,0.9
2023-01-22T03:23:34.391Z,1.3
2023-01-22T03:24:34.265Z,1.1
2023-01-22T03:25:34.049Z,0.2
2023-01-22T03:26:34.745Z,0.1
2023-01-22T03:27:34.527Z,0.1
2023-01-22T03:28:34.855Z,1.1
2023-01-22T03:29:34.249Z,0.8
2023-01-22T03:30:34.034Z,0.7
2023-01-22T03:31:34.837Z,0.0
2023-01-22T03:32:34.543Z,0.5
2023-01-22T03:33:34.567Z,0.2
2023-01-22T03:34:34.237Z,0.1
2023-01-22T03:35:34.013Z,0.3
2023-01-22T03:36:34.683Z,1.4
2023-01-22T03:37:34.474Z,0.8
2023-01-22T03:38:34.348Z,0.3
2023-01-22T03:39:34.135Z,0.5
2023-01-22T03:40:34.087Z,0.5
2023-01-22T03:41:34.838Z,0.7
2023-01-22T03:42:34.498Z,0.0
2023-01-22T03:43:34.522Z,0.2
2023-01-22T03:44:34.218Z,0.5
2023-01-22T03:45:34.352Z,0.1
2023-01-22T03:46:34.588Z,0.6
2023-01-22T03:47:34.423Z,0.9
2023-01-22T03:48:34.248Z,0.0
2023-01-22T03:49:34.000Z,1.5
2023-01-22T03:50:34.900Z,1.7
2023-01-22T03:51:34.754Z,0.3
2023-01-22T03:52:34.392Z,0.1
2023-01-22T03:53:34.293Z,0.3
2023-01-22T03:54:34.052Z,0.0
2023-01-22T03:55:34.775Z,0.3
2023-01-22T03:56:34.595Z,0.6
2023-01-22T03:57:34.340Z,0.6
2023-01-22T03:58:34.451Z,0.0
2023-01-22T03:59:33.987Z,0.0
2023-01-22T04:00:34.698Z,0.0
2023-01-22T04:01:34.626Z,0.1
2023-01-22T04:02:34.363Z,0.2
2023-01-22T04:03:34.685Z,0.0
2023-01-22T04:04:33.923Z,0.4
2023-01-22T04:05:34.599Z,0.0
2023-01-22T04:06:34.480Z,0.2
2023-01-22T04:07:34.436Z,0.0
2023-01-22T04:08:34.492Z,0.7
2023-01-22T04:09:33.865Z,0.1
2023-01-22T04:10:34.607Z,0.0
2023-01-22T04:11:34.475Z,1.4
2023-01-22T04:12:34.366Z,0.1
2023-01-22T04:13:34.578Z,0.1
2023-01-22T04:14:33.907Z,0.2
2023-01-22T04:15:34.542Z,0.2
2023-01-22T04:16:34.427Z,0.1
2023-01-22T04:17:34.211Z,0.5
2023-01-22T04:18:34.092Z,0.3
2023-01-22T04:19:34.720Z,0.3
2023-01-22T04:20:34.539Z,0.3
2023-01-22T04:21:34.390Z,0.4
2023-01-22T04:22:34.195Z,0.7
2023-01-22T04:23:34.035Z,0.5
2023-01-22T04:24:34.653Z,0.0
2023-01-22T04:25:34.848Z,0.5
2023-01-22T04:26:34.236Z,0.6
2023-01-22T04:27:34.057Z,0.1
2023-01-22T04:28:33.967Z,0.0
2023-01-22T04:29:34.604Z,0.0
2023-01-22T04:30:34.543Z,0.0
2023-01-22T04:31:34.357Z,0.0
2023-01-22T04:32:34.052Z,0.0
2023-01-22T04:33:33.928Z,0.1
2023-01-22T04:34:34.579Z,0.2
2023-01-22T04:35:34.856Z,0.0
2023-01-22T04:36:34.200Z,0.5
2023-01-22T04:37:34.056Z,0.0
2023-01-22T04:38:34.842Z,0.8
2023-01-22T04:39:34.605Z,0.7
2023-01-22T04:40:34.350Z,0.0
2023-01-22T04:41:34.192Z,0.0
2023-01-22T04:42:34.062Z,0.0
2023-01-22T04:43:34.679Z,0.3
2023-01-22T04:44:34.482Z,1.7
2023-01-22T04:45:34.336Z,0.1
2023-01-22T04:46:34.063Z,0.2
2023-01-22T04:47:33.952Z,0.0
2023-01-22T04:48:34.626Z,0.0
2023-01-22T04:49:34.480Z,0.8
2023-01-22T04:50:34.291Z,0.0
2023-01-22T04:51:34.060Z,0.5
2023-01-22T04:52:33.901Z,0.0
2023-01-22T04:53:34.530Z,0.0
2023-01-22T04:54:34.405Z,0.0
2023-01-22T04:55:34.251Z,0.0
2023-01-22T04:56:33.992Z,0.3
2023-01-22T04:57:34.834Z,0.3
2023-01-22T04:58:34.553Z,0.8
2023-01-22T04:59:34.355Z,0.0
2023-01-22T05:00:34.263Z,0.0
2023-01-22T05:01:34.088Z,0.0
2023-01-22T05:02:34.687Z,0.2
2023-01-22T05:03:34.453Z,0.0
2023-01-22T05:04:34.268Z,0.9
2023-01-22T05:05:34.116Z,0.0
2023-01-22T05:06:33.965Z,0.1
2023-01-22T05:07:34.690Z,0.2
2023-01-22T05:08:34.455Z,0.3
2023-01-22T05:09:34.277Z,0.3
2023-01-22T05:10:34.121Z,0.1
2023-01-22T05:11:33.999Z,0.0
2023-01-22T05:12:34.639Z,0.4
2023-01-22T05:13:34.398Z,0.2
2023-01-22T05:14:34.268Z,0.2
2023-01-22T05:15:34.099Z,0.0
2023-01-22T05:16:34.824Z,0.0
2023-01-22T05:17:34.610Z,0.5
2023-01-22T05:18:34.416Z,0.0
2023-01-22T05:19:34.250Z,0.0
2023-01-22T05:20:33.986Z,0.0
2023-01-22T05:21:34.808Z,0.0
2023-01-22T05:22:34.528Z,0.0
2023-01-22T05:23:34.377Z,0.4
2023-01-22T05:24:34.092Z,0.0
2023-01-22T05:25:33.910Z,0.0
2023-01-22T05:26:34.733Z,0.0
2023-01-22T05:27:34.504Z,0.3
2023-01-22T05:28:34.548Z,0.0
2023-01-22T05:29:34.115Z,0.0
2023-01-22T05:30:34.004Z,0.1
2023-01-22T05:31:34.766Z,0.0
2023-01-22T05:32:34.511Z,0.0
2023-01-22T05:33:34.319Z,0.0
2023-01-22T05:34:34.091Z,0.0
2023-01-22T05:35:34.758Z,0.0
2023-01-22T05:36:34.632Z,0.6
2023-01-22T05:37:34.439Z,0.2
2023-01-22T05:38:34.284Z,0.5
2023-01-22T05:39:34.127Z,0.1
2023-01-22T05:40:34.682Z,1.0
2023-01-22T05:41:34.535Z,0.2
2023-01-22T05:42:34.331Z,0.4
2023-01-22T05:43:35.775Z,0.0
2023-01-22T05:44:33.990Z,0.0
2023-01-22T05:45:34.683Z,0.0
2023-01-22T05:46:34.691Z,0.1
2023-01-22T05:47:34.339Z,0.3
2023-01-22T05:48:34.151Z,0.2
2023-01-22T05:49:33.975Z,0.0
2023-01-22T05:50:34.627Z,0.0
2023-01-22T05:51:35.096Z,0.0
2023-01-22T05:52:34.276Z,0.2
2023-01-22T05:53:34.381Z,0.2
2023-01-22T05:54:34.022Z,0.0
2023-01-22T05:55:34.641Z,0.0
2023-01-22T05:56:34.495Z,0.0
2023-01-22T05:57:34.287Z,0.0
2023-01-22T05:58:34.057Z,0.5
2023-01-22T05:59:33.987Z,0.0
2023-01-22T06:00:34.636Z,0.0
2023-01-22T06:01:34.369Z,0.0
2023-01-22T06:02:34.233Z,0.0
2023-01-22T06:03:34.063Z,0.1
2023-01-22T06:04:34.772Z,0.7
2023-01-22T06:05:34.731Z,0.0
2023-01-22T06:06:34.340Z,0.0
2023-01-22T06:07:34.175Z,0.1
2023-01-22T06:08:34.405Z,0.0
2023-01-22T06:09:34.757Z,0.0
2023-01-22T06:10:34.470Z,0.3
2023-01-22T06:11:34.338Z,0.1
2023-01-22T06:12:34.123Z,0.6
2023-01-22T06:13:33.944Z,0.0
2023-01-22T06:14:34.660Z,0.0
2023-01-22T06:15:34.758Z,0.2
2023-01-22T06:16:34.481Z,0.1
2023-01-22T06:17:34.182Z,0.5
2023-01-22T06:18:34.203Z,0.0
2023-01-22T06:19:34.685Z,0.0
2023-01-22T06:20:34.482Z,0.0
2023-01-22T06:21:34.304Z,0.0
2023-01-22T06:22:34.148Z,0.0
2023-01-22T06:23:34.126Z,0.0
2023-01-22T06:24:34.704Z,0.7
2023-01-22T06:25:34.503Z,0.1
2023-01-22T06:26:34.376Z,0.0
2023-01-22T06:27:34.204Z,0.2
2023-01-22T06:28:33.923Z,0.1
2023-01-22T06:29:34.602Z,0.0
2023-01-22T06:30:34.713Z,0.0
2023-01-22T06:31:34.315Z,0.0
2023-01-22T06:32:34.097Z,0.0
2023-01-22T06:33:34.181Z,0.6
2023-01-22T06:34:34.687Z,1.0
2023-01-22T06:35:34.474Z,0.0
2023-01-22T06:36:34.436Z,0.5
2023-01-22T06:37:34.127Z,0.5
2023-01-22T06:38:35.205Z,0.1
2023-01-22T06:39:34.578Z,0.1
2023-01-22T06:40:34.446Z,0.0
2023-01-22T06:41:34.244Z,0.1
2023-01-22T06:42:35.784Z,0.0
2023-01-22T06:43:33.947Z,0.0
2023-01-22T06:44:34.669Z,0.0
2023-01-22T06:45:34.442Z,0.0
2023-01-22T06:46:34.297Z,0.0
2023-01-22T06:47:34.159Z,0.1
2023-01-22T06:48:33.905Z,0.0
2023-01-22T06:49:34.520Z,0.0
2023-01-22T06:50:34.511Z,0.0
2023-01-22T06:51:34.162Z,0.0
2023-01-22T06:52:34.038Z,0.0
2023-01-22T06:53:34.714Z,0.0
2023-01-22T06:54:34.514Z,0.4
2023-01-22T06:55:34.523Z,1.1
2023-01-22T06:56:34.159Z,0.0
2023-01-22T06:57:33.994Z,0.1
2023-01-22T06:58:34.726Z,0.3
2023-01-22T06:59:36.958Z,0.0
2023-01-22T07:00:34.471Z,0.1
2023-01-22T07:01:34.200Z,0.4
2023-01-22T07:02:33.957Z,0.2
2023-01-22T07:03:34.776Z,0.6
2023-01-22T07:04:34.744Z,0.1
2023-01-22T07:05:34.356Z,0.0
2023-01-22T07:06:34.145Z,0.0
2023-01-22T07:07:33.975Z,0.6
2023-01-22T07:08:34.644Z,0.0
2023-01-22T07:09:34.496Z,0.2
2023-01-22T07:10:34.213Z,0.0
2023-01-22T07:11:34.087Z,0.4
2023-01-22T07:12:34.791Z,0.0
2023-01-22T07:13:34.578Z,0.3
2023-01-22T07:14:37.509Z,0.0
2023-01-22T07:15:34.223Z,0.2
2023-01-22T07:16:34.133Z,0.0
2023-01-22T07:17:34.735Z,0.2
2023-01-22T07:18:34.557Z,0.1
2023-01-22T07:19:34.426Z,0.0
2023-01-22T07:20:34.174Z,0.2
2023-01-22T07:21:34.010Z,0.3
2023-01-22T07:22:34.788Z,0.3
2023-01-22T07:23:34.584Z,0.1
2023-01-22T07:24:34.453Z,0.2
2023-01-22T07:25:34.221Z,0.2
2023-01-22T07:26:34.083Z,0.0
2023-01-22T07:27:34.628Z,0.3
2023-01-22T07:28:34.572Z,0.2
2023-01-22T07:29:34.417Z,1.2
2023-01-22T07:30:34.241Z,0.0
2023-01-22T07:31:34.024Z,0.3
2023-01-22T07:32:34.925Z,0.0
2023-01-22T07:33:34.531Z,0.0
2023-01-22T07:34:34.429Z,0.0
2023-01-22T07:35:34.144Z,0.0
2023-01-22T07:36:33.913Z,0.0
2023-01-22T07:37:34.609Z,0.0
2023-01-22T07:38:34.400Z,0.6
2023-01-22T07:39:34.576Z,1.2
2023-01-22T07:40:34.134Z,0.2
2023-01-22T07:41:33.927Z,0.0
2023-01-22T07:42:37.826Z,0.1
2023-01-22T07:43:34.507Z,0.0
2023-01-22T07:44:34.320Z,0.6
2023-01-22T07:45:34.228Z,0.1
2023-01-22T07:46:34.701Z,0.3
2023-01-22T07:47:34.565Z,0.6
2023-01-22T07:48:34.431Z,0.0
2023-01-22T07:49:34.350Z,0.9
2023-01-22T07:50:34.052Z,0.1
2023-01-22T07:51:34.747Z,0.0
2023-01-22T07:52:34.597Z,0.3
2023-01-22T07:53:34.481Z,0.5
2023-01-22T07:54:34.185Z,0.6
2023-01-22T07:55:34.069Z,0.0
2023-01-22T07:56:34.672Z,0.0
2023-01-22T07:57:34.516Z,0.0
2023-01-22T07:58:34.300Z,0.2
2023-01-22T07:59:34.144Z,0.8
2023-01-22T08:00:34.894Z,0.3
2023-01-22T08:01:34.690Z,0.3
2023-01-22T08:02:34.479Z,0.2
2023-01-22T08:03:34.324Z,1.3
2023-01-22T08:04:34.124Z,0.1
2023-01-22T08:05:33.990Z,0.0
2023-01-22T08:06:34.655Z,0.3
2023-01-22T08:07:34.455Z,0.1
2023-01-22T08:08:34.340Z,0.2
2023-01-22T08:09:34.805Z,0.0
2023-01-22T08:10:34.828Z,0.0
2023-01-22T08:11:34.681Z,0.3
2023-01-22T08:12:34.489Z,0.3
2023-01-22T08:13:34.404Z,0.1
2023-01-22T08:14:34.073Z,0.0
2023-01-22T08:15:33.932Z,0.0
2023-01-22T08:16:34.783Z,0.1
2023-01-22T08:17:34.495Z,0.4
2023-01-22T08:18:34.526Z,0.1
2023-01-22T08:19:34.027Z,0.7
2023-01-22T08:20:34.795Z,0.0
2023-01-22T08:21:34.764Z,0.0
2023-01-22T08:22:34.512Z,1.4
2023-01-22T08:23:34.216Z,0.0
2023-01-22T08:24:34.060Z,0.2
2023-01-22T08:25:34.720Z,0.4
2023-01-22T08:26:34.529Z,0.2
2023-01-22T08:27:34.375Z,0.1
2023-01-22T08:28:35.304Z,0.4
2023-01-22T08:29:34.028Z,0.7
2023-01-22T08:30:45.207Z,0.3
2023-01-22T08:31:34.735Z,0.3
2023-01-22T08:32:34.485Z,0.5
2023-01-22T08:33:34.217Z,0.0
2023-01-22T08:34:34.013Z,0.4
2023-01-22T08:35:37.057Z,0.2
2023-01-22T08:36:34.672Z,0.1
2023-01-22T08:37:34.296Z,0.3
2023-01-22T08:38:34.109Z,0.3
2023-01-22T08:39:33.968Z,0.3
2023-01-22T08:40:36.560Z,0.4
2023-01-22T08:41:34.510Z,0.1
2023-01-22T08:42:34.374Z,0.3
2023-01-22T08:43:34.157Z,0.1
2023-01-22T08:44:34.031Z,0.0
2023-01-22T08:45:34.707Z,0.5
2023-01-22T08:46:34.439Z,0.2
2023-01-22T08:47:34.458Z,0.8
2023-01-22T08:48:34.126Z,0.1
2023-01-22T08:49:34.000Z,0.3
2023-01-22T08:50:34.694Z,0.7
2023-01-22T08:51:34.469Z,0.8
2023-01-22T08:52:34.309Z,0.5
2023-01-22T08:53:34.106Z,0.4
2023-01-22T08:54:33.993Z,1.2
2023-01-22T08:55:34.611Z,0.0
2023-01-22T08:56:34.453Z,0.1
2023-01-22T08:57:34.366Z,0.1
2023-01-22T08:58:34.075Z,1.0
2023-01-22T08:59:33.950Z,0.4
2023-01-22T09:00:34.683Z,0.8
2023-01-22T09:01:34.488Z,0.1
2023-01-22T09:02:34.291Z,0.0
2023-01-22T09:03:34.159Z,0.0
2023-01-22T09:04:34.042Z,0.7
2023-01-22T09:05:37.437Z,0.1
2023-01-22T09:06:35.377Z,0.6
2023-01-22T09:07:34.225Z,0.8
2023-01-22T09:08:34.159Z,0.7
2023-01-22T09:09:33.906Z,1.4
2023-01-22T09:10:34.709Z,1.4
2023-01-22T09:11:34.486Z,0.2
2023-01-22T09:12:34.246Z,0.2
2023-01-22T09:13:34.292Z,0.5
2023-01-22T09:14:33.922Z,0.9
2023-01-22T09:15:34.580Z,0.6
2023-01-22T09:16:34.965Z,0.6
2023-01-22T09:17:34.194Z,0.3
2023-01-22T09:18:34.014Z,0.3
2023-01-22T09:19:34.794Z,0.3
2023-01-22T09:20:34.715Z,0.6
2023-01-22T09:21:34.454Z,0.6
2023-01-22T09:22:34.379Z,0.3
2023-01-22T09:23:34.068Z,1.2
2023-01-22T09:24:33.913Z,0.3
2023-01-22T09:25:34.603Z,0.3
2023-01-22T09:26:34.730Z,0.4
2023-01-22T09:27:34.241Z,1.2
2023-01-22T09:28:36.023Z,0.2
2023-01-22T09:29:34.792Z,0.6
2023-01-22T09:30:35.471Z,0.2
2023-01-22T09:31:35.162Z,1.8
2023-01-22T09:32:34.488Z,0.9
2023-01-22T09:33:34.096Z,0.6
2023-01-22T09:34:33.883Z,0.6
2023-01-22T09:35:34.682Z,0.3
2023-01-22T09:36:34.398Z,1.0
2023-01-22T09:37:34.318Z,0.7
2023-01-22T09:38:34.192Z,0.9
2023-01-22T09:39:34.769Z,0.9
2023-01-22T09:40:38.950Z,0.3
2023-01-22T09:41:38.869Z,0.6
2023-01-22T09:42:35.823Z,0.9
2023-01-22T09:43:36.205Z,0.1
2023-01-22T09:44:37.964Z,0.3
2023-01-22T09:45:38.181Z,0.7
2023-01-22T09:46:48.064Z,0.8
2023-01-22T09:47:41.263Z,0.9
2023-01-22T09:48:36.116Z,0.5
2023-01-22T09:49:38.785Z,1.0
2023-01-22T09:50:35.133Z,0.1
2023-01-22T09:51:34.782Z,0.9
2023-01-22T09:52:36.315Z,0.1
2023-01-22T09:53:34.177Z,1.3
2023-01-22T09:54:33.946Z,0.9
2023-01-22T09:55:42.065Z,1.4
2023-01-22T09:56:38.227Z,0.5
2023-01-22T09:57:34.263Z,0.9
2023-01-22T09:58:34.679Z,1.4
2023-01-22T09:59:46.978Z,0.7
2023-01-22T10:00:42.052Z,0.5
2023-01-22T10:01:34.812Z,1.0
2023-01-22T10:02:36.861Z,0.4
2023-01-22T10:03:36.618Z,0.8
2023-01-22T10:04:37.081Z,0.5
2023-01-22T10:05:38.771Z,0.1
2023-01-22T10:06:34.707Z,1.2
2023-01-22T10:07:36.050Z,0.8
2023-01-22T10:08:38.794Z,1.2
2023-01-22T10:09:34.648Z,0.8
2023-01-22T10:10:35.571Z,0.3
2023-01-22T10:11:36.062Z,1.4
2023-01-22T10:12:34.367Z,0.0
2023-01-22T10:13:35.375Z,0.6
2023-01-22T10:14:34.358Z,1.0
2023-01-22T10:15:34.713Z,0.0
2023-01-22T10:16:35.568Z,0.1
2023-01-22T10:17:34.931Z,0.6
2023-01-22T10:18:39.023Z,0.6
2023-01-22T10:19:42.329Z,0.7
2023-01-22T10:20:34.840Z,0.4
2023-01-22T10:21:46.008Z,0.2
2023-01-22T10:22:34.459Z,0.6
2023-01-22T10:23:34.309Z,0.6
2023-01-22T10:24:34.058Z,0.9
2023-01-22T10:25:34.709Z,0.3
2023-01-22T10:26:45.066Z,0.2
2023-01-22T10:27:35.940Z,0.2
2023-01-22T10:28:34.365Z,1.3
2023-01-22T10:29:34.260Z,0.4
2023-01-22T10:30:39.778Z,0.3
2023-01-22T10:31:36.350Z,0.6
2023-01-22T10:32:34.448Z,1.0
2023-01-22T10:33:35.970Z,0.4
2023-01-22T10:34:35.193Z,0.6
2023-01-22T10:35:45.296Z,0.2
2023-01-22T10:36:34.671Z,1.0
2023-01-22T10:37:53.349Z,0.4
2023-01-22T10:38:34.211Z,0.7
2023-01-22T10:39:40.993Z,0.4
2023-01-22T10:40:36.457Z,0.5
2023-01-22T10:41:34.558Z,0.4
2023-01-22T10:42:34.420Z,0.5
2023-01-22T10:43:35.311Z,0.7
2023-01-22T10:44:34.150Z,0.7
2023-01-22T10:45:34.813Z,0.5
2023-01-22T10:46:34.817Z,0.8
2023-01-22T10:47:34.359Z,1.5
2023-01-22T10:48:34.245Z,0.2
2023-01-22T10:49:34.040Z,0.4
2023-01-22T10:50:34.787Z,0.9
2023-01-22T10:51:36.343Z,0.9
2023-01-22T10:52:39.004Z,0.5
2023-01-22T10:53:35.690Z,1.1
2023-01-22T10:54:35.351Z,1.4
2023-01-22T10:55:38.742Z,1.1
2023-01-22T10:56:36.253Z,0.6
2023-01-22T10:57:35.579Z,0.4
2023-01-22T10:58:35.740Z,0.8
2023-01-22T10:59:34.016Z,1.5
2023-01-22T11:00:50.586Z,1.1
2023-01-22T11:01:35.508Z,0.9
2023-01-22T11:02:35.141Z,0.5
2023-01-22T11:03:38.197Z,1.9
2023-01-22T11:04:34.123Z,0.8
2023-01-22T11:05:34.435Z,1.1
2023-01-22T11:06:38.305Z,0.2
2023-01-22T11:07:34.496Z,0.3
2023-01-22T11:08:39.160Z,1.2
2023-01-22T11:09:38.922Z,0.6
2023-01-22T11:10:42.553Z,0.5
2023-01-22T11:11:36.019Z,1.9
2023-01-22T11:12:39.288Z,1.7
2023-01-22T11:13:52.554Z,0.6
2023-01-22T11:14:35.663Z,0.9
2023-01-22T11:15:42.584Z,0.7
2023-01-22T11:16:36.242Z,0.5
2023-01-22T11:17:37.923Z,1.1
2023-01-22T11:18:38.432Z,0.3
2023-01-22T11:19:38.955Z,1.4
2023-01-22T11:20:42.526Z,0.6
2023-01-22T11:21:35.934Z,1.1
2023-01-22T11:22:36.124Z,1.1
2023-01-22T11:23:57.042Z,1.1
2023-01-22T11:24:37.893Z,1.7
2023-01-22T11:25:37.815Z,0.9
2023-01-22T11:26:51.129Z,1.0
2023-01-22T11:27:42.063Z,0.9
2023-01-22T11:28:39.113Z,1.2
2023-01-22T11:29:39.002Z,0.8
2023-01-22T11:30:42.650Z,0.9
2023-01-22T11:31:40.860Z,1.0
2023-01-22T11:32:51.163Z,0.7
2023-01-22T11:33:54.069Z,1.0
2023-01-22T11:34:41.563Z,1.0
2023-01-22T11:35:38.172Z,0.9
2023-01-22T11:36:47.617Z,1.1
2023-01-22T11:37:42.036Z,1.0
2023-01-22T11:38:38.052Z,1.4
2023-01-22T11:39:45.059Z,0.7
2023-01-22T11:40:39.314Z,1.4
2023-01-22T11:41:39.495Z,0.7
2023-01-22T11:42:48.165Z,1.4
2023-01-22T11:43:42.088Z,1.2
2023-01-22T11:44:44.594Z,1.1
2023-01-22T11:45:41.579Z,0.8
2023-01-22T11:46:42.120Z,0.5
2023-01-22T11:47:45.069Z,0.9
2023-01-22T11:48:40.842Z,0.9
2023-01-22T11:49:41.590Z,1.2
2023-01-22T11:50:42.541Z,1.1
2023-01-22T11:51:45.050Z,1.8
2023-01-22T11:52:39.302Z,1.1
2023-01-22T11:53:39.132Z,1.2
2023-01-22T11:54:50.606Z,1.3
2023-01-22T11:55:52.083Z,2.1
2023-01-22T11:56:48.106Z,1.6
2023-01-22T11:57:37.465Z,1.4
2023-01-22T11:58:42.102Z,1.3
2023-01-22T11:59:44.581Z,2.2
2023-01-22T12:00:42.882Z,0.6
2023-01-22T12:01:54.057Z,0.9
2023-01-22T12:02:54.116Z,1.7
2023-01-22T12:03:48.118Z,1.5
2023-01-22T12:04:38.993Z,1.0
2023-01-22T12:05:56.562Z,1.4
2023-01-22T12:06:48.113Z,1.1
2023-01-22T12:07:39.309Z,1.1
2023-01-22T12:08:42.040Z,1.4
2023-01-22T12:09:56.592Z,1.2
2023-01-22T12:10:41.608Z,1.0
2023-01-22T12:11:42.083Z,1.5
2023-01-22T12:12:48.061Z,1.2
2023-01-22T12:13:57.096Z,1.4
2023-01-22T12:14:39.051Z,0.7
2023-01-22T12:15:41.645Z,1.2
2023-01-22T12:16:39.518Z,0.7
2023-01-22T12:17:39.374Z,1.6
2023-01-22T12:18:42.074Z,1.4
2023-01-22T12:19:39.004Z,1.6
2023-01-22T12:20:53.615Z,1.2
2023-01-22T12:21:45.089Z,0.9
2023-01-22T12:22:40.902Z,1.4
2023-01-22T12:23:45.074Z,1.0
2023-01-22T12:24:40.350Z,2.0
2023-01-22T12:25:56.649Z,1.6
2023-01-22T12:26:38.129Z,1.3
2023-01-22T12:27:36.087Z,1.5
2023-01-22T12:28:43.837Z,1.4
2023-01-22T12:29:39.000Z,1.3
2023-01-22T12:30:45.770Z,1.5
2023-01-22T12:31:51.824Z,0.9
2023-01-22T12:32:35.633Z,1.5
2023-01-22T12:33:36.391Z,1.2
2023-01-22T12:34:39.004Z,2.1
2023-01-22T12:35:33.991Z,1.0
2023-01-22T12:36:35.235Z,1.3
2023-01-22T12:37:40.384Z,2.0
2023-01-22T12:38:39.194Z,1.5
2023-01-22T12:39:44.101Z,1.8
2023-01-22T12:40:38.820Z,1.9
2023-01-22T12:41:52.578Z,3.6
2023-01-22T12:42:42.110Z,1.8
2023-01-22T12:43:36.979Z,2.0
2023-01-22T12:44:50.589Z,0.6
2023-01-22T12:45:53.016Z,2.4
2023-01-22T12:46:39.593Z,1.2
2023-01-22T12:47:45.086Z,1.3
2023-01-22T12:48:39.160Z,2.4
2023-01-22T12:49:39.001Z,1.5
2023-01-22T12:50:33.995Z,1.3
2023-01-22T12:51:42.579Z,1.4
2023-01-22T12:52:36.253Z,2.1
2023-01-22T12:53:34.325Z,1.5
2023-01-22T12:54:34.385Z,1.4
2023-01-22T12:55:37.537Z,1.6
2023-01-22T12:56:34.759Z,1.2
2023-01-22T12:57:36.348Z,1.1
2023-01-22T12:58:35.906Z,1.8
2023-01-22T12:59:39.104Z,1.5
2023-01-22T13:00:35.134Z,1.2
2023-01-22T13:01:34.908Z,2.1
2023-01-22T13:02:34.581Z,2.4
2023-01-22T13:03:35.183Z,1.8
2023-01-22T13:04:34.238Z,2.9
2023-01-22T13:05:36.201Z,2.4
2023-01-22T13:06:36.539Z,1.6
2023-01-22T13:07:35.885Z,2.3
2023-01-22T13:08:39.263Z,2.3
2023-01-22T13:09:35.417Z,1.2
2023-01-22T13:10:35.215Z,1.9
2023-01-22T13:11:38.390Z,1.5
2023-01-22T13:12:39.463Z,1.3
2023-01-22T13:13:48.481Z,2.5
2023-01-22T13:14:34.879Z,1.2
2023-01-22T13:15:35.630Z,2.7
2023-01-22T13:16:35.488Z,2.4
2023-01-22T13:17:35.562Z,1.6
2023-01-22T13:18:39.485Z,2.3
2023-01-22T13:19:40.468Z,1.3
2023-01-22T13:20:35.596Z,1.1
2023-01-22T13:21:34.906Z,1.3
2023-01-22T13:22:34.603Z,1.6
2023-01-22T13:23:35.838Z,1.6
2023-01-22T13:24:34.354Z,1.7
2023-01-22T13:25:34.089Z,2.2
2023-01-22T13:26:36.683Z,1.7
2023-01-22T13:27:35.732Z,1.6
2023-01-22T13:28:34.477Z,1.4
2023-01-22T13:29:35.332Z,2.2
2023-01-22T13:30:34.171Z,1.2
2023-01-22T13:31:34.951Z,1.7
2023-01-22T13:32:34.872Z,3.8
2023-01-22T13:33:34.388Z,1.6
2023-01-22T13:34:34.492Z,2.6
2023-01-22T13:35:34.771Z,2.6
2023-01-22T13:36:38.463Z,1.4
2023-01-22T13:37:34.658Z,2.8
2023-01-22T13:38:34.382Z,2.1
2023-01-22T13:39:34.285Z,0.9
2023-01-22T13:40:46.373Z,1.3
2023-01-22T13:41:35.920Z,2.3
2023-01-22T13:42:34.935Z,1.6
2023-01-22T13:43:35.799Z,2.6
2023-01-22T13:44:38.994Z,3.5
2023-01-22T13:45:34.132Z,3.1
2023-01-22T13:46:37.225Z,2.3