createdAt,value
2023-11-22T00:14:52.331Z,1021.55
2023-11-22T00:43:50.798Z,1021.79
2023-11-22T01:12:51.854Z,1021.98
2023-11-22T01:41:50.000Z,1022.2
2023-11-22T02:10:56.225Z,1022.53
2023-11-22T02:39:48.452Z,1022.94
2023-11-22T03:08:51.968Z,1023.21
2023-11-22T03:37:55.608Z,1023.48
2023-11-22T04:06:55.541Z,1023.86
2023-11-22T04:35:59.546Z,1024.19
2023-11-22T05:05:04.953Z,1025.02
2023-11-22T05:34:01.760Z,1025.52
2023-11-22T06:02:58.256Z,1025.69
2023-11-22T06:31:51.676Z,1026.33
2023-11-22T07:00:49.965Z,1026.62
2023-11-22T07:29:46.126Z,1027.26
2023-11-22T07:58:46.560Z,1027.62
2023-11-22T08:27:45.951Z,1027.55
2023-11-22T08:56:21.354Z,1027.7
2023-11-22T09:25:12.366Z,1027.95
2023-11-22T09:54:28.130Z,1028.29
2023-11-22T10:23:41.777Z,1027.99
2023-11-22T10:52:27.239Z,1028.63
2023-11-22T11:21:31.347Z,1028.74
2023-11-22T11:50:17.542Z,1028.99
2023-11-22T12:19:24.829Z,1029.13
2023-11-22T12:48:09.356Z,1029.33
2023-11-22T13:17:07.450Z,1029.15
2023-11-22T13:46:10.145Z,1029.25
2023-11-22T14:14:59.757Z,1029.7
2023-11-22T14:43:56.167Z,1029.45
2023-11-22T15:12:58.663Z,1029.74
2023-11-22T15:42:01.432Z,1029.72
2023-11-22T16:11:04.331Z,1029.83
2023-11-22T16:40:05.377Z,1030.29
2023-11-22T17:09:01.834Z,1030.84
2023-11-22T17:37:55.119Z,1030.97
2023-11-22T18:06:49.437Z,1031.12
2023-11-22T18:35:45.328Z,1030.95
2023-11-22T19:04:42.835Z,1030.86
2023-11-22T19:33:35.231Z,1031.22
2023-11-22T20:02:26.677Z,1030.97
2023-11-22T20:31:04.919Z,1030.66
2023-11-22T21:00:10.525Z,1030.66
2023-11-22T21:29:02.326Z,1030.55
2023-11-22T21:57:59.374Z,1030.38
2023-11-22T22:26:53.681Z,1030.59
2023-11-22T22:55:52.048Z,1030.54
2023-11-22T23:24:50.012Z,1030.32
2023-11-22T23:53:45.858Z,1030.64
