createdAt,value
2024-01-19T00:01:27.991Z,97906.76
2024-01-19T00:04:16.509Z,97904.48
2024-01-19T00:07:05.454Z,97916.05
2024-01-19T00:09:54.753Z,97924.89
2024-01-19T00:12:43.286Z,97929.27
2024-01-19T00:15:37.337Z,97931.30
2024-01-19T00:18:30.692Z,97935.68
2024-01-19T00:21:19.303Z,97941.31
2024-01-19T00:24:07.857Z,97947.08
2024-01-19T00:26:56.692Z,97958.86
2024-01-19T00:29:45.318Z,97964.89
2024-01-19T00:32:33.916Z,97979.23
2024-01-19T00:35:22.614Z,97988.12
2024-01-19T00:38:11.347Z,97998.38
2024-01-19T00:40:59.848Z,98006.44
2024-01-19T00:43:48.415Z,98012.35
2024-01-19T00:46:36.932Z,98014.71
2024-01-19T00:49:25.915Z,98017.39
2024-01-19T00:52:14.536Z,98022.13
2024-01-19T00:55:03.170Z,98027.66
2024-01-19T00:57:51.665Z,98032.30
2024-01-19T01:00:40.722Z,98034.16
2024-01-19T01:03:29.929Z,98044.01
2024-01-19T01:06:18.921Z,98051.51
2024-01-19T01:09:08.498Z,98055.63
2024-01-19T01:11:57.625Z,98055.29
2024-01-19T01:14:48.270Z,98058.34
2024-01-19T01:17:36.996Z,98058.63
2024-01-19T01:20:25.555Z,98063.50
2024-01-19T01:23:14.293Z,98067.10
2024-01-19T01:26:02.944Z,98073.83
2024-01-19T01:28:51.672Z,98078.14
2024-01-19T01:31:40.299Z,98080.11
2024-01-19T01:34:28.855Z,98082.14
2024-01-19T01:37:17.458Z,98082.33
2024-01-19T01:40:07.211Z,98087.21
2024-01-19T01:43:01.854Z,98091.15
2024-01-19T01:45:51.246Z,98088.65
2024-01-19T01:48:40.023Z,98094.30
2024-01-19T01:51:28.910Z,98098.91
2024-01-19T01:54:17.472Z,98109.41
2024-01-19T01:57:07.064Z,98115.04
2024-01-19T01:59:56.368Z,98124.77
2024-01-19T02:03:13.927Z,98132.71
2024-01-19T02:06:12.687Z,98127.18
2024-01-19T02:09:01.681Z,98130.80
2024-01-19T02:11:50.748Z,98135.08
2024-01-19T02:14:39.698Z,98148.05
2024-01-19T02:17:29.115Z,98152.41
2024-01-19T02:20:18.946Z,98153.94
2024-01-19T02:23:14.030Z,98154.70
2024-01-19T02:26:05.792Z,98155.23
2024-01-19T02:28:54.627Z,98164.35
2024-01-19T02:31:43.408Z,98167.41
2024-01-19T02:34:32.343Z,98170.46
2024-01-19T02:37:21.800Z,98176.92
2024-01-19T02:40:11.026Z,98182.81
2024-01-19T02:42:59.833Z,98188.52
2024-01-19T02:45:48.608Z,98183.12
2024-01-19T02:48:37.440Z,98189.41
2024-01-19T02:51:26.248Z,98193.10
2024-01-19T02:54:15.002Z,98197.02
2024-01-19T02:57:04.382Z,98202.19
2024-01-19T02:59:53.158Z,98206.70
2024-01-19T03:02:41.997Z,98205.44
2024-01-19T03:05:30.971Z,98203.73
2024-01-19T03:08:22.912Z,98204.79
2024-01-19T03:11:11.767Z,98206.86
2024-01-19T03:14:00.485Z,98212.67
2024-01-19T03:16:49.355Z,98218.61
2024-01-19T03:19:38.256Z,98229.92
2024-01-19T03:22:28.978Z,98237.30
2024-01-19T03:25:17.762Z,98248.98
2024-01-19T03:28:06.532Z,98258.89
2024-01-19T03:30:55.291Z,98259.98
2024-01-19T03:33:44.058Z,98262.69
2024-01-19T03:36:32.946Z,98269.39
2024-01-19T03:39:23.256Z,98272.73
2024-01-19T03:42:12.036Z,98276.63
2024-01-19T03:45:01.451Z,98282.91
2024-01-19T03:47:50.128Z,98282.77
2024-01-19T03:50:39.084Z,98281.58
2024-01-19T03:53:27.724Z,98296.28
2024-01-19T03:56:16.358Z,98303.01
2024-01-19T03:59:04.910Z,98306.52
2024-01-19T04:01:53.650Z,98312.68
2024-01-19T04:04:42.342Z,98313.67
2024-01-19T04:07:30.981Z,98315.65
2024-01-19T04:10:19.486Z,98317.65
2024-01-19T04:13:08.145Z,98319.60
2024-01-19T04:15:56.922Z,98328.08
2024-01-19T04:18:45.766Z,98332.16
2024-01-19T04:21:34.956Z,98340.70
2024-01-19T04:24:23.429Z,98349.23
2024-01-19T04:27:11.957Z,98350.28
2024-01-19T04:30:00.673Z,98347.63
2024-01-19T04:32:49.536Z,98351.02
2024-01-19T04:35:38.108Z,98350.55
2024-01-19T04:38:26.642Z,98347.70
2024-01-19T04:41:15.176Z,98345.77
2024-01-19T04:44:04.156Z,98348.48
2024-01-19T04:46:53.017Z,98348.80
2024-01-19T04:49:41.580Z,98356.08
2024-01-19T04:52:30.074Z,98363.46
2024-01-19T04:55:19.656Z,98369.42
2024-01-19T04:58:08.170Z,98373.87
2024-01-19T05:00:56.673Z,98378.30
2024-01-19T05:03:45.419Z,98375.58
2024-01-19T05:06:34.078Z,98382.91
2024-01-19T05:09:22.670Z,98391.23
2024-01-19T05:12:11.328Z,98390.70
2024-01-19T05:15:00.103Z,98389.95
2024-01-19T05:17:48.752Z,98394.41
2024-01-19T05:20:39.464Z,98396.94
2024-01-19T05:23:28.796Z,98399.46
2024-01-19T05:26:17.376Z,98401.77
2024-01-19T05:29:05.983Z,98405.98
2024-01-19T05:31:54.573Z,98410.55
2024-01-19T05:34:45.038Z,98415.40
2024-01-19T05:37:33.589Z,98417.51
2024-01-19T05:40:22.079Z,98425.24
2024-01-19T05:43:10.555Z,98428.98
2024-01-19T05:45:59.191Z,98436.06
2024-01-19T05:48:47.799Z,98442.86
2024-01-19T05:51:36.899Z,98445.96
2024-01-19T05:54:25.456Z,98449.73
2024-01-19T05:57:14.092Z,98457.55
2024-01-19T06:00:02.710Z,98461.90
2024-01-19T06:03:00.260Z,98464.66
2024-01-19T06:05:48.954Z,98472.80
2024-01-19T06:08:37.601Z,98473.70
2024-01-19T06:11:26.231Z,98474.14
2024-01-19T06:14:14.735Z,98479.79
2024-01-19T06:17:04.778Z,98481.46
2024-01-19T06:19:53.301Z,98483.61
2024-01-19T06:22:41.972Z,98487.90
2024-01-19T06:25:30.530Z,98491.79
2024-01-19T06:28:19.265Z,98492.88
2024-01-19T06:31:08.931Z,98494.77
2024-01-19T06:33:58.499Z,98495.33
2024-01-19T06:36:47.253Z,98503.52
2024-01-19T06:39:36.378Z,98504.69
2024-01-19T06:42:25.538Z,98508.05
2024-01-19T06:45:17.761Z,98516.38
2024-01-19T06:48:06.676Z,98516.45
2024-01-19T06:50:55.241Z,98524.27
2024-01-19T06:53:44.122Z,98520.44
2024-01-19T06:56:32.675Z,98521.95
2024-01-19T06:59:21.244Z,98524.63
2024-01-19T07:02:09.762Z,98528.75
2024-01-19T07:04:59.050Z,98524.11
2024-01-19T07:07:47.569Z,98520.84
2024-01-19T07:10:36.114Z,98520.45
2024-01-19T07:13:24.674Z,98523.34
2024-01-19T07:16:13.275Z,98530.95
2024-01-19T07:19:01.906Z,98535.02
2024-01-19T07:21:50.747Z,98533.27
2024-01-19T07:24:39.581Z,98533.15
2024-01-19T07:27:28.254Z,98531.14
2024-01-19T07:30:16.950Z,98537.17
2024-01-19T07:33:09.204Z,98535.11
2024-01-19T07:36:01.610Z,98537.87
2024-01-19T07:38:50.400Z,98547.64
2024-01-19T07:41:39.045Z,98543.82
2024-01-19T07:44:27.572Z,98548.16
2024-01-19T07:47:16.104Z,98549.03
2024-01-19T07:50:06.224Z,98551.17
2024-01-19T07:52:55.127Z,98557.00
2024-01-19T07:55:43.648Z,98558.18
2024-01-19T07:58:32.155Z,98562.70
2024-01-19T08:01:20.776Z,98567.11
2024-01-19T08:04:09.323Z,98566.43
2024-01-19T08:06:57.953Z,98571.48
2024-01-19T08:09:46.693Z,98567.98
2024-01-19T08:12:35.216Z,98567.45
2024-01-19T08:15:24.149Z,98572.52
2024-01-19T08:18:12.921Z,98576.11
2024-01-19T08:21:04.794Z,98576.73
2024-01-19T08:23:53.389Z,98580.34
2024-01-19T08:26:42.014Z,98577.95
2024-01-19T08:29:30.647Z,98583.20
2024-01-19T08:32:19.243Z,98584.95
2024-01-19T08:35:11.138Z,98592.52
2024-01-19T08:38:01.243Z,98596.80
2024-01-19T08:40:50.134Z,98598.57
2024-01-19T08:43:42.066Z,98604.36
2024-01-19T08:46:30.657Z,98615.06
2024-01-19T08:49:19.198Z,98622.96
2024-01-19T08:52:07.894Z,98626.01
2024-01-19T08:54:56.460Z,98626.65
2024-01-19T08:57:45.001Z,98626.14
2024-01-19T09:00:33.726Z,98632.55
2024-01-19T09:03:24.194Z,98641.95
2024-01-19T09:06:15.514Z,98650.98
2024-01-19T09:09:05.020Z,98655.73
2024-01-19T09:11:54.144Z,98661.48
2024-01-19T09:14:42.721Z,98661.02
2024-01-19T09:17:31.413Z,98664.64
2024-01-19T09:20:20.064Z,98667.90
2024-01-19T09:23:08.566Z,98670.34
2024-01-19T09:25:57.121Z,98676.27
2024-01-19T09:28:45.939Z,98676.88
2024-01-19T09:31:34.724Z,98680.67
2024-01-19T09:34:24.138Z,98688.52
2024-01-19T09:37:13.533Z,98697.23
2024-01-19T09:40:02.044Z,98698.23
2024-01-19T09:42:55.876Z,98704.61
2024-01-19T09:45:49.379Z,98710.03
2024-01-19T09:48:47.680Z,98710.80
2024-01-19T09:51:46.986Z,98707.86
2024-01-19T09:54:36.127Z,98706.52
2024-01-19T09:57:24.726Z,98709.70
2024-01-19T10:00:18.736Z,98713.65
2024-01-19T10:03:10.289Z,98711.59
2024-01-19T10:05:59.292Z,98716.44
2024-01-19T10:08:47.973Z,98716.09
2024-01-19T10:11:36.742Z,98721.67
2024-01-19T10:14:27.391Z,98720.66
2024-01-19T10:17:17.487Z,98723.41
2024-01-19T10:20:07.520Z,98720.85
2024-01-19T10:22:56.156Z,98721.61
2024-01-19T10:25:44.741Z,98719.08
2024-01-19T10:28:36.429Z,98714.79
2024-01-19T10:31:27.405Z,98716.53
2024-01-19T10:34:18.652Z,98712.04
2024-01-19T10:37:07.523Z,98711.05
2024-01-19T10:39:56.017Z,98712.36
2024-01-19T10:42:47.082Z,98717.86
2024-01-19T10:45:38.963Z,98718.51
2024-01-19T10:48:28.197Z,98711.96
2024-01-19T10:51:20.681Z,98714.73
2024-01-19T10:54:11.610Z,98711.58
2024-01-19T10:57:14.262Z,98710.71
2024-01-19T11:00:43.151Z,98712.26
2024-01-19T11:03:31.995Z,98712.98
2024-01-19T11:06:21.310Z,98723.11
2024-01-19T11:09:09.983Z,98724.06
2024-01-19T11:12:02.367Z,98726.40
2024-01-19T11:14:54.639Z,98722.79
2024-01-19T11:17:43.485Z,98718.55
2024-01-19T11:20:33.504Z,98714.23
2024-01-19T11:23:22.329Z,98716.76
2024-01-19T11:26:39.105Z,98712.27
2024-01-19T11:29:33.191Z,98715.95
2024-01-19T11:32:21.920Z,98712.33
2024-01-19T11:35:14.567Z,98714.86
2024-01-19T11:38:03.101Z,98714.88
2024-01-19T11:40:51.765Z,98713.40
2024-01-19T11:43:42.210Z,98712.45
2024-01-19T11:46:47.283Z,98713.67
2024-01-19T11:49:39.938Z,98710.73
2024-01-19T11:52:33.507Z,98716.06
2024-01-19T11:55:27.859Z,98716.94
2024-01-19T11:58:29.939Z,98712.52
2024-01-19T12:01:18.823Z,98714.83
2024-01-19T12:04:07.630Z,98720.77
2024-01-19T12:07:05.427Z,98715.12
2024-01-19T12:10:14.293Z,98713.98
2024-01-19T12:13:03.618Z,98714.02
2024-01-19T12:15:54.209Z,98712.08
2024-01-19T12:18:43.044Z,98714.48
2024-01-19T12:21:32.300Z,98715.67
2024-01-19T12:24:21.564Z,98714.46
2024-01-19T12:27:10.110Z,98716.66
2024-01-19T12:29:58.598Z,98718.33
2024-01-19T12:32:48.533Z,98711.80
2024-01-19T12:35:37.061Z,98717.46
2024-01-19T12:38:25.896Z,98715.92
2024-01-19T12:41:17.489Z,98720.47
2024-01-19T12:44:06.181Z,98724.63
2024-01-19T12:46:59.430Z,98732.09
2024-01-19T12:49:53.723Z,98735.42
2024-01-19T12:52:49.771Z,98731.48
2024-01-19T12:55:38.364Z,98730.91
2024-01-19T12:58:27.004Z,98736.32
2024-01-19T13:01:17.610Z,98736.91
2024-01-19T13:04:06.184Z,98735.36
2024-01-19T13:06:54.809Z,98739.52
2024-01-19T13:09:43.456Z,98744.17
2024-01-19T13:12:35.124Z,98743.73
2024-01-19T13:15:24.044Z,98741.31
2024-01-19T13:18:19.650Z,98741.38
2024-01-19T13:21:15.742Z,98741.81
2024-01-19T13:24:04.441Z,98747.29
2024-01-19T13:27:00.701Z,98751.35
2024-01-19T13:29:49.338Z,98754.89
2024-01-19T13:32:37.924Z,98761.57
2024-01-19T13:35:26.541Z,98765.89
2024-01-19T13:38:15.165Z,98773.05
2024-01-19T13:41:05.440Z,98775.58
2024-01-19T13:43:57.069Z,98778.08
2024-01-19T13:46:47.203Z,98780.38
2024-01-19T13:49:35.765Z,98783.20
2024-01-19T13:52:24.809Z,98788.33
2024-01-19T13:55:15.288Z,98787.09
2024-01-19T13:58:04.012Z,98791.15
2024-01-19T14:00:52.833Z,98791.53
2024-01-19T14:03:41.594Z,98788.30
2024-01-19T14:06:30.259Z,98793.34
2024-01-19T14:09:19.056Z,98797.67
2024-01-19T14:12:08.109Z,98796.61
2024-01-19T14:14:57.120Z,98795.20
2024-01-19T14:17:46.367Z,98799.04
2024-01-19T14:20:34.918Z,98798.20
2024-01-19T14:23:23.622Z,98802.80
2024-01-19T14:26:12.502Z,98804.87
2024-01-19T14:29:01.531Z,98805.00
2024-01-19T14:31:50.133Z,98811.67
2024-01-19T14:34:43.113Z,98819.66
2024-01-19T14:37:35.664Z,98825.91
2024-01-19T14:40:24.455Z,98824.57
2024-01-19T14:43:13.022Z,98831.10
2024-01-19T14:46:03.178Z,98834.00
2024-01-19T14:48:52.109Z,98835.82
2024-01-19T14:51:42.221Z,98838.83
2024-01-19T14:54:32.099Z,98844.00
2024-01-19T14:57:22.043Z,98850.92
2024-01-19T15:00:10.980Z,98852.78
2024-01-19T15:02:59.718Z,98858.16
2024-01-19T15:05:48.367Z,98861.70
2024-01-19T15:08:36.860Z,98869.59
2024-01-19T15:11:25.698Z,98871.13
2024-01-19T15:14:14.482Z,98874.35
2024-01-19T15:17:04.027Z,98875.84
2024-01-19T15:19:54.721Z,98881.60
2024-01-19T15:22:43.373Z,98890.19
2024-01-19T15:25:31.960Z,98893.36
2024-01-19T15:28:20.587Z,98893.49
2024-01-19T15:31:09.335Z,98895.50
2024-01-19T15:33:58.045Z,98898.29
2024-01-19T15:36:46.716Z,98903.11
2024-01-19T15:39:35.280Z,98910.16
2024-01-19T15:42:24.922Z,98914.92
2024-01-19T15:45:15.004Z,98918.48
2024-01-19T15:48:03.815Z,98919.23
2024-01-19T15:50:52.545Z,98926.02
2024-01-19T15:53:42.974Z,98925.90
2024-01-19T15:56:37.274Z,98928.27
2024-01-19T15:59:27.066Z,98931.75
2024-01-19T16:02:15.672Z,98936.38
2024-01-19T16:05:04.840Z,98946.10
2024-01-19T16:07:53.536Z,98949.70
2024-01-19T16:10:42.217Z,98950.74
2024-01-19T16:13:32.023Z,98955.27
2024-01-19T16:16:20.647Z,98958.33
2024-01-19T16:19:09.193Z,98957.49
2024-01-19T16:22:01.461Z,98960.85
2024-01-19T16:24:50.031Z,98962.48
2024-01-19T16:27:38.664Z,98966.81
2024-01-19T16:30:27.249Z,98971.59
2024-01-19T16:33:15.871Z,98975.58
2024-01-19T16:36:07.616Z,98981.80
2024-01-19T16:38:56.814Z,98990.09
2024-01-19T16:41:48.072Z,98989.73
2024-01-19T16:44:36.721Z,98991.36
2024-01-19T16:47:25.226Z,98987.96
2024-01-19T16:50:13.879Z,98995.23
2024-01-19T16:53:02.638Z,99000.86
2024-01-19T16:55:51.199Z,99007.96
2024-01-19T16:58:39.805Z,99008.11
2024-01-19T17:01:28.976Z,99018.00
2024-01-19T17:04:17.585Z,99023.46
2024-01-19T17:07:06.137Z,99028.58
2024-01-19T17:09:54.699Z,99035.23
2024-01-19T17:12:44.541Z,99041.55
2024-01-19T17:15:33.059Z,99044.30
2024-01-19T17:18:21.776Z,99038.94
2024-01-19T17:21:10.413Z,99041.03
2024-01-19T17:24:00.634Z,99048.01
2024-01-19T17:26:50.962Z,99049.92
2024-01-19T17:29:40.544Z,99054.52
2024-01-19T17:32:32.774Z,99062.25
2024-01-19T17:35:23.522Z,99064.45
2024-01-19T17:38:12.268Z,99070.38
2024-01-19T17:41:00.819Z,99071.61
2024-01-19T17:43:50.299Z,99071.27
2024-01-19T17:46:38.898Z,99082.65
2024-01-19T17:49:29.486Z,99082.73
2024-01-19T17:52:18.052Z,99094.20
2024-01-19T17:55:08.897Z,99100.24
2024-01-19T17:57:58.834Z,99104.88
2024-01-19T18:00:48.586Z,99110.50
2024-01-19T18:03:37.449Z,99109.53
2024-01-19T18:06:26.243Z,99105.59
2024-01-19T18:09:16.321Z,99109.09
2024-01-19T18:12:05.831Z,99106.04
2024-01-19T18:14:54.543Z,99117.10
2024-01-19T18:17:43.284Z,99119.89
2024-01-19T18:20:32.595Z,99123.77
2024-01-19T18:23:21.311Z,99127.39
2024-01-19T18:26:10.491Z,99127.34
2024-01-19T18:28:59.464Z,99131.70
2024-01-19T18:31:48.221Z,99137.61
2024-01-19T18:34:38.597Z,99140.73
2024-01-19T18:37:27.330Z,99144.33
2024-01-19T18:40:15.988Z,99150.20
2024-01-19T18:43:04.908Z,99153.95
2024-01-19T18:45:53.455Z,99158.05
2024-01-19T18:48:42.251Z,99156.02
2024-01-19T18:51:31.402Z,99160.76
2024-01-19T18:54:20.172Z,99162.55
2024-01-19T18:57:09.163Z,99166.13
2024-01-19T18:59:58.177Z,99172.02
2024-01-19T19:02:47.113Z,99176.84
2024-01-19T19:05:36.995Z,99174.48
2024-01-19T19:08:27.811Z,99180.20
2024-01-19T19:11:17.653Z,99183.60
2024-01-19T19:14:06.314Z,99182.11
2024-01-19T19:16:55.469Z,99187.25
2024-01-19T19:19:44.022Z,99194.02
2024-01-19T19:22:32.666Z,99193.75
2024-01-19T19:25:21.260Z,99189.66
2024-01-19T19:28:10.011Z,99190.52
2024-01-19T19:30:58.525Z,99187.33
2024-01-19T19:33:48.219Z,99192.52
2024-01-19T19:36:37.283Z,99192.50
2024-01-19T19:39:25.867Z,99198.73
2024-01-19T19:42:16.222Z,99203.57
2024-01-19T19:45:05.658Z,99206.10
2024-01-19T19:47:54.271Z,99212.95
2024-01-19T19:50:42.922Z,99217.65
2024-01-19T19:53:31.656Z,99219.55
2024-01-19T19:56:20.310Z,99226.82
2024-01-19T19:59:08.933Z,99232.67
2024-01-19T20:01:57.479Z,99235.70
2024-01-19T20:04:46.946Z,99238.77
2024-01-19T20:07:35.552Z,99241.55
2024-01-19T20:10:24.686Z,99241.14
2024-01-19T20:13:13.500Z,99239.74
2024-01-19T20:16:02.168Z,99238.92
2024-01-19T20:18:52.685Z,99243.73
2024-01-19T20:21:41.241Z,99251.50
2024-01-19T20:24:29.844Z,99251.02
2024-01-19T20:27:18.369Z,99255.17
2024-01-19T20:30:08.382Z,99260.58
2024-01-19T20:32:57.560Z,99266.06
2024-01-19T20:35:46.304Z,99264.85
2024-01-19T20:38:35.942Z,99277.05
2024-01-19T20:41:24.765Z,99277.35
2024-01-19T20:44:13.436Z,99282.63
2024-01-19T20:47:02.370Z,99287.80
2024-01-19T20:49:51.130Z,99291.77
2024-01-19T20:52:39.922Z,99294.71
2024-01-19T20:55:28.466Z,99297.33
2024-01-19T20:58:17.021Z,99295.00
2024-01-19T21:01:06.143Z,99294.11
2024-01-19T21:03:54.694Z,99290.14
2024-01-19T21:06:43.675Z,99295.55
2024-01-19T21:09:32.977Z,99293.50
2024-01-19T21:12:23.858Z,99285.73
2024-01-19T21:15:14.985Z,99289.11
2024-01-19T21:18:04.129Z,99297.63
2024-01-19T21:20:52.793Z,99301.66
2024-01-19T21:23:42.375Z,99298.67
2024-01-19T21:26:32.326Z,99303.75
2024-01-19T21:29:20.879Z,99302.17
2024-01-19T21:32:10.733Z,99305.84
2024-01-19T21:34:59.698Z,99311.44
2024-01-19T21:37:49.093Z,99313.62
2024-01-19T21:40:38.428Z,99311.46
2024-01-19T21:43:27.097Z,99310.61
2024-01-19T21:46:16.412Z,99315.41
2024-01-19T21:49:07.124Z,99322.52
2024-01-19T21:51:55.694Z,99322.27
2024-01-19T21:54:45.033Z,99331.88
2024-01-19T21:57:33.939Z,99343.36
2024-01-19T22:00:22.715Z,99343.77
2024-01-19T22:03:11.805Z,99350.30
2024-01-19T22:06:00.690Z,99347.45
2024-01-19T22:08:49.585Z,99342.84
2024-01-19T22:11:46.784Z,99339.29
2024-01-19T22:14:40.040Z,99339.36
2024-01-19T22:17:28.775Z,99340.24
2024-01-19T22:20:17.549Z,99342.51
2024-01-19T22:23:06.207Z,99349.45
2024-01-19T22:25:54.762Z,99357.26
2024-01-19T22:28:43.293Z,99363.42
2024-01-19T22:31:32.868Z,99365.64
2024-01-19T22:34:23.387Z,99371.69
2024-01-19T22:37:14.949Z,99374.49
2024-01-19T22:40:03.819Z,99381.99
2024-01-19T22:42:52.351Z,99382.11
2024-01-19T22:45:41.436Z,99384.39
2024-01-19T22:48:30.406Z,99381.16
2024-01-19T22:51:19.630Z,99388.42
2024-01-19T22:54:09.000Z,99388.59
2024-01-19T22:56:57.530Z,99393.88
2024-01-19T22:59:46.221Z,99397.38
2024-01-19T23:02:35.472Z,99400.41
2024-01-19T23:05:24.215Z,99399.35
2024-01-19T23:08:13.020Z,99398.66
2024-01-19T23:11:01.667Z,99401.45
2024-01-19T23:13:50.418Z,99395.46
2024-01-19T23:16:40.390Z,99397.90
2024-01-19T23:19:31.767Z,99404.09
2024-01-19T23:22:20.881Z,99406.88
2024-01-19T23:25:16.589Z,99410.64
2024-01-19T23:28:11.371Z,99415.17
2024-01-19T23:30:59.965Z,99412.73
2024-01-19T23:33:48.575Z,99408.36
2024-01-19T23:36:37.842Z,99409.05
2024-01-19T23:39:27.624Z,99412.46
2024-01-19T23:42:17.903Z,99414.64
2024-01-19T23:45:07.446Z,99419.81
2024-01-19T23:47:57.683Z,99416.71
2024-01-19T23:50:46.270Z,99419.60
2024-01-19T23:53:34.881Z,99418.55
2024-01-19T23:56:23.464Z,99409.92
2024-01-19T23:59:12.188Z,99407.12
