createdAt,value
2023-07-11T00:01:16.999Z,17.80
2023-07-11T00:03:44.659Z,17.80
2023-07-11T00:06:17.216Z,17.70
2023-07-11T00:08:44.411Z,17.70
2023-07-11T00:11:12.524Z,17.70
2023-07-11T00:13:41.505Z,17.70
2023-07-11T00:16:12.727Z,17.70
2023-07-11T00:18:40.165Z,17.60
2023-07-11T00:21:07.184Z,17.50
2023-07-11T00:23:34.475Z,17.50
2023-07-11T00:26:01.924Z,17.50
2023-07-11T00:28:29.374Z,17.50
2023-07-11T00:30:57.064Z,17.40
2023-07-11T00:33:24.300Z,17.40
2023-07-11T00:35:55.081Z,17.40
2023-07-11T00:38:23.039Z,17.30
2023-07-11T00:40:51.794Z,17.30
2023-07-11T00:43:21.183Z,17.30
2023-07-11T00:45:51.383Z,17.20
2023-07-11T00:48:21.358Z,17.20
2023-07-11T00:50:50.656Z,17.10
2023-07-11T00:53:18.718Z,17.10
2023-07-11T00:55:47.097Z,17.00
2023-07-11T00:58:21.138Z,17.00
2023-07-11T01:00:49.210Z,16.90
2023-07-11T01:03:17.629Z,16.90
2023-07-11T01:05:44.662Z,16.90
2023-07-11T01:08:12.262Z,16.90
2023-07-11T01:10:39.231Z,16.90
2023-07-11T01:13:06.490Z,16.90
2023-07-11T01:15:33.619Z,16.90
2023-07-11T01:18:00.575Z,16.90
2023-07-11T01:20:28.187Z,16.90
2023-07-11T01:22:57.104Z,16.80
2023-07-11T01:25:24.144Z,16.80
2023-07-11T01:27:51.561Z,16.80
2023-07-11T01:30:22.022Z,16.70
2023-07-11T01:32:49.493Z,16.70
2023-07-11T01:35:16.810Z,16.60
2023-07-11T01:37:43.819Z,16.60
2023-07-11T01:40:10.917Z,16.60
2023-07-11T01:42:38.975Z,16.50
2023-07-11T01:45:07.590Z,16.50
2023-07-11T01:47:36.760Z,16.40
2023-07-11T01:50:04.173Z,16.40
2023-07-11T01:52:31.127Z,16.50
2023-07-11T01:54:59.507Z,16.40
2023-07-11T01:57:26.579Z,16.40
2023-07-11T01:59:54.260Z,16.40
2023-07-11T02:02:21.327Z,16.40
2023-07-11T02:04:48.769Z,16.40
2023-07-11T02:07:16.049Z,16.40
2023-07-11T02:09:43.345Z,16.40
2023-07-11T02:12:11.506Z,16.40
2023-07-11T02:14:41.980Z,16.40
2023-07-11T02:17:10.070Z,16.30
2023-07-11T02:19:37.138Z,16.30
2023-07-11T02:22:04.777Z,16.30
2023-07-11T02:24:31.964Z,16.30
2023-07-11T02:26:59.033Z,16.30
2023-07-11T02:29:26.177Z,16.30
2023-07-11T02:31:53.769Z,16.20
2023-07-11T02:34:20.847Z,16.30
2023-07-11T02:36:48.871Z,16.20
2023-07-11T02:39:15.977Z,16.30
2023-07-11T02:41:43.243Z,16.30
2023-07-11T02:44:10.496Z,16.30
2023-07-11T02:46:38.434Z,16.30
2023-07-11T02:49:09.914Z,16.30
2023-07-11T02:51:37.825Z,16.30
2023-07-11T02:54:05.019Z,16.30
2023-07-11T02:56:32.013Z,16.30
2023-07-11T02:59:02.006Z,16.20
2023-07-11T03:01:33.797Z,16.20
2023-07-11T03:04:01.329Z,16.30
2023-07-11T03:06:28.209Z,16.20
2023-07-11T03:08:55.130Z,16.30
2023-07-11T03:11:22.064Z,16.40
2023-07-11T03:13:49.367Z,16.40
2023-07-11T03:16:17.212Z,16.50
2023-07-11T03:18:44.153Z,16.50
2023-07-11T03:21:11.165Z,16.40
2023-07-11T03:23:38.226Z,16.50
2023-07-11T03:26:05.760Z,16.50
2023-07-11T03:28:32.852Z,16.40
2023-07-11T03:31:00.376Z,16.30
2023-07-11T03:33:27.301Z,16.20
2023-07-11T03:35:54.378Z,16.20
2023-07-11T03:38:21.680Z,16.10
2023-07-11T03:40:48.832Z,16.10
2023-07-11T03:43:16.187Z,16.00
2023-07-11T03:45:49.893Z,16.00
2023-07-11T03:48:17.936Z,16.00
2023-07-11T03:50:45.336Z,16.00
2023-07-11T03:53:13.117Z,16.00
2023-07-11T03:55:42.890Z,16.00
2023-07-11T03:58:10.287Z,16.00
2023-07-11T04:00:37.533Z,16.00
2023-07-11T04:03:05.232Z,16.00
2023-07-11T04:05:32.298Z,16.00
2023-07-11T04:07:59.480Z,16.10
2023-07-11T04:10:26.649Z,16.30
2023-07-11T04:12:53.585Z,16.50
2023-07-11T04:15:20.535Z,16.50
2023-07-11T04:17:47.711Z,16.60
2023-07-11T04:20:15.112Z,16.60
2023-07-11T04:22:42.381Z,16.60
2023-07-11T04:25:09.901Z,16.70
2023-07-11T04:27:37.103Z,16.80
2023-07-11T04:30:06.599Z,16.80
2023-07-11T04:32:33.614Z,16.80
2023-07-11T04:35:00.770Z,16.90
2023-07-11T04:37:27.917Z,16.90
2023-07-11T04:39:55.203Z,17.00
2023-07-11T04:42:22.546Z,17.10
2023-07-11T04:44:49.464Z,17.20
2023-07-11T04:47:16.351Z,17.20
2023-07-11T04:49:43.670Z,17.20
2023-07-11T04:52:10.942Z,17.30
2023-07-11T04:54:37.866Z,17.40
2023-07-11T04:57:05.224Z,17.50
2023-07-11T04:59:32.523Z,17.60
2023-07-11T05:01:59.538Z,17.80
2023-07-11T05:04:26.624Z,18.10
2023-07-11T05:06:53.927Z,18.10
2023-07-11T05:09:21.261Z,18.10
2023-07-11T05:11:48.532Z,18.20
2023-07-11T05:14:16.061Z,18.30
2023-07-11T05:16:43.500Z,18.30
2023-07-11T05:19:10.661Z,18.30
2023-07-11T05:21:37.810Z,18.40
2023-07-11T05:24:06.659Z,18.50
2023-07-11T05:26:34.197Z,18.70
2023-07-11T05:29:01.261Z,18.70
2023-07-11T05:31:28.149Z,18.80
2023-07-11T05:33:55.421Z,18.90
2023-07-11T05:36:34.085Z,19.00
2023-07-11T05:39:09.624Z,19.10
2023-07-11T05:41:38.888Z,19.30
2023-07-11T05:44:06.371Z,19.50
2023-07-11T05:46:33.557Z,19.60
2023-07-11T05:49:01.202Z,19.70
2023-07-11T05:51:28.431Z,19.70
2023-07-11T05:53:55.444Z,19.80
2023-07-11T05:56:23.110Z,19.90
2023-07-11T05:58:52.246Z,20.00
2023-07-11T06:01:22.630Z,20.10
2023-07-11T06:04:05.860Z,20.20
2023-07-11T06:06:36.797Z,20.30
2023-07-11T06:09:04.030Z,20.40
2023-07-11T06:11:30.936Z,20.50
2023-07-11T06:13:59.256Z,20.60
2023-07-11T06:16:26.705Z,20.70
2023-07-11T06:18:54.494Z,20.80
2023-07-11T06:21:21.427Z,21.00
2023-07-11T06:23:48.804Z,21.20
2023-07-11T06:26:16.679Z,21.20
2023-07-11T06:28:44.293Z,21.20
2023-07-11T06:33:40.758Z,21.30
2023-07-11T06:36:09.696Z,21.50
2023-07-11T06:38:38.552Z,21.80
2023-07-11T06:41:05.975Z,21.90
2023-07-11T06:43:33.523Z,22.00
2023-07-11T06:46:02.266Z,22.20
2023-07-11T06:48:31.571Z,22.20
2023-07-11T06:51:00.925Z,22.30
2023-07-11T06:53:31.472Z,22.20
2023-07-11T06:55:59.092Z,22.20
2023-07-11T06:58:27.126Z,22.20
2023-07-11T07:01:03.609Z,22.40
2023-07-11T07:03:32.313Z,22.50
2023-07-11T07:06:09.374Z,22.50
2023-07-11T07:08:36.753Z,22.70
2023-07-11T07:11:04.563Z,22.90
2023-07-11T07:13:32.475Z,23.00
2023-07-11T07:16:03.783Z,23.30
2023-07-11T07:18:35.544Z,23.20
2023-07-11T07:21:04.578Z,23.20
2023-07-11T07:23:35.086Z,23.50
2023-07-11T07:26:05.073Z,23.60
2023-07-11T07:28:34.492Z,23.80
2023-07-11T07:31:04.767Z,24.10
2023-07-11T07:33:32.416Z,24.20
2023-07-11T07:36:05.017Z,24.30
2023-07-11T07:38:32.563Z,24.40
2023-07-11T07:41:02.358Z,24.50
2023-07-11T07:43:31.165Z,24.70
2023-07-11T07:46:00.924Z,24.70
2023-07-11T07:48:28.939Z,24.80
2023-07-11T07:51:10.618Z,25.00
2023-07-11T07:53:38.430Z,25.10
2023-07-11T07:56:17.308Z,25.10
2023-07-11T07:58:45.320Z,25.30
2023-07-11T08:01:16.468Z,25.50
2023-07-11T08:03:43.869Z,25.60
2023-07-11T08:06:16.837Z,25.90
2023-07-11T08:08:46.614Z,26.00
2023-07-11T08:11:15.243Z,26.00
2023-07-11T08:13:58.424Z,26.10
2023-07-11T08:16:32.623Z,26.20
2023-07-11T08:19:08.207Z,26.30
2023-07-11T08:21:37.400Z,26.10
2023-07-11T08:24:08.770Z,26.40
2023-07-11T08:26:36.013Z,26.60
2023-07-11T08:29:12.693Z,26.80
2023-07-11T08:31:47.727Z,26.80
2023-07-11T08:34:14.950Z,26.90
2023-07-11T08:36:41.905Z,26.80
2023-07-11T08:39:09.325Z,26.90
2023-07-11T08:41:45.386Z,27.00
2023-07-11T08:44:42.820Z,27.10
2023-07-11T08:47:10.549Z,27.40
2023-07-11T08:49:51.900Z,27.50
2023-07-11T08:52:22.001Z,27.60
2023-07-11T08:55:09.816Z,27.50
2023-07-11T08:57:43.787Z,27.70
2023-07-11T09:00:16.846Z,27.90
2023-07-11T09:02:57.357Z,27.80
2023-07-11T09:05:39.802Z,27.70
2023-07-11T09:08:06.763Z,28.10
2023-07-11T09:10:49.311Z,27.90
2023-07-11T09:13:31.593Z,27.90
2023-07-11T09:16:10.221Z,28.20
2023-07-11T09:18:57.142Z,27.90
2023-07-11T09:21:48.395Z,27.90
2023-07-11T09:24:34.715Z,28.10
2023-07-11T09:27:27.896Z,28.30
2023-07-11T09:29:55.264Z,28.60
2023-07-11T09:32:29.007Z,28.80
2023-07-11T09:34:56.460Z,29.00
2023-07-11T09:37:34.861Z,28.90
2023-07-11T09:40:32.794Z,28.70
2023-07-11T09:43:00.924Z,29.10
2023-07-11T09:45:54.785Z,29.20
2023-07-11T09:48:39.857Z,29.60
2023-07-11T09:51:30.331Z,29.70
2023-07-11T09:53:57.664Z,29.30
2023-07-11T09:56:26.810Z,29.40
2023-07-11T09:59:00.991Z,29.50
2023-07-11T10:01:33.367Z,29.10
2023-07-11T10:04:02.117Z,29.40
2023-07-11T10:06:46.827Z,29.80
2023-07-11T10:09:39.170Z,29.60
2023-07-11T10:12:17.850Z,29.50
2023-07-11T10:14:47.448Z,29.70
2023-07-11T10:17:19.563Z,29.90
2023-07-11T10:19:53.411Z,29.70
2023-07-11T10:22:28.119Z,29.80
2023-07-11T10:25:27.811Z,29.90
2023-07-11T10:28:03.648Z,29.90
2023-07-11T10:30:33.776Z,30.00
2023-07-11T10:33:22.424Z,30.30
2023-07-11T10:36:05.303Z,30.70
2023-07-11T10:38:50.764Z,30.70
2023-07-11T10:41:23.949Z,30.70
2023-07-11T10:43:53.110Z,30.60
2023-07-11T10:46:34.467Z,30.80
2023-07-11T10:49:07.537Z,30.80
2023-07-11T10:51:51.302Z,30.70
2023-07-11T10:54:45.956Z,31.00
2023-07-11T10:57:44.134Z,30.90
2023-07-11T11:00:41.623Z,30.90
2023-07-11T11:03:27.672Z,31.00
2023-07-11T11:06:04.295Z,31.10
2023-07-11T11:08:34.734Z,31.30
2023-07-11T11:11:09.837Z,31.70
2023-07-11T11:13:49.578Z,31.50
2023-07-11T11:16:33.025Z,31.20
2023-07-11T11:19:07.441Z,31.40
2023-07-11T11:22:04.336Z,31.20
2023-07-11T11:24:53.556Z,31.30
2023-07-11T11:27:44.739Z,31.70
2023-07-11T11:30:11.569Z,31.80
2023-07-11T11:32:59.935Z,31.80
2023-07-11T11:35:52.860Z,32.30
2023-07-11T11:38:38.468Z,32.10
2023-07-11T11:41:11.562Z,31.90
2023-07-11T11:45:43.708Z,31.80
2023-07-11T11:46:31.342Z,32.30
2023-07-11T11:51:32.330Z,32.60
2023-07-11T11:54:18.999Z,32.80
2023-07-11T11:56:49.242Z,32.60
2023-07-11T11:59:22.583Z,32.80
2023-07-11T12:01:58.030Z,33.20
2023-07-11T12:04:31.676Z,33.10
2023-07-11T14:31:52.676Z,38.20
2023-07-11T14:34:23.326Z,39.20
2023-07-11T14:36:52.870Z,39.60
2023-07-11T14:39:20.119Z,39.70
2023-07-11T14:44:34.354Z,38.60
2023-07-11T14:47:01.366Z,38.70
2023-07-11T14:49:29.223Z,38.50
2023-07-11T14:51:56.077Z,38.90
2023-07-11T14:54:28.118Z,39.70
2023-07-11T14:59:34.796Z,40.20
2023-07-11T15:02:21.642Z,39.90
2023-07-11T15:33:17.551Z,39.80
2023-07-11T15:51:31.147Z,36.30
2023-07-11T15:53:57.963Z,36.50
2023-07-11T15:56:24.819Z,36.70
2023-07-11T16:06:20.305Z,35.90
2023-07-11T16:08:47.240Z,35.90
2023-07-11T16:11:15.321Z,35.90
2023-07-11T16:13:42.406Z,35.70
2023-07-11T16:16:16.639Z,35.50
2023-07-11T16:18:44.175Z,35.50
2023-07-11T16:21:16.766Z,35.40
2023-07-11T16:23:43.751Z,35.00
2023-07-11T16:26:20.209Z,35.10
2023-07-11T16:28:47.515Z,34.90
2023-07-11T16:31:15.636Z,34.40
2023-07-11T16:33:43.131Z,34.20
2023-07-11T16:36:16.369Z,34.90
2023-07-11T16:38:43.640Z,35.40
2023-07-11T16:41:10.772Z,35.20
2023-07-11T16:43:37.645Z,35.00
2023-07-11T16:46:04.693Z,34.80
2023-07-11T16:48:32.889Z,34.30
2023-07-11T16:51:02.410Z,34.30
2023-07-11T16:53:33.202Z,33.50
2023-07-11T16:56:01.900Z,33.20
2023-07-11T16:58:41.269Z,33.00
2023-07-11T17:01:16.361Z,32.10
2023-07-11T17:03:43.914Z,31.30
2023-07-11T17:06:31.846Z,31.10
2023-07-11T17:09:01.375Z,30.80
2023-07-11T17:11:28.608Z,30.60
2023-07-11T17:13:55.530Z,30.40
2023-07-11T17:16:25.592Z,30.40
2023-07-11T17:18:52.518Z,30.30
2023-07-11T17:21:19.599Z,30.00
2023-07-11T17:23:46.605Z,29.90
2023-07-11T17:26:15.923Z,30.10
2023-07-11T17:28:43.053Z,30.20
2023-07-11T17:31:15.506Z,30.30
2023-07-11T17:33:43.068Z,30.30
2023-07-11T17:36:15.071Z,30.30
2023-07-11T17:38:42.899Z,30.30
2023-07-11T17:41:10.368Z,30.30
2023-07-11T17:43:39.397Z,30.40
2023-07-11T17:48:42.014Z,30.10
2023-07-11T17:51:13.155Z,30.20
2023-07-11T17:53:40.739Z,30.10
2023-07-11T17:56:15.337Z,29.90
2023-07-11T17:58:42.452Z,29.90
2023-07-11T18:01:18.266Z,29.70
2023-07-11T18:03:47.270Z,29.50
2023-07-11T18:06:23.364Z,29.30
2023-07-11T18:08:51.558Z,29.40
2023-07-11T18:11:18.510Z,29.50
2023-07-11T18:13:46.190Z,29.50
2023-07-11T18:16:16.218Z,29.70
2023-07-11T18:18:43.613Z,29.60
2023-07-11T18:21:11.665Z,29.60
2023-07-11T18:23:40.077Z,29.40
2023-07-11T18:26:19.453Z,29.20
2023-07-11T18:28:47.815Z,29.20
2023-07-11T18:31:20.477Z,29.30
2023-07-11T18:33:49.167Z,29.30
2023-07-11T18:36:26.053Z,29.10
2023-07-11T18:38:54.160Z,29.00
2023-07-11T18:41:21.215Z,28.90
2023-07-11T18:43:48.160Z,28.80
2023-07-11T18:46:17.883Z,28.70
2023-07-11T18:48:45.886Z,28.60
2023-07-11T18:51:15.984Z,28.50
2023-07-11T18:53:44.333Z,28.40
2023-07-11T18:56:18.800Z,28.30
2023-07-11T18:58:45.826Z,28.30
2023-07-11T19:01:12.988Z,28.10
2023-07-11T19:03:40.595Z,28.00
2023-07-11T19:06:15.042Z,27.90
2023-07-11T19:08:42.577Z,27.80
2023-07-11T19:11:14.533Z,27.60
2023-07-11T19:13:42.594Z,27.40
2023-07-11T19:16:22.756Z,27.30
2023-07-11T19:18:49.868Z,27.10
2023-07-11T19:21:16.847Z,27.10
2023-07-11T19:23:43.847Z,27.00
2023-07-11T19:26:15.733Z,26.90
2023-07-11T19:28:42.714Z,27.00
2023-07-11T19:31:13.875Z,26.90
2023-07-11T19:33:40.709Z,26.80
2023-07-11T19:36:20.663Z,26.80
2023-07-11T19:38:47.720Z,26.80
2023-07-11T19:41:17.166Z,26.70
2023-07-11T19:43:47.058Z,26.60
2023-07-11T19:46:16.890Z,26.50
2023-07-11T19:48:44.351Z,26.40
2023-07-11T19:51:12.928Z,26.30
2023-07-11T19:53:40.152Z,26.20
2023-07-11T19:56:24.241Z,26.00
2023-07-11T19:58:51.572Z,25.90
2023-07-11T20:01:18.672Z,25.70
2023-07-11T20:03:45.634Z,25.60
2023-07-11T20:06:19.427Z,25.60
2023-07-11T20:08:50.224Z,25.50
2023-07-11T20:11:18.285Z,25.40
2023-07-11T20:13:45.184Z,25.10
2023-07-11T20:16:19.412Z,25.10
2023-07-11T20:18:47.213Z,25.10
2023-07-11T20:21:21.035Z,25.10
2023-07-11T20:23:51.700Z,25.00
2023-07-11T20:26:24.879Z,24.90
2023-07-11T20:28:52.703Z,24.80
2023-07-11T20:31:20.109Z,24.70
2023-07-11T20:33:47.262Z,24.70
2023-07-11T20:36:25.198Z,24.60
2023-07-11T20:38:53.468Z,24.60
2023-07-11T20:41:20.608Z,24.50
2023-07-11T20:43:47.505Z,24.40
2023-07-11T20:46:20.742Z,24.40
2023-07-11T20:48:48.962Z,24.30
2023-07-11T20:51:18.918Z,24.20
2023-07-11T20:53:46.168Z,24.10
2023-07-11T20:56:19.979Z,24.00
2023-07-11T20:58:46.918Z,24.00
2023-07-11T21:01:16.453Z,23.90
2023-07-11T21:03:43.773Z,23.90
2023-07-11T21:06:33.055Z,23.90
2023-07-11T21:09:00.717Z,23.90
2023-07-11T21:11:27.658Z,23.90
2023-07-11T21:13:54.628Z,24.10
2023-07-11T21:16:25.924Z,24.20
2023-07-11T21:18:53.005Z,24.30
2023-07-11T21:21:22.568Z,24.40
2023-07-11T21:23:49.476Z,24.50
2023-07-11T21:26:18.855Z,24.50
2023-07-11T21:28:47.027Z,24.40
2023-07-11T21:31:17.764Z,24.50
2023-07-11T21:33:46.020Z,24.40
2023-07-11T21:36:25.549Z,24.40
2023-07-11T21:38:53.228Z,24.30
2023-07-11T21:41:22.006Z,24.20
2023-07-11T21:43:49.396Z,24.10
2023-07-11T21:46:20.917Z,24.00
2023-07-11T21:48:48.718Z,24.10
2023-07-11T21:51:16.874Z,24.00
2023-07-11T21:53:43.804Z,24.00
2023-07-11T21:56:10.705Z,24.00
2023-07-11T21:58:37.865Z,24.00
2023-07-11T22:01:06.215Z,23.90
2023-07-11T22:03:34.183Z,23.90
2023-07-11T22:06:02.087Z,23.90
2023-07-11T22:08:32.924Z,23.90
2023-07-11T22:11:03.939Z,24.10
2023-07-11T22:13:35.681Z,24.10
2023-07-11T22:16:02.596Z,24.20
2023-07-11T22:18:32.128Z,24.20
2023-07-11T22:20:59.884Z,24.20
2023-07-11T22:23:26.890Z,24.20
2023-07-11T22:25:53.749Z,24.30
2023-07-11T22:28:23.255Z,24.40
2023-07-11T22:30:52.656Z,24.40
2023-07-11T22:33:20.520Z,24.40
2023-07-11T22:35:48.107Z,24.30
2023-07-11T22:38:17.221Z,24.10
2023-07-11T22:40:49.120Z,24.10
2023-07-11T22:43:18.755Z,24.10
2023-07-11T22:45:52.653Z,23.90
2023-07-11T22:48:22.496Z,23.90
2023-07-11T22:50:51.827Z,23.70
2023-07-11T22:53:24.253Z,23.80
2023-07-11T22:56:00.740Z,23.70
2023-07-11T22:58:36.663Z,23.60
2023-07-11T23:01:06.925Z,23.50
2023-07-11T23:03:34.357Z,23.50
2023-07-11T23:06:27.121Z,23.70
2023-07-11T23:08:54.793Z,23.70
2023-07-11T23:11:22.866Z,23.90
2023-07-11T23:13:49.789Z,24.10
2023-07-11T23:16:30.290Z,24.00
2023-07-11T23:19:00.335Z,24.00
2023-07-11T23:21:28.065Z,24.00
2023-07-11T23:23:55.794Z,23.80
2023-07-11T23:26:22.901Z,23.80
2023-07-11T23:28:49.958Z,23.70
2023-07-11T23:31:17.730Z,23.40
2023-07-11T23:33:44.776Z,23.20
2023-07-11T23:36:23.534Z,23.10
2023-07-11T23:38:52.209Z,23.10
2023-07-11T23:41:19.679Z,23.00
2023-07-11T23:43:47.261Z,22.90
2023-07-11T23:46:30.494Z,22.80
2023-07-11T23:48:58.124Z,22.70
2023-07-11T23:51:27.096Z,22.70
2023-07-11T23:53:54.555Z,22.60
2023-07-11T23:56:23.607Z,22.50
2023-07-11T23:58:51.565Z,22.50
