createdAt,value
2018-07-08T00:00:32.386Z,87.31
2018-07-08T00:01:32.410Z,86.93
2018-07-08T00:02:32.436Z,87.50
2018-07-08T00:03:32.460Z,88.08
2018-07-08T00:04:32.480Z,87.98
2018-07-08T00:05:32.512Z,87.88
2018-07-08T00:06:32.536Z,87.79
2018-07-08T00:07:32.556Z,87.88
2018-07-08T00:08:32.582Z,90.00
2018-07-08T00:09:32.609Z,91.14
2018-07-08T00:10:32.631Z,90.38
2018-07-08T00:11:32.656Z,87.98
2018-07-08T00:12:32.686Z,87.98
2018-07-08T00:13:32.706Z,87.88
2018-07-08T00:14:32.733Z,89.23
2018-07-08T00:15:32.760Z,89.08
2018-07-08T00:16:32.782Z,89.23
2018-07-08T00:17:32.798Z,87.60
2018-07-08T00:18:32.826Z,87.35
2018-07-08T00:19:32.852Z,88.27
2018-07-08T00:20:32.878Z,87.84
2018-07-08T00:21:32.907Z,88.46
2018-07-08T00:22:32.926Z,89.23
2018-07-08T00:23:32.952Z,88.08
2018-07-08T00:24:32.978Z,89.32
2018-07-08T00:25:33.004Z,90.86
2018-07-08T00:26:33.024Z,91.05
2018-07-08T00:27:33.050Z,89.13
2018-07-08T00:28:33.076Z,88.84
2018-07-08T00:29:33.104Z,89.32
2018-07-08T00:30:33.126Z,89.42
2018-07-08T00:31:33.152Z,90.95
2018-07-08T00:32:33.178Z,91.72
2018-07-08T00:33:33.198Z,89.80
2018-07-08T00:34:33.232Z,91.43
2018-07-08T00:35:33.245Z,90.95
2018-07-08T00:36:33.269Z,91.43
2018-07-08T00:37:33.298Z,92.20
2018-07-08T00:38:33.321Z,89.18
2018-07-08T00:39:33.343Z,88.84
2018-07-08T00:40:33.367Z,89.23
2018-07-08T00:41:33.394Z,89.23
2018-07-08T00:42:33.419Z,90.05
2018-07-08T00:43:33.442Z,91.29
2018-07-08T00:44:33.464Z,91.67
2018-07-08T00:45:33.499Z,90.38
2018-07-08T00:46:33.514Z,90.76
2018-07-08T00:47:33.548Z,90.76
2018-07-08T00:48:33.563Z,90.14
2018-07-08T00:49:33.594Z,90.09
2018-07-08T00:50:33.614Z,91.05
2018-07-08T00:51:33.640Z,91.24
2018-07-08T00:52:33.662Z,91.10
2018-07-08T00:53:33.684Z,92.82
2018-07-08T00:54:33.716Z,91.58
2018-07-08T00:55:33.735Z,91.19
2018-07-08T00:56:33.759Z,90.53
2018-07-08T00:57:33.786Z,90.95
2018-07-08T00:58:33.808Z,89.57
2018-07-08T00:59:33.836Z,90.14
2018-07-08T01:00:33.861Z,90.81
2018-07-08T01:01:33.903Z,91.39
2018-07-08T01:02:33.908Z,91.67
2018-07-08T01:03:33.930Z,91.53
2018-07-08T01:04:33.965Z,91.24
2018-07-08T01:05:33.982Z,88.99
2018-07-08T01:06:34.002Z,89.90
2018-07-08T01:07:34.033Z,90.86
2018-07-08T01:08:34.054Z,90.28
2018-07-08T01:09:34.085Z,90.67
2018-07-08T01:10:34.105Z,91.34
2018-07-08T01:11:34.124Z,92.20
2018-07-08T01:12:34.153Z,91.63
2018-07-08T01:13:34.182Z,90.19
2018-07-08T01:14:34.198Z,89.13
2018-07-08T01:15:34.223Z,90.14
2018-07-08T01:16:34.248Z,91.72
2018-07-08T01:17:34.270Z,90.72
2018-07-08T01:18:34.297Z,89.18
2018-07-08T01:19:34.322Z,89.42
2018-07-08T01:20:34.343Z,90.91
2018-07-08T01:21:34.375Z,91.34
2018-07-08T01:22:34.397Z,91.82
2018-07-08T01:23:34.420Z,91.34
2018-07-08T01:24:34.442Z,91.05
2018-07-08T01:25:34.467Z,89.90
2018-07-08T01:26:34.495Z,89.13
2018-07-08T01:27:34.512Z,91.63
2018-07-08T01:28:34.544Z,91.39
2018-07-08T01:29:34.563Z,91.10
2018-07-08T01:30:34.589Z,89.95
2018-07-08T01:31:34.618Z,90.81
2018-07-08T01:32:34.635Z,91.10
2018-07-08T01:33:34.662Z,91.82
2018-07-08T01:34:34.685Z,91.49
2018-07-08T01:35:34.712Z,91.58
2018-07-08T01:36:34.740Z,92.54
2018-07-08T01:37:34.762Z,93.11
2018-07-08T01:38:34.781Z,92.25
2018-07-08T01:39:34.811Z,93.21
2018-07-08T01:40:34.832Z,93.02
2018-07-08T01:41:34.852Z,92.06
2018-07-08T01:42:34.883Z,91.39
2018-07-08T01:43:34.908Z,91.29
2018-07-08T01:44:34.935Z,91.29
2018-07-08T01:45:34.959Z,91.58
2018-07-08T01:46:34.979Z,91.05
2018-07-08T01:47:35.006Z,89.95
2018-07-08T01:48:35.025Z,90.76
2018-07-08T01:49:35.055Z,90.33
2018-07-08T01:50:35.081Z,90.91
2018-07-08T01:51:35.103Z,90.72
2018-07-08T01:52:35.130Z,90.72
2018-07-08T01:53:35.146Z,90.72
2018-07-08T01:54:35.170Z,90.72
2018-07-08T01:55:35.198Z,90.81
2018-07-08T01:56:35.224Z,92.25
2018-07-08T01:57:35.249Z,92.15
2018-07-08T01:58:35.275Z,92.06
2018-07-08T01:59:35.296Z,91.86
2018-07-08T02:00:35.316Z,91.10
2018-07-08T02:01:35.344Z,90.72
2018-07-08T02:02:35.366Z,91.39
2018-07-08T02:03:35.400Z,90.91
2018-07-08T02:04:35.420Z,91.19
2018-07-08T02:05:35.443Z,91.58
2018-07-08T02:06:35.477Z,91.67
2018-07-08T02:07:35.494Z,91.10
2018-07-08T02:08:35.512Z,91.10
2018-07-08T02:09:35.535Z,91.49
2018-07-08T02:10:35.563Z,92.35
2018-07-08T02:11:35.589Z,91.67
2018-07-08T02:12:35.610Z,91.29
2018-07-08T02:13:35.629Z,91.49
2018-07-08T02:14:35.668Z,91.67
2018-07-08T02:15:35.681Z,92.15
2018-07-08T02:16:35.706Z,92.06
2018-07-08T02:17:35.727Z,91.29
2018-07-08T02:18:35.758Z,92.35
2018-07-08T02:19:35.783Z,91.67
2018-07-08T02:20:35.809Z,91.19
2018-07-08T02:21:35.827Z,91.49
2018-07-08T02:22:35.850Z,90.62
2018-07-08T02:23:35.877Z,92.15
2018-07-08T02:24:35.901Z,91.67
2018-07-08T02:25:35.922Z,91.39
2018-07-08T02:26:35.947Z,91.58
2018-07-08T02:27:35.967Z,93.30
2018-07-08T02:28:35.994Z,94.07
2018-07-08T02:29:36.021Z,92.35
2018-07-08T02:30:36.040Z,92.54
2018-07-08T02:31:36.067Z,93.40
2018-07-08T02:32:36.096Z,92.92
2018-07-08T02:33:36.122Z,94.64
2018-07-08T02:34:36.140Z,94.26
2018-07-08T02:35:36.162Z,92.82
2018-07-08T02:36:36.193Z,93.59
2018-07-08T02:37:36.213Z,92.73
2018-07-08T02:38:36.236Z,93.93
2018-07-08T02:39:36.260Z,95.56
2018-07-08T02:40:36.287Z,94.98
2018-07-08T02:41:36.308Z,93.83
2018-07-08T02:42:36.334Z,94.60
2018-07-08T02:43:36.356Z,95.65
2018-07-08T02:44:36.374Z,95.27
2018-07-08T02:45:36.408Z,95.17
2018-07-08T02:46:36.432Z,96.13
2018-07-08T02:47:36.452Z,94.21
2018-07-08T02:48:36.481Z,95.94
2018-07-08T02:49:36.502Z,94.60
2018-07-08T02:50:36.526Z,93.35
2018-07-08T02:51:36.554Z,93.35
2018-07-08T02:52:36.572Z,93.35
2018-07-08T02:53:36.598Z,94.40
2018-07-08T02:54:36.623Z,95.75
2018-07-08T02:55:36.648Z,95.56
2018-07-08T02:56:36.674Z,94.60
2018-07-08T02:57:36.688Z,93.54
2018-07-08T02:58:36.718Z,94.69
2018-07-08T02:59:36.740Z,94.69
2018-07-08T03:00:36.764Z,93.64
2018-07-08T03:01:36.784Z,93.35
2018-07-08T03:02:36.812Z,93.83
2018-07-08T03:03:36.840Z,93.93
2018-07-08T03:04:36.858Z,94.21
2018-07-08T03:05:36.889Z,94.40
2018-07-08T03:06:36.910Z,96.22
2018-07-08T03:07:36.940Z,96.22
2018-07-08T03:08:36.954Z,94.40
2018-07-08T03:09:36.978Z,95.56
2018-07-08T03:10:37.004Z,95.46
2018-07-08T03:11:37.029Z,95.84
2018-07-08T03:12:37.050Z,97.28
2018-07-08T03:13:37.077Z,96.32
2018-07-08T03:14:37.104Z,94.89
2018-07-08T03:15:37.124Z,95.36
2018-07-08T03:16:37.146Z,96.32
2018-07-08T03:17:37.168Z,95.36
2018-07-08T03:18:37.201Z,95.27
2018-07-08T03:19:37.220Z,95.27
2018-07-08T03:20:37.244Z,95.36
2018-07-08T03:21:37.264Z,97.56
2018-07-08T03:22:37.291Z,97.38
2018-07-08T03:23:37.317Z,96.99
2018-07-08T03:24:37.333Z,96.70
2018-07-08T03:25:37.364Z,96.37
2018-07-08T03:26:37.386Z,95.60
2018-07-08T03:27:37.411Z,95.94
2018-07-08T03:28:37.437Z,95.56
2018-07-08T03:29:37.461Z,93.93
2018-07-08T03:30:37.483Z,94.02
2018-07-08T03:31:37.507Z,94.69
2018-07-08T03:32:37.530Z,94.50
2018-07-08T03:33:37.553Z,94.40
2018-07-08T03:34:37.575Z,94.69
2018-07-08T03:35:37.605Z,96.70
2018-07-08T03:36:37.622Z,96.42
2018-07-08T03:37:37.649Z,95.65
2018-07-08T03:38:37.676Z,93.93
2018-07-08T03:39:37.704Z,95.46
2018-07-08T03:40:37.720Z,95.84
2018-07-08T03:41:37.745Z,95.56
2018-07-08T03:42:37.773Z,96.32
2018-07-08T03:43:37.793Z,95.36
2018-07-08T03:44:37.813Z,94.60
2018-07-08T03:45:37.839Z,95.46
2018-07-08T03:46:37.868Z,94.02
2018-07-08T03:47:37.889Z,94.69
2018-07-08T03:48:37.913Z,94.79
2018-07-08T03:49:37.936Z,94.31
2018-07-08T03:50:37.962Z,92.78
2018-07-08T03:51:37.979Z,92.97
2018-07-08T03:52:38.010Z,92.78
2018-07-08T03:53:38.033Z,93.35
2018-07-08T03:54:38.061Z,94.69
2018-07-08T03:55:38.079Z,93.35
2018-07-08T03:56:38.107Z,93.07
2018-07-08T03:57:38.127Z,93.35
2018-07-08T03:58:38.153Z,93.16
2018-07-08T03:59:38.173Z,94.21
2018-07-08T04:00:38.201Z,92.97
2018-07-08T04:01:38.218Z,92.87
2018-07-08T04:02:38.249Z,94.12
2018-07-08T04:03:38.275Z,93.64
2018-07-08T04:04:38.293Z,94.12
2018-07-08T04:05:38.321Z,94.12
2018-07-08T04:06:38.347Z,94.31
2018-07-08T04:07:38.365Z,93.07
2018-07-08T04:08:38.388Z,92.78
2018-07-08T04:09:38.416Z,92.87
2018-07-08T04:10:38.435Z,94.79
2018-07-08T04:11:38.458Z,95.17
2018-07-08T04:12:38.483Z,93.83
2018-07-08T04:13:38.519Z,93.07
2018-07-08T04:14:38.533Z,94.02
2018-07-08T04:15:38.559Z,94.89
2018-07-08T04:16:38.578Z,94.69
2018-07-08T04:17:38.601Z,94.31
2018-07-08T04:18:38.631Z,93.79
2018-07-08T04:19:38.651Z,93.93
2018-07-08T04:20:38.680Z,93.83
2018-07-08T04:21:38.704Z,92.87
2018-07-08T04:22:38.723Z,93.54
2018-07-08T04:23:38.747Z,94.31
2018-07-08T04:24:38.770Z,93.16
2018-07-08T04:25:38.797Z,92.97
2018-07-08T04:26:38.820Z,93.83
2018-07-08T04:27:38.850Z,94.50
2018-07-08T04:28:38.869Z,93.83
2018-07-08T04:29:38.891Z,93.07
2018-07-08T04:30:38.909Z,91.63
2018-07-08T04:31:38.940Z,92.11
2018-07-08T04:32:38.964Z,91.49
2018-07-08T04:33:38.982Z,92.97
2018-07-08T04:34:39.010Z,92.15
2018-07-08T04:35:39.035Z,91.25
2018-07-08T04:36:39.055Z,90.86
2018-07-08T04:37:39.082Z,91.15
2018-07-08T04:38:39.105Z,92.01
2018-07-08T04:39:39.140Z,92.87
2018-07-08T04:40:39.155Z,93.26
2018-07-08T04:41:39.176Z,92.87
2018-07-08T04:42:39.196Z,91.82
2018-07-08T04:43:39.225Z,92.40
2018-07-08T04:44:39.247Z,92.11
2018-07-08T04:45:39.278Z,91.44
2018-07-08T04:46:39.293Z,91.44
2018-07-08T04:47:39.315Z,92.01
2018-07-08T04:48:39.347Z,92.87
2018-07-08T04:49:39.371Z,92.68
2018-07-08T04:50:39.389Z,91.72
2018-07-08T04:51:39.419Z,92.11
2018-07-08T04:52:39.437Z,92.30
2018-07-08T04:53:39.462Z,91.92
2018-07-08T04:54:39.485Z,91.63
2018-07-08T04:55:39.517Z,93.07
2018-07-08T04:56:39.531Z,93.93
2018-07-08T04:57:39.558Z,93.16
2018-07-08T04:58:39.583Z,91.82
2018-07-08T04:59:39.605Z,92.21
2018-07-08T05:00:39.625Z,93.26
2018-07-08T05:01:39.649Z,92.97
2018-07-08T05:02:39.677Z,92.21
2018-07-08T05:03:39.726Z,93.26
2018-07-08T05:04:39.728Z,95.27
2018-07-08T05:05:39.745Z,94.02
2018-07-08T05:06:39.773Z,93.49
2018-07-08T05:07:39.791Z,94.84
2018-07-08T05:08:39.829Z,93.21
2018-07-08T05:09:39.837Z,92.06
2018-07-08T05:10:39.866Z,91.00
2018-07-08T05:11:39.898Z,90.48
2018-07-08T05:12:39.915Z,90.62
2018-07-08T05:13:39.939Z,90.48
2018-07-08T05:14:39.965Z,91.00
2018-07-08T05:15:39.987Z,89.95
2018-07-08T05:16:40.014Z,89.90
2018-07-08T05:17:40.035Z,90.14
2018-07-08T05:18:40.057Z,89.86
2018-07-08T05:19:40.085Z,90.62
2018-07-08T05:20:40.105Z,92.25
2018-07-08T05:21:40.129Z,91.96
2018-07-08T05:22:40.160Z,91.19
2018-07-08T05:23:40.174Z,89.66
2018-07-08T05:24:40.199Z,89.66
2018-07-08T05:25:40.227Z,89.18
2018-07-08T05:26:40.250Z,88.32
2018-07-08T05:27:40.274Z,88.13
2018-07-08T05:28:40.297Z,88.90
2018-07-08T05:29:40.328Z,89.86
2018-07-08T05:30:40.344Z,89.18
2018-07-08T05:31:40.377Z,88.32
2018-07-08T05:32:40.391Z,87.70
2018-07-08T05:33:40.413Z,87.37
2018-07-08T05:34:40.443Z,88.27
2018-07-08T05:35:40.519Z,87.27
2018-07-08T05:36:40.493Z,86.60
2018-07-08T05:37:40.513Z,87.08
2018-07-08T05:38:40.539Z,87.27
2018-07-08T05:39:40.563Z,86.98
2018-07-08T05:40:40.590Z,87.08
2018-07-08T05:41:40.609Z,87.17
2018-07-08T05:42:40.633Z,88.03
2018-07-08T05:43:40.660Z,87.84
2018-07-08T05:44:40.679Z,88.23
2018-07-08T05:45:40.715Z,88.42
2018-07-08T05:46:40.729Z,88.23
2018-07-08T05:47:40.757Z,87.17
2018-07-08T05:48:40.783Z,87.74
2018-07-08T05:49:40.804Z,87.65
2018-07-08T05:50:40.903Z,87.17
2018-07-08T05:51:40.855Z,86.69
2018-07-08T05:52:40.877Z,87.55
2018-07-08T05:53:40.897Z,87.46
2018-07-08T05:54:40.929Z,87.74
2018-07-08T05:55:40.953Z,88.99
2018-07-08T05:56:40.971Z,87.41
2018-07-08T05:57:40.994Z,87.31
2018-07-08T05:58:41.020Z,88.37
2018-07-08T05:59:41.044Z,88.56
2018-07-08T06:00:41.069Z,88.94
2018-07-08T06:01:41.089Z,87.31
2018-07-08T06:02:41.113Z,86.83
2018-07-08T06:03:41.146Z,86.54
2018-07-08T06:04:41.214Z,85.88
2018-07-08T06:05:41.188Z,86.35
2018-07-08T06:06:41.213Z,86.64
2018-07-08T06:07:41.233Z,87.21
2018-07-08T06:08:41.257Z,86.54
2018-07-08T06:09:41.287Z,85.68
2018-07-08T06:10:41.315Z,85.39
2018-07-08T06:11:41.333Z,85.49
2018-07-08T06:12:41.355Z,84.82
2018-07-08T06:13:41.375Z,85.11
2018-07-08T06:14:41.401Z,84.44
2018-07-08T06:15:41.439Z,84.72
2018-07-08T06:16:41.450Z,84.53
2018-07-08T06:17:41.477Z,84.63
2018-07-08T06:18:41.505Z,85.49
2018-07-08T06:19:41.530Z,85.30
2018-07-08T06:20:41.552Z,85.68
2018-07-08T06:21:41.576Z,86.74
2018-07-08T06:22:41.599Z,87.88
2018-07-08T06:23:41.623Z,88.94
2018-07-08T06:24:41.650Z,90.00
2018-07-08T06:25:41.673Z,89.23
2018-07-08T06:26:41.696Z,87.21
2018-07-08T06:27:41.722Z,89.23
2018-07-08T06:28:41.746Z,89.42
2018-07-08T06:29:41.768Z,89.04
2018-07-08T06:30:41.793Z,87.41
2018-07-08T06:31:41.875Z,87.02
2018-07-08T06:32:41.849Z,84.34
2018-07-08T06:33:41.867Z,85.05
2018-07-08T06:34:41.895Z,84.67
2018-07-08T06:35:41.918Z,84.00
2018-07-08T06:36:41.936Z,84.09
2018-07-08T06:37:41.967Z,84.00
2018-07-08T06:38:41.989Z,83.71
2018-07-08T06:39:42.015Z,83.61
2018-07-08T06:40:42.037Z,83.91
2018-07-08T06:41:42.067Z,83.71
2018-07-08T06:42:42.089Z,83.14
2018-07-08T06:43:42.117Z,82.85
2018-07-08T06:44:42.135Z,83.71
2018-07-08T06:45:42.159Z,85.15
2018-07-08T06:46:42.189Z,87.93
2018-07-08T06:47:42.205Z,86.82
2018-07-08T06:48:42.232Z,84.28
2018-07-08T06:49:42.257Z,83.14
2018-07-08T06:50:42.285Z,83.56
2018-07-08T06:51:42.354Z,82.89
2018-07-08T06:52:42.332Z,83.23
2018-07-08T06:53:42.353Z,83.85
2018-07-08T06:54:42.382Z,85.44
2018-07-08T06:55:42.406Z,85.38
2018-07-08T06:56:42.431Z,83.52
2018-07-08T06:57:42.453Z,84.67
2018-07-08T06:58:42.484Z,84.58
2018-07-08T06:59:42.514Z,84.86
2018-07-08T07:00:42.527Z,83.71
2018-07-08T07:01:42.551Z,83.71
2018-07-08T07:02:42.584Z,83.42
2018-07-08T07:03:42.601Z,83.75
2018-07-08T07:04:42.626Z,83.47
2018-07-08T07:05:42.652Z,82.31
2018-07-08T07:06:42.683Z,82.89
2018-07-08T07:07:42.701Z,83.37
2018-07-08T07:08:42.727Z,82.89
2018-07-08T07:09:42.744Z,83.18
2018-07-08T07:10:42.772Z,83.37
2018-07-08T07:11:42.804Z,85.28
2018-07-08T07:12:42.827Z,85.00
2018-07-08T07:13:42.848Z,83.47
2018-07-08T07:14:42.872Z,83.37
2018-07-08T07:15:42.896Z,84.04
2018-07-08T07:16:42.921Z,86.72
2018-07-08T07:17:42.947Z,84.91
2018-07-08T07:18:42.970Z,83.08
2018-07-08T07:19:42.995Z,82.98
2018-07-08T07:20:43.023Z,83.47
2018-07-08T07:21:43.043Z,83.18
2018-07-08T07:22:43.069Z,82.51
2018-07-08T07:23:43.103Z,82.60
2018-07-08T07:24:43.125Z,83.37
2018-07-08T07:25:43.146Z,84.27
2018-07-08T07:26:43.167Z,83.12
2018-07-08T07:27:43.198Z,82.26
2018-07-08T07:28:43.217Z,81.78
2018-07-08T07:29:43.239Z,82.16
2018-07-08T07:30:43.274Z,83.89
2018-07-08T07:31:43.294Z,84.37
2018-07-08T07:32:43.325Z,83.31
2018-07-08T07:33:43.338Z,82.07
2018-07-08T07:34:43.367Z,82.16
2018-07-08T07:35:43.392Z,83.41
2018-07-08T07:36:43.414Z,82.64
2018-07-08T07:37:43.439Z,81.97
2018-07-08T07:38:43.468Z,83.31
2018-07-08T07:39:43.494Z,81.59
2018-07-08T07:40:43.517Z,80.43
2018-07-08T07:41:43.538Z,79.19
2018-07-08T07:42:43.564Z,78.70
2018-07-08T07:43:43.589Z,80.43
2018-07-08T07:44:43.615Z,79.38
2018-07-08T07:45:43.640Z,78.70
2018-07-08T07:46:43.663Z,78.99
2018-07-08T07:47:43.693Z,79.47
2018-07-08T07:48:43.714Z,79.52
2018-07-08T07:49:43.744Z,79.42
2018-07-08T07:50:43.763Z,80.47
2018-07-08T07:51:43.790Z,79.99
2018-07-08T07:52:43.814Z,79.99
2018-07-08T07:53:43.844Z,80.57
2018-07-08T07:54:43.871Z,80.47
2018-07-08T07:55:43.891Z,80.28
2018-07-08T07:56:43.921Z,80.86
2018-07-08T07:57:43.946Z,79.90
2018-07-08T07:58:43.971Z,81.34
2018-07-08T07:59:43.989Z,80.38
2018-07-08T08:00:44.013Z,78.50
2018-07-08T08:01:44.039Z,77.34
2018-07-08T08:02:44.069Z,78.50
2018-07-08T08:03:44.083Z,78.30
2018-07-08T08:04:44.115Z,79.94
2018-07-08T08:05:44.142Z,80.71
2018-07-08T08:06:44.160Z,79.36
2018-07-08T08:07:44.195Z,77.34
2018-07-08T08:08:44.211Z,76.39
2018-07-08T08:09:44.240Z,76.57
2018-07-08T08:10:44.301Z,76.09
2018-07-08T08:11:44.304Z,76.19
2018-07-08T08:12:44.318Z,76.00
2018-07-08T08:13:44.352Z,77.06
2018-07-08T08:14:44.369Z,76.48
2018-07-08T08:15:44.395Z,76.19
2018-07-08T08:16:44.414Z,76.81
2018-07-08T08:17:44.443Z,78.06
2018-07-08T08:18:44.463Z,76.32
2018-07-08T08:19:44.494Z,74.98
2018-07-08T08:20:44.513Z,75.56
2018-07-08T08:21:44.542Z,75.94
2018-07-08T08:22:44.591Z,75.27
2018-07-08T08:23:44.593Z,73.63
2018-07-08T08:24:44.611Z,74.79
2018-07-08T08:25:44.639Z,75.56
2018-07-08T08:26:44.730Z,76.23
2018-07-08T08:27:44.695Z,75.94
2018-07-08T08:28:44.718Z,75.75
2018-07-08T08:29:44.743Z,74.50
2018-07-08T08:30:44.763Z,74.21
2018-07-08T08:31:44.794Z,73.73
2018-07-08T08:32:44.862Z,73.92
2018-07-08T08:33:44.844Z,73.25
2018-07-08T08:34:44.865Z,73.77
2018-07-08T08:35:44.893Z,73.73
2018-07-08T08:36:44.919Z,73.54
2018-07-08T08:37:44.950Z,73.73
2018-07-08T08:38:44.968Z,77.00
2018-07-08T08:39:45.001Z,73.54
2018-07-08T08:40:45.028Z,73.83
2018-07-08T08:41:45.048Z,74.02
2018-07-08T08:42:45.074Z,73.25
2018-07-08T08:43:45.100Z,73.92
2018-07-08T08:44:45.121Z,73.92
2018-07-08T08:45:45.157Z,75.17
2018-07-08T08:46:45.177Z,75.65
2018-07-08T08:47:45.199Z,74.02
2018-07-08T08:48:45.225Z,74.02
2018-07-08T08:49:45.255Z,73.83
2018-07-08T08:50:45.275Z,73.63
2018-07-08T08:51:45.301Z,75.27
2018-07-08T08:52:45.324Z,73.06
2018-07-08T08:53:45.353Z,73.38
2018-07-08T08:54:45.376Z,73.47
2018-07-08T08:55:45.395Z,73.28
2018-07-08T08:56:45.429Z,72.90
2018-07-08T08:57:45.450Z,72.80
2018-07-08T08:58:45.477Z,73.67
2018-07-08T08:59:45.512Z,75.79
2018-07-08T09:00:45.525Z,75.98
2018-07-08T09:01:45.555Z,73.47
2018-07-08T09:02:45.575Z,73.67
2018-07-08T09:03:45.680Z,73.19
2018-07-08T09:04:45.632Z,73.67
2018-07-08T09:05:45.651Z,74.25
2018-07-08T09:06:45.677Z,73.86
2018-07-08T09:07:45.708Z,73.19
2018-07-08T09:08:45.733Z,73.86
2018-07-08T09:09:45.756Z,73.47
2018-07-08T09:10:45.798Z,73.77
2018-07-08T09:11:45.807Z,73.47
2018-07-08T09:12:45.833Z,73.86
2018-07-08T09:13:45.860Z,73.09
2018-07-08T09:14:45.887Z,73.96
2018-07-08T09:15:45.920Z,73.47
2018-07-08T09:16:45.937Z,72.80
2018-07-08T09:17:45.967Z,73.09
2018-07-08T09:18:45.989Z,72.74
2018-07-08T09:19:46.023Z,72.45
2018-07-08T09:20:46.035Z,72.94
2018-07-08T09:21:46.065Z,72.65
2018-07-08T09:22:46.085Z,74.19
2018-07-08T09:23:46.162Z,76.21
2018-07-08T09:24:46.135Z,75.44
2018-07-08T09:25:46.165Z,74.29
2018-07-08T09:26:46.189Z,73.90
2018-07-08T09:27:46.216Z,72.55
2018-07-08T09:28:46.250Z,71.97
2018-07-08T09:29:46.272Z,71.49
2018-07-08T09:30:46.292Z,72.36
2018-07-08T09:31:46.318Z,73.80
2018-07-08T09:32:46.350Z,73.51
2018-07-08T09:33:46.370Z,73.71
2018-07-08T09:34:46.396Z,74.57
2018-07-08T09:35:46.421Z,73.61
2018-07-08T09:36:46.444Z,73.46
2018-07-08T09:37:46.477Z,74.03
2018-07-08T09:38:46.517Z,74.80
2018-07-08T09:39:46.526Z,74.80
2018-07-08T09:40:46.551Z,72.88
2018-07-08T09:41:46.586Z,72.20
2018-07-08T09:42:46.600Z,72.11
2018-07-08T09:43:46.639Z,72.39
2018-07-08T09:44:46.648Z,72.49
2018-07-08T09:45:46.679Z,73.55
2018-07-08T09:46:46.705Z,74.13
2018-07-08T09:47:46.732Z,72.30
2018-07-08T09:48:46.765Z,71.14
2018-07-08T09:49:46.785Z,71.81
2018-07-08T09:50:46.808Z,72.39
2018-07-08T09:51:46.832Z,72.72
2018-07-08T09:52:46.858Z,73.10
2018-07-08T09:53:46.885Z,73.20
2018-07-08T09:54:46.908Z,72.14
2018-07-08T09:55:46.932Z,71.56
2018-07-08T09:56:46.966Z,71.85
2018-07-08T09:57:46.994Z,71.28
2018-07-08T09:58:47.015Z,71.41
2018-07-08T09:59:47.057Z,71.76
2018-07-08T10:00:47.076Z,70.89
2018-07-08T10:01:47.095Z,70.79
2018-07-08T10:02:47.122Z,70.89
2018-07-08T10:03:47.144Z,70.60
2018-07-08T10:04:47.225Z,70.79
2018-07-08T10:05:47.207Z,70.83
2018-07-08T10:06:47.226Z,70.83
2018-07-08T10:07:47.250Z,72.27
2018-07-08T10:08:47.386Z,73.24
2018-07-08T10:09:47.297Z,70.83
2018-07-08T10:10:47.337Z,70.54
2018-07-08T10:11:47.353Z,71.12
2018-07-08T10:12:47.384Z,71.02
2018-07-08T10:13:47.449Z,70.73
2018-07-08T10:14:47.433Z,69.96
2018-07-08T10:15:47.459Z,69.96
2018-07-08T10:16:47.484Z,71.02
2018-07-08T10:17:47.589Z,72.47
2018-07-08T10:18:47.539Z,70.54
2018-07-08T10:19:47.763Z,70.48
2018-07-08T10:20:47.589Z,70.28
2018-07-08T10:21:47.614Z,69.61
2018-07-08T10:22:47.656Z,69.03
2018-07-08T10:23:47.669Z,69.13
2018-07-08T10:24:47.698Z,69.61
2018-07-08T10:25:47.725Z,69.51
2018-07-08T10:26:47.745Z,69.51
2018-07-08T10:27:47.789Z,69.42
2018-07-08T10:28:47.800Z,69.61
2018-07-08T10:29:47.829Z,70.86
2018-07-08T10:30:47.853Z,69.45
2018-07-08T10:31:47.886Z,69.07
2018-07-08T10:32:47.906Z,68.68
2018-07-08T10:33:47.933Z,68.62
2018-07-08T10:34:47.960Z,68.49
2018-07-08T10:35:47.991Z,68.77
2018-07-08T10:36:48.015Z,71.80
2018-07-08T10:37:48.041Z,69.58
2018-07-08T10:38:48.071Z,69.58
2018-07-08T10:39:48.091Z,68.75
2018-07-08T10:40:48.127Z,66.33
2018-07-08T10:41:48.153Z,67.01
2018-07-08T10:42:48.176Z,67.78
2018-07-08T10:43:48.204Z,66.43
2018-07-08T10:44:48.230Z,67.01
2018-07-08T10:45:48.259Z,66.14
2018-07-08T10:46:48.285Z,65.37
2018-07-08T10:47:48.335Z,65.27
2018-07-08T10:48:48.349Z,67.69
2018-07-08T10:49:48.373Z,65.17
2018-07-08T10:50:48.418Z,65.69
2018-07-08T10:51:48.418Z,65.59
2018-07-08T10:52:48.451Z,65.30
2018-07-08T10:53:48.473Z,65.50
2018-07-08T10:54:48.503Z,65.50
2018-07-08T10:55:48.533Z,64.43
2018-07-08T10:56:48.559Z,66.85
2018-07-08T10:57:48.581Z,65.11
2018-07-08T10:58:48.606Z,64.82
2018-07-08T10:59:48.636Z,64.37
2018-07-08T11:00:48.663Z,64.27
2018-07-08T11:01:48.765Z,63.69
2018-07-08T11:02:48.723Z,62.85
2018-07-08T11:03:48.748Z,62.01
2018-07-08T11:04:48.777Z,62.01
2018-07-08T11:05:48.802Z,63.24
2018-07-08T11:06:48.824Z,63.34
2018-07-08T11:07:48.871Z,64.43
2018-07-08T11:08:48.887Z,61.95
2018-07-08T11:09:48.918Z,60.62
2018-07-08T11:10:49.021Z,60.52
2018-07-08T11:11:48.971Z,58.33
2018-07-08T11:12:49.000Z,57.94
2018-07-08T11:13:49.030Z,57.00
2018-07-08T11:14:49.063Z,55.57
2018-07-08T11:15:49.088Z,54.46
2018-07-08T11:16:49.116Z,51.79
2018-07-08T11:17:49.144Z,48.68
2018-07-08T11:18:49.176Z,45.64
2018-07-08T11:19:49.210Z,43.33
2018-07-08T11:20:49.266Z,41.52
2018-07-08T11:21:49.278Z,42.54
2018-07-08T11:22:49.305Z,44.62
2018-07-08T11:23:49.334Z,46.59
2018-07-08T11:24:49.369Z,48.63
2018-07-08T11:25:49.394Z,47.37
2018-07-08T11:26:49.428Z,50.24
2018-07-08T11:27:49.454Z,50.63
2018-07-08T11:28:49.495Z,47.36
2018-07-08T11:29:49.523Z,44.29
2018-07-08T11:30:49.552Z,43.26
2018-07-08T11:31:49.585Z,40.47
2018-07-08T11:32:49.623Z,41.75
2018-07-08T11:33:49.652Z,44.41
2018-07-08T11:34:49.687Z,43.18
2018-07-08T11:35:49.718Z,42.42
2018-07-08T11:36:49.751Z,41.87
2018-07-08T11:37:49.778Z,44.17
2018-07-08T11:38:49.809Z,45.22
2018-07-08T11:39:49.849Z,44.17
2018-07-08T11:40:49.882Z,41.33
2018-07-08T11:41:49.915Z,40.41
2018-07-08T11:42:50.031Z,37.81
2018-07-08T11:43:49.981Z,36.39
2018-07-08T11:44:50.023Z,35.60
2018-07-08T11:45:50.062Z,35.49
2018-07-08T11:46:50.084Z,35.88
2018-07-08T11:47:50.122Z,37.31
2018-07-08T11:48:50.154Z,36.74
2018-07-08T11:49:50.206Z,37.21
2018-07-08T11:50:50.226Z,38.26
2018-07-08T11:51:50.274Z,38.16
2018-07-08T11:52:50.290Z,39.49
2018-07-08T11:53:50.329Z,38.94
2018-07-08T11:54:50.375Z,35.76
2018-07-08T11:55:50.396Z,37.49
2018-07-08T11:56:50.440Z,38.06
2018-07-08T11:57:50.473Z,38.24
2018-07-08T11:58:50.512Z,36.82
2018-07-08T11:59:50.541Z,34.81
2018-07-08T12:00:50.569Z,34.74
2018-07-08T12:01:50.655Z,33.58
2018-07-08T12:02:50.649Z,32.92
2018-07-08T12:03:50.686Z,32.24
2018-07-08T12:04:50.719Z,32.95
2018-07-08T12:05:50.753Z,32.02
2018-07-08T12:06:50.792Z,31.82
2018-07-08T12:07:50.832Z,31.46
2018-07-08T12:08:50.875Z,31.28
2018-07-08T12:09:50.902Z,30.41
2018-07-08T12:10:50.942Z,29.74
2018-07-08T12:11:50.982Z,29.06
2018-07-08T12:12:51.013Z,28.75
2018-07-08T12:13:51.052Z,29.96
2018-07-08T12:14:51.098Z,29.66
2018-07-08T12:15:51.120Z,29.75
2018-07-08T12:16:51.159Z,31.36
2018-07-08T12:17:51.205Z,31.69
2018-07-08T12:18:51.236Z,30.40
2018-07-08T12:19:51.269Z,31.57
2018-07-08T12:20:51.307Z,31.00
2018-07-08T12:21:51.346Z,29.92
2018-07-08T12:22:51.381Z,30.85
2018-07-08T12:23:51.422Z,31.25
2018-07-08T12:24:51.456Z,31.48
2018-07-08T12:25:51.492Z,30.97
2018-07-08T12:26:51.539Z,30.31
2018-07-08T12:27:51.567Z,31.43
2018-07-08T12:28:51.606Z,32.90
2018-07-08T12:29:51.643Z,32.92
2018-07-08T12:30:51.679Z,31.28
2018-07-08T12:31:51.772Z,30.21
2018-07-08T12:32:51.763Z,29.75
2018-07-08T12:33:51.795Z,29.06
2018-07-08T12:34:51.835Z,29.44
2018-07-08T12:35:51.869Z,28.68
2018-07-08T12:36:52.017Z,27.72
2018-07-08T12:37:51.959Z,27.34
2018-07-08T12:38:51.984Z,27.75
2018-07-08T12:39:52.025Z,27.65
2018-07-08T12:40:52.060Z,27.31
2018-07-08T12:41:52.106Z,28.85
2018-07-08T12:42:52.153Z,29.72
2018-07-08T12:43:52.184Z,29.83
2018-07-08T12:44:52.264Z,29.33
2018-07-08T12:45:52.253Z,28.92
2018-07-08T12:46:52.301Z,29.63
2018-07-08T12:47:52.337Z,28.82
2018-07-08T12:48:52.369Z,29.14
2018-07-08T12:49:52.410Z,29.09
2018-07-08T12:50:52.448Z,27.06
2018-07-08T12:51:52.490Z,25.79
2018-07-08T12:52:52.528Z,25.78