createdAt,value
2022-12-18T00:00:44.079Z,101839.34
2022-12-18T00:03:47.500Z,101840.97
2022-12-18T00:06:50.898Z,101843.69
2022-12-18T00:09:53.883Z,101839.00
2022-12-18T00:12:56.538Z,101850.41
2022-12-18T00:16:08.218Z,101856.03
2022-12-18T00:19:11.137Z,101860.00
2022-12-18T00:22:14.036Z,101870.66
2022-12-18T00:25:20.752Z,101856.78
2022-12-18T00:28:23.645Z,101878.75
2022-12-18T00:31:27.243Z,101884.53
2022-12-18T00:34:30.718Z,101882.62
2022-12-18T00:37:35.251Z,101882.28
2022-12-18T00:40:38.730Z,101886.25
2022-12-18T00:43:41.994Z,101905.50
2022-12-18T00:46:46.309Z,101906.41
2022-12-18T00:49:49.137Z,101911.72
2022-12-18T00:52:52.502Z,101911.06
2022-12-18T00:55:55.128Z,101920.19
2022-12-18T00:58:58.151Z,101919.97
2022-12-18T01:02:00.885Z,101921.22
2022-12-18T01:05:04.253Z,101918.06
2022-12-18T01:08:06.868Z,101926.81
2022-12-18T01:11:12.887Z,101936.59
2022-12-18T01:14:17.012Z,101939.19
2022-12-18T01:17:19.934Z,101942.03
2022-12-18T01:20:22.523Z,101940.47
2022-12-18T01:23:28.195Z,101937.66
2022-12-18T01:26:30.810Z,101941.38
2022-12-18T01:29:33.857Z,101947.97
2022-12-18T01:32:36.537Z,101947.38
2022-12-18T01:35:43.666Z,101950.53
2022-12-18T01:38:46.707Z,101947.50
2022-12-18T01:42:05.139Z,101953.06
2022-12-18T01:45:32.018Z,101963.88
2022-12-18T01:48:34.912Z,101964.09
2022-12-18T01:51:37.906Z,101967.44
2022-12-18T01:54:40.897Z,101970.38
2022-12-18T01:57:43.871Z,101972.69
2022-12-18T02:00:47.254Z,101975.50
2022-12-18T02:03:50.764Z,101983.84
2022-12-18T02:07:06.971Z,101984.78
2022-12-18T02:10:09.877Z,101980.78
2022-12-18T02:13:47.733Z,101994.81
2022-12-18T02:17:14.119Z,101997.28
2022-12-18T02:20:37.335Z,101990.56
2022-12-18T02:24:01.999Z,102000.97
2022-12-18T02:27:07.702Z,102005.22
2022-12-18T02:30:11.466Z,102009.94
2022-12-18T02:33:16.231Z,102010.31
2022-12-18T02:36:21.878Z,102008.44
2022-12-18T02:39:28.781Z,102003.94
2022-12-18T02:42:33.394Z,102014.94
2022-12-18T02:45:36.728Z,102022.12
2022-12-18T02:48:40.097Z,102015.81
2022-12-18T02:51:54.154Z,102037.19
2022-12-18T02:55:15.486Z,102026.69
2022-12-18T02:58:28.049Z,102028.88
2022-12-18T03:01:40.313Z,102038.44
2022-12-18T03:04:52.574Z,102043.91
2022-12-18T03:08:25.439Z,102042.12
2022-12-18T03:11:53.842Z,102043.59
2022-12-18T03:15:19.969Z,102043.78
2022-12-18T03:18:31.073Z,102052.22
2022-12-18T03:21:56.832Z,102045.91
2022-12-18T03:25:03.462Z,102054.63
2022-12-18T03:28:11.023Z,102059.34
2022-12-18T03:31:16.215Z,102064.00
2022-12-18T03:34:30.639Z,102075.41
2022-12-18T03:37:35.914Z,102075.88
2022-12-18T03:41:02.720Z,102078.50
2022-12-18T03:44:08.974Z,102088.44
2022-12-18T03:47:11.602Z,102075.22
2022-12-18T03:50:25.865Z,102088.00
2022-12-18T03:53:54.598Z,102093.47
2022-12-18T03:57:06.571Z,102103.03
2022-12-18T04:00:14.723Z,102091.56
2022-12-18T04:03:29.871Z,102123.00
2022-12-18T04:06:37.181Z,102127.22
2022-12-18T04:09:42.910Z,102108.25
2022-12-18T04:12:46.087Z,102116.94
2022-12-18T04:15:49.609Z,102125.59
2022-12-18T04:18:54.042Z,102131.81
2022-12-18T04:21:57.278Z,102135.94
2022-12-18T04:25:00.370Z,102136.09
2022-12-18T04:28:04.006Z,102134.31
2022-12-18T04:31:06.918Z,102143.25
2022-12-18T04:34:10.201Z,102143.22
2022-12-18T04:37:13.238Z,102154.50
2022-12-18T04:40:16.492Z,102158.41
2022-12-18T04:43:20.036Z,102174.97
2022-12-18T04:46:23.255Z,102159.19
2022-12-18T04:49:25.943Z,102177.53
2022-12-18T04:52:33.340Z,102187.81
2022-12-18T04:55:35.981Z,102190.94
2022-12-18T04:58:40.491Z,102171.00
2022-12-18T05:01:43.277Z,102176.25
2022-12-18T05:04:46.641Z,102185.19
2022-12-18T05:07:49.263Z,102181.63
2022-12-18T05:11:03.694Z,102195.56
2022-12-18T05:14:06.276Z,102196.34
2022-12-18T05:17:09.161Z,102188.59
2022-12-18T05:20:11.940Z,102193.16
2022-12-18T05:23:14.852Z,102200.06
2022-12-18T05:26:19.535Z,102202.47
2022-12-18T05:29:22.516Z,102213.03
2022-12-18T05:32:25.195Z,102215.44
2022-12-18T05:35:28.049Z,102209.63
2022-12-18T05:38:32.929Z,102215.66
2022-12-18T05:41:36.267Z,102215.66
2022-12-18T05:44:38.901Z,102233.47
2022-12-18T05:47:41.794Z,102238.03
2022-12-18T05:50:46.591Z,102240.09
2022-12-18T05:53:49.954Z,102245.31
2022-12-18T05:56:52.561Z,102251.59
2022-12-18T05:59:55.562Z,102257.16
2022-12-18T06:02:58.175Z,102264.94
2022-12-18T06:06:01.045Z,102263.25
2022-12-18T06:09:09.316Z,102259.16
2022-12-18T06:12:12.278Z,102255.31
2022-12-18T06:15:14.807Z,102262.50
2022-12-18T06:18:19.088Z,102268.38
2022-12-18T06:21:21.704Z,102264.00
2022-12-18T06:24:24.602Z,102260.78
2022-12-18T06:27:27.243Z,102258.00
2022-12-18T06:30:30.223Z,102263.87
2022-12-18T06:33:33.635Z,102275.19
2022-12-18T06:36:36.496Z,102279.28
2022-12-18T06:39:40.064Z,102289.12
2022-12-18T06:42:42.976Z,102270.97
2022-12-18T06:45:45.656Z,102299.47
2022-12-18T06:48:50.901Z,102296.94
2022-12-18T06:51:53.558Z,102314.34
2022-12-18T06:54:56.400Z,102313.88
2022-12-18T06:57:59.027Z,102319.84
2022-12-18T07:01:06.877Z,102325.78
2022-12-18T07:04:09.807Z,102325.84
2022-12-18T07:07:12.687Z,102323.31
2022-12-18T07:10:15.433Z,102338.97
2022-12-18T07:13:18.401Z,102343.28
2022-12-18T07:16:25.232Z,102353.84
2022-12-18T07:19:28.755Z,102357.56
2022-12-18T07:22:32.083Z,102355.34
2022-12-18T07:25:37.486Z,102365.13
2022-12-18T07:28:42.122Z,102373.59
2022-12-18T07:31:45.452Z,102376.69
2022-12-18T07:34:48.237Z,102372.81
2022-12-18T07:37:51.191Z,102386.94
2022-12-18T07:40:53.800Z,102390.91
2022-12-18T07:43:56.698Z,102395.31
2022-12-18T07:46:59.339Z,102399.56
2022-12-18T07:50:02.459Z,102403.81
2022-12-18T07:53:05.857Z,102412.53
2022-12-18T07:56:28.133Z,102400.38
2022-12-18T07:59:31.019Z,102428.34
2022-12-18T08:02:34.080Z,102424.91
2022-12-18T08:05:37.651Z,102426.37
2022-12-18T08:08:42.398Z,102426.00
2022-12-18T08:11:46.196Z,102435.12
2022-12-18T08:14:48.796Z,102436.94
2022-12-18T08:17:51.690Z,102434.03
2022-12-18T08:20:56.315Z,102445.84
2022-12-18T08:24:01.571Z,102455.62
2022-12-18T08:27:28.430Z,102458.75
2022-12-18T08:30:27.178Z,102467.81
2022-12-18T08:33:29.950Z,102469.63
2022-12-18T08:36:32.794Z,102469.81
2022-12-18T08:39:35.716Z,102474.88
2022-12-18T08:42:57.162Z,102481.84
2022-12-18T08:45:59.825Z,102479.53
2022-12-18T08:49:03.015Z,102479.53
2022-12-18T08:52:06.426Z,102470.91
2022-12-18T08:55:10.053Z,102470.56
2022-12-18T08:58:12.667Z,102466.97
2022-12-18T09:01:15.614Z,102466.97
2022-12-18T09:04:18.411Z,102473.50
2022-12-18T09:07:21.335Z,102480.84
2022-12-18T09:10:23.993Z,102474.72
2022-12-18T09:13:27.426Z,102472.38
2022-12-18T09:16:32.531Z,102484.50
2022-12-18T09:19:35.783Z,102483.28
2022-12-18T09:22:38.928Z,102486.44
2022-12-18T09:25:41.833Z,102500.00
2022-12-18T09:28:45.074Z,102498.41
2022-12-18T09:31:48.336Z,102499.84
2022-12-18T09:34:50.963Z,102507.75
2022-12-18T09:37:54.429Z,102499.50
2022-12-18T09:41:04.076Z,102499.53
2022-12-18T09:44:29.183Z,102503.31
2022-12-18T09:47:37.537Z,102505.41
2022-12-18T09:50:41.612Z,102497.06
2022-12-18T09:54:11.323Z,102502.56
2022-12-18T09:57:22.854Z,102490.53
2022-12-18T10:00:26.869Z,102492.84
2022-12-18T10:03:29.980Z,102497.50
2022-12-18T10:07:14.308Z,102481.94
2022-12-18T10:10:39.248Z,102488.91
2022-12-18T10:13:48.451Z,102480.84
2022-12-18T10:17:01.551Z,102476.16
2022-12-18T10:20:30.792Z,102468.28
2022-12-18T10:23:52.775Z,102473.06
2022-12-18T10:27:09.745Z,102470.03
2022-12-18T10:30:22.538Z,102468.47
2022-12-18T10:33:29.800Z,102467.75
2022-12-18T10:36:32.699Z,102462.34
2022-12-18T10:39:35.462Z,102453.69
2022-12-18T10:42:38.521Z,102470.13
2022-12-18T10:45:42.142Z,102472.50
2022-12-18T10:48:47.739Z,102464.75
2022-12-18T10:51:51.162Z,102467.22
2022-12-18T10:54:56.561Z,102462.34
2022-12-18T10:58:33.970Z,102458.97
2022-12-18T11:01:53.860Z,102467.97
2022-12-18T11:04:56.583Z,102458.06
2022-12-18T11:08:01.371Z,102453.91
2022-12-18T11:11:08.485Z,102457.78
2022-12-18T11:14:22.189Z,102462.06
2022-12-18T11:17:36.008Z,102461.09
2022-12-18T11:20:40.125Z,102455.97
2022-12-18T11:23:53.431Z,102450.09
2022-12-18T11:27:02.716Z,102437.06
2022-12-18T11:30:33.127Z,102456.50
2022-12-18T11:33:53.118Z,102458.53
2022-12-18T11:37:05.416Z,102451.97
2022-12-18T11:40:17.650Z,102454.22
2022-12-18T11:43:29.590Z,102471.59
2022-12-18T11:46:38.235Z,102462.72
2022-12-18T11:49:42.474Z,102464.63
2022-12-18T11:52:45.867Z,102467.31
2022-12-18T11:55:53.196Z,102463.50
2022-12-18T11:59:14.602Z,102476.28
2022-12-18T12:02:35.719Z,102476.75
2022-12-18T12:06:43.631Z,102475.47
2022-12-18T12:09:55.315Z,102477.84
2022-12-18T12:13:35.356Z,102483.59
2022-12-18T12:16:54.752Z,102488.19
2022-12-18T12:20:04.064Z,102475.47
2022-12-18T12:23:28.058Z,102470.87
2022-12-18T12:26:55.263Z,102471.91
2022-12-18T12:30:03.800Z,102466.25
2022-12-18T12:33:26.083Z,102462.97
2022-12-18T12:36:28.584Z,102461.28
2022-12-18T12:39:41.211Z,102453.72
2022-12-18T12:43:14.487Z,102451.00
2022-12-18T12:46:21.052Z,102445.59
2022-12-18T12:49:30.196Z,102440.25
2022-12-18T12:52:41.809Z,102447.22
2022-12-18T12:55:44.743Z,102448.06
2022-12-18T12:59:03.175Z,102458.06
2022-12-18T13:02:12.076Z,102460.19
2022-12-18T13:05:32.671Z,102474.47
2022-12-18T13:08:57.278Z,102479.12
2022-12-18T13:12:25.332Z,102465.06
2022-12-18T13:15:42.055Z,102463.47
2022-12-18T13:18:54.251Z,102470.75
2022-12-18T13:21:57.592Z,102472.66
2022-12-18T13:25:01.073Z,102477.56
2022-12-18T13:28:09.711Z,102472.66
2022-12-18T13:31:14.232Z,102496.47
2022-12-18T13:34:27.514Z,102496.19
2022-12-18T13:37:34.653Z,102485.13
2022-12-18T13:40:40.468Z,102506.41
2022-12-18T13:43:51.515Z,102502.28
2022-12-18T13:46:55.102Z,102507.34
2022-12-18T13:49:59.270Z,102505.09
2022-12-18T13:53:02.025Z,102515.50
2022-12-18T13:56:05.969Z,102509.09
2022-12-18T13:59:24.682Z,102513.12
2022-12-18T14:02:29.846Z,102515.28
2022-12-18T14:05:37.268Z,102528.50
2022-12-18T14:08:44.548Z,102530.12
2022-12-18T14:11:50.503Z,102530.38
2022-12-18T14:14:55.235Z,102533.56
2022-12-18T14:18:09.862Z,102540.62
2022-12-18T14:21:21.985Z,102533.56
2022-12-18T14:24:25.014Z,102547.91
2022-12-18T14:27:27.639Z,102549.13
2022-12-18T14:30:39.783Z,102550.06
2022-12-18T14:33:42.748Z,102550.00
2022-12-18T14:36:56.939Z,102551.63
2022-12-18T14:40:08.645Z,102543.84
2022-12-18T14:43:13.772Z,102543.50
2022-12-18T14:46:39.398Z,102550.50
2022-12-18T14:49:43.615Z,102553.84
2022-12-18T14:52:46.422Z,102555.16
2022-12-18T14:55:50.613Z,102565.28
2022-12-18T14:58:59.871Z,102568.72
2022-12-18T15:02:06.095Z,102570.97
2022-12-18T15:05:25.511Z,102580.72
2022-12-18T15:08:36.834Z,102571.69
2022-12-18T15:11:42.754Z,102579.72
2022-12-18T15:14:45.728Z,102579.81
2022-12-18T15:17:48.501Z,102582.59
2022-12-18T15:20:54.427Z,102588.53
2022-12-18T15:24:00.344Z,102584.59
2022-12-18T15:27:05.018Z,102592.56
2022-12-18T15:30:10.807Z,102595.94
2022-12-18T15:33:30.748Z,102599.94
2022-12-18T15:36:37.399Z,102594.34
2022-12-18T15:39:40.262Z,102611.66
2022-12-18T15:43:02.471Z,102618.78
2022-12-18T15:46:17.131Z,102614.31
2022-12-18T15:49:20.071Z,102630.56
2022-12-18T15:52:27.070Z,102628.00
2022-12-18T15:55:48.719Z,102621.22
2022-12-18T15:58:51.903Z,102638.38
2022-12-18T16:01:55.221Z,102635.44
2022-12-18T16:04:58.532Z,102646.03
2022-12-18T16:08:01.435Z,102655.75
2022-12-18T16:11:04.837Z,102662.62
2022-12-18T16:14:28.246Z,102654.91
2022-12-18T16:17:31.890Z,102658.06
2022-12-18T16:20:34.824Z,102647.09
2022-12-18T16:23:38.505Z,102656.56
2022-12-18T16:26:43.028Z,102667.91
2022-12-18T16:29:46.610Z,102673.28
2022-12-18T16:32:49.695Z,102677.28
2022-12-18T16:35:53.761Z,102679.84
2022-12-18T16:38:56.621Z,102689.69
2022-12-18T16:42:00.216Z,102690.81
2022-12-18T16:45:07.329Z,102699.25
2022-12-18T16:48:10.243Z,102697.41
2022-12-18T16:51:13.219Z,102687.78
2022-12-18T16:54:18.999Z,102696.69
2022-12-18T16:57:25.526Z,102699.72
2022-12-18T17:00:29.035Z,102699.28
2022-12-18T17:03:31.967Z,102691.03
2022-12-18T17:06:39.726Z,102684.06
2022-12-18T17:09:43.069Z,102696.66
2022-12-18T17:12:46.167Z,102689.78
2022-12-18T17:15:49.459Z,102691.53
2022-12-18T17:18:53.603Z,102690.97
2022-12-18T17:21:56.515Z,102690.72
2022-12-18T17:24:59.432Z,102696.91
2022-12-18T17:28:02.338Z,102705.91
2022-12-18T17:31:13.148Z,102712.75
2022-12-18T17:34:16.104Z,102709.19
2022-12-18T17:37:19.364Z,102712.47
2022-12-18T17:40:22.270Z,102711.28
2022-12-18T17:43:25.468Z,102712.75
2022-12-18T17:46:30.803Z,102709.13
2022-12-18T17:49:34.030Z,102719.75
2022-12-18T17:52:37.446Z,102718.13
2022-12-18T17:55:41.578Z,102718.09
2022-12-18T17:58:45.361Z,102726.97
2022-12-18T18:01:49.123Z,102710.31
2022-12-18T18:04:52.512Z,102726.34
2022-12-18T18:07:55.450Z,102695.94
2022-12-18T18:11:21.644Z,102727.81
2022-12-18T18:14:24.757Z,102732.19
2022-12-18T18:17:27.912Z,102721.56
2022-12-18T18:20:30.782Z,102718.63
2022-12-18T18:23:35.294Z,102720.75
2022-12-18T18:26:39.572Z,102717.91
2022-12-18T18:29:42.800Z,102705.84
2022-12-18T18:32:46.192Z,102707.06
2022-12-18T18:35:56.296Z,102712.75
2022-12-18T18:39:03.128Z,102708.59
2022-12-18T18:42:06.342Z,102707.31
2022-12-18T18:45:10.339Z,102712.28
2022-12-18T18:48:14.133Z,102711.22
2022-12-18T18:51:21.484Z,102705.31
2022-12-18T18:54:26.506Z,102720.22
2022-12-18T18:57:30.611Z,102721.16
2022-12-18T19:00:33.782Z,102717.28
2022-12-18T19:03:38.085Z,102701.09
2022-12-18T19:06:42.873Z,102697.28
2022-12-18T19:09:51.967Z,102707.97
2022-12-18T19:13:14.173Z,102703.59
2022-12-18T19:16:16.887Z,102706.97
2022-12-18T19:19:23.269Z,102716.00
2022-12-18T19:22:26.137Z,102721.16
2022-12-18T19:25:40.179Z,102710.91
2022-12-18T19:28:45.183Z,102738.94
2022-12-18T19:31:48.417Z,102741.00
2022-12-18T19:34:52.981Z,102740.69
2022-12-18T19:37:56.274Z,102749.28
2022-12-18T19:40:59.952Z,102754.53
2022-12-18T19:44:08.351Z,102751.72
2022-12-18T19:47:11.207Z,102749.66
2022-12-18T19:50:14.844Z,102759.41
2022-12-18T19:53:17.628Z,102746.81
2022-12-18T19:56:23.582Z,102749.88
2022-12-18T19:59:26.604Z,102764.16
2022-12-18T20:02:31.241Z,102754.12
2022-12-18T20:05:41.417Z,102757.31
2022-12-18T20:08:44.555Z,102756.78
2022-12-18T20:11:47.776Z,102762.75
2022-12-18T20:14:50.824Z,102775.19
2022-12-18T20:17:53.860Z,102770.38
2022-12-18T20:20:57.260Z,102780.78
2022-12-18T20:24:02.505Z,102779.37
2022-12-18T20:27:07.734Z,102780.06
2022-12-18T20:30:14.206Z,102776.72
2022-12-18T20:33:17.228Z,102775.84
2022-12-18T20:36:22.644Z,102784.91
2022-12-18T20:39:27.651Z,102786.44
2022-12-18T20:42:31.655Z,102782.87
2022-12-18T20:45:34.452Z,102781.09
2022-12-18T20:48:38.708Z,102778.13
2022-12-18T20:51:41.661Z,102786.44
2022-12-18T20:54:44.852Z,102786.00
2022-12-18T20:57:48.281Z,102797.78
2022-12-18T21:01:06.421Z,102792.56
2022-12-18T21:04:09.541Z,102784.78
2022-12-18T21:07:12.462Z,102800.94
2022-12-18T21:10:15.441Z,102800.50
2022-12-18T21:13:18.682Z,102801.03
2022-12-18T21:16:21.389Z,102798.31
2022-12-18T21:19:27.221Z,102795.06
2022-12-18T21:22:30.241Z,102793.38
2022-12-18T21:25:33.237Z,102790.19
2022-12-18T21:28:35.935Z,102789.44
2022-12-18T21:31:39.878Z,102788.59
2022-12-18T21:34:47.778Z,102776.34
2022-12-18T21:37:52.238Z,102792.81
2022-12-18T21:40:56.208Z,102796.22
2022-12-18T21:44:08.764Z,102791.59
2022-12-18T21:47:22.326Z,102800.84
2022-12-18T21:50:26.671Z,102807.91
2022-12-18T21:53:29.181Z,102797.16
2022-12-18T21:56:52.026Z,102808.88
2022-12-18T21:59:54.721Z,102809.63
2022-12-18T22:03:15.574Z,102812.94
2022-12-18T22:06:20.764Z,102814.22
2022-12-18T22:09:25.142Z,102810.19
2022-12-18T22:12:43.275Z,102801.62
2022-12-18T22:15:47.115Z,102808.72
2022-12-18T22:18:50.046Z,102800.69
2022-12-18T22:21:52.785Z,102796.37
2022-12-18T22:24:55.648Z,102798.94
2022-12-18T22:28:16.541Z,102797.38
2022-12-18T22:31:19.503Z,102792.28
2022-12-18T22:34:23.361Z,102794.38
2022-12-18T22:37:26.359Z,102798.31
2022-12-18T22:40:29.428Z,102792.44
2022-12-18T22:43:33.482Z,102789.06
2022-12-18T22:46:39.575Z,102777.50
2022-12-18T22:49:42.523Z,102780.97
2022-12-18T22:52:45.148Z,102788.56
2022-12-18T22:55:47.992Z,102794.09
2022-12-18T22:58:51.947Z,102796.37
2022-12-18T23:01:59.230Z,102775.09
2022-12-18T23:05:02.111Z,102769.09
2022-12-18T23:08:05.222Z,102776.13
2022-12-18T23:11:08.919Z,102787.13
2022-12-18T23:14:12.334Z,102785.19
2022-12-18T23:17:14.979Z,102782.34
2022-12-18T23:20:17.811Z,102791.28
2022-12-18T23:23:20.466Z,102793.78
2022-12-18T23:26:25.172Z,102790.06
2022-12-18T23:29:27.902Z,102791.12
2022-12-18T23:32:30.832Z,102784.19
2022-12-18T23:35:35.602Z,102782.84
2022-12-18T23:38:39.199Z,102786.19
2022-12-18T23:41:41.736Z,102795.63
2022-12-18T23:44:44.630Z,102796.09
2022-12-18T23:47:48.744Z,102806.91
2022-12-18T23:50:54.379Z,102804.69
2022-12-18T23:53:59.611Z,102813.84
2022-12-18T23:57:02.682Z,102809.72
