createdAt,value
2023-04-15T00:01:20.782Z,999.83
2023-04-15T00:01:59.854Z,999.84
2023-04-15T00:02:59.859Z,999.82
2023-04-15T00:03:59.825Z,999.89
2023-04-15T00:04:59.747Z,999.88
2023-04-15T00:05:59.736Z,999.88
2023-04-15T00:07:20.731Z,999.86
2023-04-15T00:07:59.725Z,999.84
2023-04-15T00:08:59.996Z,999.84
2023-04-15T00:09:59.712Z,999.87
2023-04-15T00:10:59.698Z,999.80
2023-04-15T00:11:59.686Z,999.83
2023-04-15T00:13:20.689Z,999.84
2023-04-15T00:13:59.679Z,999.82
2023-04-15T00:14:59.664Z,999.82
2023-04-15T00:15:59.664Z,999.74
2023-04-15T00:16:59.768Z,999.78
2023-04-15T00:17:59.683Z,999.74
2023-04-15T00:19:20.639Z,999.77
2023-04-15T00:19:59.627Z,999.84
2023-04-15T00:20:59.617Z,999.88
2023-04-15T00:21:59.612Z,999.89
2023-04-15T00:22:59.603Z,999.91
2023-04-15T00:23:59.669Z,999.89
2023-04-15T00:25:20.594Z,999.91
2023-04-15T00:25:59.581Z,999.88
2023-04-15T00:26:59.564Z,999.83
2023-04-15T00:27:59.569Z,999.83
2023-04-15T00:28:59.752Z,999.83
2023-04-15T00:29:59.548Z,999.81
2023-04-15T00:31:20.752Z,999.79
2023-04-15T00:31:59.528Z,999.77
2023-04-15T00:32:59.642Z,999.81
2023-04-15T00:33:59.515Z,999.80
2023-04-15T00:34:59.502Z,999.82
2023-04-15T00:35:59.502Z,999.82
2023-04-15T00:37:20.489Z,999.82
2023-04-15T00:37:59.484Z,999.82
2023-04-15T00:38:59.645Z,999.80
2023-04-15T00:39:59.480Z,999.83
2023-04-15T00:40:59.463Z,999.82
2023-04-15T00:41:59.455Z,999.83
2023-04-15T00:43:20.441Z,999.85
2023-04-15T00:43:59.448Z,999.86
2023-04-15T00:44:59.417Z,999.83
2023-04-15T00:45:59.478Z,999.82
2023-04-15T00:46:59.403Z,999.80
2023-04-15T00:47:59.456Z,999.78
2023-04-15T00:49:20.395Z,999.78
2023-04-15T00:49:59.399Z,999.80
2023-04-15T00:50:59.394Z,999.83
2023-04-15T00:51:59.390Z,999.82
2023-04-15T00:52:59.360Z,999.81
2023-04-15T00:53:59.356Z,999.82
2023-04-15T00:55:20.364Z,999.81
2023-04-15T00:55:59.346Z,999.79
2023-04-15T00:56:59.321Z,999.79
2023-04-15T00:57:59.325Z,999.84
2023-04-15T00:58:59.587Z,999.86
2023-04-15T00:59:59.300Z,999.86
2023-04-15T01:01:20.343Z,999.85
2023-04-15T01:01:59.364Z,999.85
2023-04-15T01:02:59.391Z,999.85
2023-04-15T01:03:59.326Z,999.86
2023-04-15T01:04:59.263Z,999.84
2023-04-15T01:06:00.314Z,999.81
2023-04-15T01:07:20.240Z,999.82
2023-04-15T01:07:59.238Z,999.90
2023-04-15T01:08:59.479Z,999.83
2023-04-15T01:09:59.219Z,999.77
2023-04-15T01:10:59.213Z,999.78
2023-04-15T01:11:59.205Z,999.78
2023-04-15T01:13:20.202Z,999.75
2023-04-15T01:13:59.199Z,999.71
2023-04-15T01:14:59.168Z,999.68
2023-04-15T01:15:59.223Z,999.68
2023-04-15T01:16:59.153Z,999.71
2023-04-15T01:17:59.195Z,999.71
2023-04-15T01:19:20.147Z,999.71
2023-04-15T01:19:59.135Z,999.73
2023-04-15T01:20:59.122Z,999.74
2023-04-15T01:21:59.115Z,999.73
2023-04-15T01:22:59.099Z,999.74
2023-04-15T01:23:59.098Z,999.71
2023-04-15T01:25:20.100Z,999.73
2023-04-15T01:25:59.082Z,999.74
2023-04-15T01:26:59.065Z,999.73
2023-04-15T01:27:59.062Z,999.75
2023-04-15T01:28:59.357Z,999.75
2023-04-15T01:29:59.048Z,999.76
2023-04-15T01:31:20.050Z,999.78
2023-04-15T01:31:59.102Z,999.76
2023-04-15T01:32:59.062Z,999.76
2023-04-15T01:33:59.017Z,999.81
2023-04-15T01:34:59.015Z,999.80
2023-04-15T01:35:58.998Z,999.82
2023-04-15T01:37:19.986Z,999.78
2023-04-15T01:37:58.984Z,999.78
2023-04-15T01:38:59.232Z,999.82
2023-04-15T01:39:58.956Z,999.79
2023-04-15T01:40:58.954Z,999.78
2023-04-15T01:41:58.943Z,999.83
2023-04-15T01:43:19.945Z,999.82
2023-04-15T01:43:58.927Z,999.81
2023-04-15T01:44:58.930Z,999.82
2023-04-15T01:45:58.925Z,999.83
2023-04-15T01:46:58.919Z,999.82
2023-04-15T01:47:58.938Z,999.89
2023-04-15T01:49:19.889Z,999.81
2023-04-15T01:49:58.886Z,999.86
2023-04-15T01:50:58.889Z,999.82
2023-04-15T01:51:58.864Z,999.81
2023-04-15T01:52:58.855Z,999.81
2023-04-15T01:53:58.880Z,999.82
2023-04-15T01:55:19.849Z,999.81
2023-04-15T01:55:58.823Z,999.75
2023-04-15T01:56:58.816Z,999.79
2023-04-15T01:57:58.810Z,999.77
2023-04-15T01:58:58.955Z,999.80
2023-04-15T01:59:58.807Z,999.79
2023-04-15T02:01:20.028Z,999.81
2023-04-15T02:01:58.847Z,999.81
2023-04-15T02:02:58.811Z,999.83
2023-04-15T02:03:58.834Z,999.80
2023-04-15T02:04:58.746Z,999.77
2023-04-15T02:05:58.746Z,999.79
2023-04-15T02:07:19.744Z,999.72
2023-04-15T02:07:58.729Z,999.72
2023-04-15T02:08:58.856Z,999.74
2023-04-15T02:09:58.718Z,999.76
2023-04-15T02:10:58.693Z,999.72
2023-04-15T02:11:58.704Z,999.72
2023-04-15T02:13:19.680Z,999.76
2023-04-15T02:13:58.698Z,999.74
2023-04-15T02:14:58.665Z,999.78
2023-04-15T02:15:58.661Z,999.75
2023-04-15T02:16:58.672Z,999.78
2023-04-15T02:17:58.675Z,999.80
2023-04-15T02:19:19.638Z,999.77
2023-04-15T02:19:58.623Z,999.80
2023-04-15T02:20:58.921Z,999.79
2023-04-15T02:21:58.614Z,999.80
2023-04-15T02:22:58.590Z,999.85
2023-04-15T02:23:58.604Z,999.81
2023-04-15T02:25:19.578Z,999.82
2023-04-15T02:25:58.564Z,999.87
2023-04-15T02:26:58.553Z,999.82
2023-04-15T02:27:58.550Z,999.83
2023-04-15T02:28:58.689Z,999.80
2023-04-15T02:29:58.523Z,999.81
2023-04-15T02:31:19.560Z,999.83
2023-04-15T02:31:58.518Z,999.82
2023-04-15T02:32:58.604Z,999.82
2023-04-15T02:33:58.504Z,999.79
2023-04-15T02:34:58.482Z,999.83
2023-04-15T02:35:58.485Z,999.82
2023-04-15T02:37:19.472Z,999.83
2023-04-15T02:37:58.456Z,999.80
2023-04-15T02:38:58.533Z,999.83
2023-04-15T02:39:58.457Z,999.88
2023-04-15T02:40:58.440Z,999.86
2023-04-15T02:41:58.430Z,999.85
2023-04-15T02:43:19.417Z,999.91
2023-04-15T02:43:58.434Z,999.87
2023-04-15T02:44:58.407Z,999.91
2023-04-15T02:45:58.429Z,999.91
2023-04-15T02:46:58.409Z,999.89
2023-04-15T02:47:58.431Z,999.93
2023-04-15T02:49:19.383Z,999.95
2023-04-15T02:49:58.364Z,999.95
2023-04-15T02:50:58.345Z,999.96
2023-04-15T02:51:58.329Z,999.97
2023-04-15T02:52:58.336Z,999.95
2023-04-15T02:53:58.310Z,999.95
2023-04-15T02:55:19.316Z,999.99
2023-04-15T02:55:58.297Z,999.92
2023-04-15T02:56:58.288Z,999.98
2023-04-15T02:57:58.287Z,999.97
2023-04-15T02:58:58.273Z,999.98
2023-04-15T02:59:58.259Z,999.98
2023-04-15T03:01:19.324Z,999.97
2023-04-15T03:01:58.257Z,1000.00
2023-04-15T03:02:58.359Z,1000.02
2023-04-15T03:03:58.379Z,999.95
2023-04-15T03:04:58.201Z,999.95
2023-04-15T03:05:58.197Z,999.94
2023-04-15T03:07:19.218Z,999.94
2023-04-15T03:07:58.183Z,999.95
2023-04-15T03:08:58.170Z,999.96
2023-04-15T03:09:58.161Z,999.97
2023-04-15T03:10:58.153Z,999.92
2023-04-15T03:11:58.142Z,999.95
2023-04-15T03:13:19.140Z,999.94
2023-04-15T03:13:58.133Z,999.95
2023-04-15T03:14:58.107Z,999.93
2023-04-15T03:15:58.154Z,999.96
2023-04-15T03:16:58.093Z,999.96
2023-04-15T03:17:58.127Z,999.96
2023-04-15T03:19:19.077Z,999.96
2023-04-15T03:19:58.100Z,1000.01
2023-04-15T03:20:58.052Z,999.97
2023-04-15T03:21:58.047Z,999.97
2023-04-15T03:22:58.033Z,999.98
2023-04-15T03:23:58.035Z,1000.00
2023-04-15T03:25:19.047Z,999.99
2023-04-15T03:25:58.021Z,1000.01
2023-04-15T03:26:58.002Z,999.99
2023-04-15T03:27:57.993Z,1000.01
2023-04-15T03:28:58.023Z,1000.00
2023-04-15T03:29:57.984Z,1000.00
2023-04-15T03:31:18.991Z,1000.04
2023-04-15T03:31:57.964Z,1000.00
2023-04-15T03:32:57.997Z,1000.07
2023-04-15T03:33:57.941Z,1000.03
2023-04-15T03:34:57.934Z,1000.00
2023-04-15T03:35:57.927Z,1000.04
2023-04-15T03:37:18.918Z,1000.05
2023-04-15T03:37:57.900Z,1000.04
2023-04-15T03:38:57.914Z,1000.07
2023-04-15T03:39:57.883Z,1000.07
2023-04-15T03:40:57.871Z,1000.05
2023-04-15T03:41:57.868Z,1000.09
2023-04-15T03:43:18.850Z,1000.10
2023-04-15T03:43:57.845Z,1000.10
2023-04-15T03:44:57.837Z,1000.16
2023-04-15T03:45:58.681Z,1000.13
2023-04-15T03:46:57.809Z,1000.17
2023-04-15T03:48:07.376Z,1000.20
2023-04-15T03:49:18.799Z,1000.25
2023-04-15T03:49:57.788Z,1000.21
2023-04-15T03:50:57.781Z,1000.18
2023-04-15T03:51:57.761Z,1000.24
2023-04-15T03:52:57.750Z,1000.23
2023-04-15T03:53:57.748Z,1000.22
2023-04-15T03:55:18.756Z,1000.19
2023-04-15T03:55:57.732Z,1000.20
2023-04-15T03:56:57.745Z,1000.18
2023-04-15T03:57:57.711Z,1000.23
2023-04-15T03:58:57.686Z,1000.20
2023-04-15T03:59:57.688Z,1000.19
2023-04-15T04:01:18.675Z,1000.23
2023-04-15T04:01:57.726Z,1000.18
2023-04-15T04:02:57.908Z,1000.22
2023-04-15T04:03:57.760Z,1000.17
2023-04-15T04:04:57.635Z,1000.14
2023-04-15T04:05:57.619Z,1000.16
2023-04-15T04:07:18.645Z,1000.17
2023-04-15T04:07:57.597Z,1000.16
2023-04-15T04:08:57.608Z,1000.19
2023-04-15T04:09:57.588Z,1000.14
2023-04-15T04:10:57.589Z,1000.15
2023-04-15T04:11:57.569Z,1000.10
2023-04-15T04:13:18.568Z,1000.12
2023-04-15T04:13:57.546Z,1000.10
2023-04-15T04:14:57.597Z,1000.14
2023-04-15T04:15:57.562Z,1000.13
2023-04-15T04:16:57.593Z,1000.14
2023-04-15T04:17:57.525Z,1000.14
2023-04-15T04:19:18.503Z,1000.15
2023-04-15T04:19:57.487Z,1000.17
2023-04-15T04:20:57.489Z,1000.16
2023-04-15T04:21:57.468Z,1000.18
2023-04-15T04:22:57.462Z,1000.20
2023-04-15T04:23:57.444Z,1000.23
2023-04-15T04:25:18.450Z,1000.23
2023-04-15T04:25:57.424Z,1000.22
2023-04-15T04:26:57.495Z,1000.28
2023-04-15T04:27:57.414Z,1000.31
2023-04-15T04:28:57.409Z,1000.28
2023-04-15T04:29:57.392Z,1000.30
2023-04-15T04:31:18.387Z,1000.28
2023-04-15T04:31:57.391Z,1000.29
2023-04-15T04:32:57.407Z,1000.29
2023-04-15T04:33:57.381Z,1000.30
2023-04-15T04:34:57.346Z,1000.29
2023-04-15T04:35:57.324Z,1000.32
2023-04-15T04:37:18.328Z,1000.33
2023-04-15T04:37:57.311Z,1000.32
2023-04-15T04:38:57.315Z,1000.33
2023-04-15T04:39:57.296Z,1000.32
2023-04-15T04:40:57.286Z,1000.31
2023-04-15T04:41:57.279Z,1000.30
2023-04-15T04:43:18.274Z,1000.32
2023-04-15T04:43:57.260Z,1000.33
2023-04-15T04:44:57.241Z,1000.33
2023-04-15T04:45:57.268Z,1000.36
2023-04-15T04:46:57.235Z,1000.39
2023-04-15T04:47:57.270Z,1000.40
2023-04-15T04:49:18.221Z,1000.40
2023-04-15T04:49:57.206Z,1000.48
2023-04-15T04:50:57.185Z,1000.44
2023-04-15T04:51:57.171Z,1000.45
2023-04-15T04:52:57.171Z,1000.47
2023-04-15T04:53:57.149Z,1000.46
2023-04-15T04:55:18.144Z,1000.48
2023-04-15T04:55:57.128Z,1000.47
2023-04-15T04:56:57.126Z,1000.45
2023-04-15T04:57:57.108Z,1000.46
2023-04-15T04:58:57.104Z,1000.44
2023-04-15T04:59:57.099Z,1000.44
2023-04-15T05:01:18.145Z,1000.45
2023-04-15T05:01:57.131Z,1000.46
2023-04-15T05:02:57.154Z,1000.47
2023-04-15T05:03:57.148Z,1000.50
2023-04-15T05:04:57.044Z,1000.55
2023-04-15T05:05:57.031Z,1000.55
2023-04-15T05:07:18.035Z,1000.57
2023-04-15T05:07:57.012Z,1000.58
2023-04-15T05:08:57.007Z,1000.59
2023-04-15T05:09:56.992Z,1000.61
2023-04-15T05:10:57.031Z,1000.61
2023-04-15T05:11:56.980Z,1000.61
2023-04-15T05:13:17.970Z,1000.65
2023-04-15T05:13:56.969Z,1000.61
2023-04-15T05:14:56.965Z,1000.61
2023-04-15T05:15:56.994Z,1000.62
2023-04-15T05:16:56.931Z,1000.64
2023-04-15T05:17:56.926Z,1000.65
2023-04-15T05:19:17.919Z,1000.65
2023-04-15T05:19:56.902Z,1000.68
2023-04-15T05:20:56.892Z,1000.70
2023-04-15T05:21:56.873Z,1000.70
2023-04-15T05:22:56.877Z,1000.69
2023-04-15T05:23:56.853Z,1000.74
2023-04-15T05:25:17.867Z,1000.75
2023-04-15T05:25:56.836Z,1000.72
2023-04-15T05:26:56.838Z,1000.68
2023-04-15T05:27:56.818Z,1000.73
2023-04-15T05:28:56.808Z,1000.72
2023-04-15T05:29:56.794Z,1000.73
2023-04-15T05:31:17.854Z,1000.76
2023-04-15T05:31:56.782Z,1000.72
2023-04-15T05:32:56.792Z,1000.74
2023-04-15T05:33:56.753Z,1000.74
2023-04-15T05:34:56.759Z,1000.74
2023-04-15T05:35:56.742Z,1000.77
2023-04-15T05:37:17.736Z,1000.79
2023-04-15T05:37:56.724Z,1000.78
2023-04-15T05:38:56.710Z,1000.79
2023-04-15T05:39:56.705Z,1000.79
2023-04-15T05:40:56.704Z,1000.80
2023-04-15T05:41:56.690Z,1000.83
2023-04-15T05:43:17.689Z,1000.84
2023-04-15T05:43:56.659Z,1000.91
2023-04-15T05:44:56.674Z,1000.91
2023-04-15T05:45:56.646Z,1000.92
2023-04-15T05:46:56.643Z,1000.92
2023-04-15T05:47:56.689Z,1000.93
2023-04-15T05:49:17.626Z,1000.97
2023-04-15T05:49:56.607Z,1001.00
2023-04-15T05:50:56.589Z,1000.98
2023-04-15T05:51:56.576Z,1001.01
2023-04-15T05:52:56.580Z,1001.04
2023-04-15T05:53:56.554Z,1001.03
2023-04-15T05:55:17.571Z,1001.05
2023-04-15T05:55:56.541Z,1001.02
2023-04-15T05:56:56.540Z,1001.03
2023-04-15T05:57:56.523Z,1001.10
2023-04-15T05:58:56.515Z,1001.07
2023-04-15T05:59:56.499Z,1001.07
2023-04-15T06:01:17.501Z,1001.12
2023-04-15T06:01:56.536Z,1001.10
2023-04-15T06:02:56.539Z,1001.13
2023-04-15T06:03:56.572Z,1001.13
2023-04-15T06:04:56.482Z,1001.13
2023-04-15T06:05:56.441Z,1001.14
2023-04-15T06:07:17.445Z,1001.11
2023-04-15T06:07:56.424Z,1001.12
2023-04-15T06:08:56.422Z,1001.16
2023-04-15T06:09:56.401Z,1001.14
2023-04-15T06:10:56.394Z,1001.11
2023-04-15T06:11:56.381Z,1001.16
2023-04-15T06:13:17.392Z,1001.21
2023-04-15T06:13:56.363Z,1001.21
2023-04-15T06:14:57.545Z,1001.18
2023-04-15T06:15:56.412Z,1001.22
2023-04-15T06:16:56.343Z,1001.20
2023-04-15T06:17:56.361Z,1001.22
2023-04-15T06:19:17.344Z,1001.27
2023-04-15T06:19:56.311Z,1001.24
2023-04-15T06:20:56.313Z,1001.26
2023-04-15T06:21:56.293Z,1001.32
2023-04-15T06:22:56.303Z,1001.33
2023-04-15T06:23:56.278Z,1001.38
2023-04-15T06:25:17.292Z,1001.33
2023-04-15T06:25:56.261Z,1001.35
2023-04-15T06:26:56.271Z,1001.34
2023-04-15T06:27:56.248Z,1001.35
2023-04-15T06:28:56.245Z,1001.40
2023-04-15T06:29:56.224Z,1001.38
2023-04-15T06:31:17.265Z,1001.36
2023-04-15T06:31:56.297Z,1001.37
2023-04-15T06:32:56.246Z,1001.38
2023-04-15T06:33:56.187Z,1001.40
2023-04-15T06:34:56.179Z,1001.42
2023-04-15T06:35:56.173Z,1001.41
2023-04-15T06:37:17.185Z,1001.41
2023-04-15T06:37:56.156Z,1001.43
2023-04-15T06:38:56.147Z,1001.41
2023-04-15T06:39:56.147Z,1001.43
2023-04-15T06:40:56.126Z,1001.43
2023-04-15T06:41:56.110Z,1001.49
2023-04-15T06:43:17.118Z,1001.53
2023-04-15T06:43:56.099Z,1001.54
2023-04-15T06:44:56.090Z,1001.56
2023-04-15T06:45:56.112Z,1001.57
2023-04-15T06:46:56.077Z,1001.59
2023-04-15T06:47:56.105Z,1001.57
2023-04-15T06:49:17.077Z,1001.58
2023-04-15T06:49:56.051Z,1001.59
2023-04-15T06:50:56.042Z,1001.61
2023-04-15T06:51:56.034Z,1001.64
2023-04-15T06:52:56.052Z,1001.64
2023-04-15T06:53:56.008Z,1001.59
2023-04-15T06:55:17.027Z,1001.57
2023-04-15T06:55:56.000Z,1001.56
2023-04-15T06:56:55.998Z,1001.55
2023-04-15T06:57:55.991Z,1001.58
2023-04-15T06:58:55.972Z,1001.57
2023-04-15T06:59:55.968Z,1001.53
2023-04-15T07:01:17.013Z,1001.59
2023-04-15T07:01:55.996Z,1001.59
2023-04-15T07:02:55.997Z,1001.58
2023-04-15T07:03:55.976Z,1001.59
2023-04-15T07:04:55.933Z,1001.65
2023-04-15T07:05:55.911Z,1001.63
2023-04-15T07:07:16.910Z,1001.67
2023-04-15T07:07:55.902Z,1001.61
2023-04-15T07:08:55.896Z,1001.66
2023-04-15T07:09:55.892Z,1001.66
2023-04-15T07:10:55.879Z,1001.67
2023-04-15T07:11:55.862Z,1001.71
2023-04-15T07:13:16.868Z,1001.69
2023-04-15T07:13:55.853Z,1001.62
2023-04-15T07:14:55.861Z,1001.64
2023-04-15T07:15:55.838Z,1001.66
2023-04-15T07:16:55.867Z,1001.69
2023-04-15T07:17:55.867Z,1001.70
2023-04-15T07:19:16.820Z,1001.68
2023-04-15T07:19:55.804Z,1001.73
2023-04-15T07:20:55.806Z,1001.70
2023-04-15T07:21:55.849Z,1001.67
2023-04-15T07:22:55.806Z,1001.72
2023-04-15T07:23:55.770Z,1001.65
2023-04-15T07:25:16.786Z,1001.68
2023-04-15T07:25:55.781Z,1001.72
2023-04-15T07:26:55.760Z,1001.73
2023-04-15T07:27:55.749Z,1001.75
2023-04-15T07:28:55.749Z,1001.74
2023-04-15T07:29:55.726Z,1001.71
2023-04-15T07:31:16.765Z,1001.76
2023-04-15T07:31:55.716Z,1001.80
2023-04-15T07:32:55.775Z,1001.77
2023-04-15T07:33:55.707Z,1001.82
2023-04-15T07:34:55.693Z,1001.78
2023-04-15T07:35:55.766Z,1001.83
2023-04-15T07:37:16.685Z,1001.85
2023-04-15T07:37:55.678Z,1001.83
2023-04-15T07:38:55.671Z,1001.87
2023-04-15T07:39:55.661Z,1001.92
2023-04-15T07:40:55.682Z,1001.93
2023-04-15T07:41:55.649Z,1001.89
2023-04-15T07:43:16.708Z,1001.95
2023-04-15T07:43:55.637Z,1001.91
2023-04-15T07:44:55.630Z,1001.91
2023-04-15T07:45:55.670Z,1001.92
2023-04-15T07:46:55.620Z,1001.95
2023-04-15T07:47:55.627Z,1001.91
2023-04-15T07:49:16.611Z,1001.93
2023-04-15T07:49:55.589Z,1001.95
2023-04-15T07:50:55.588Z,1001.92
2023-04-15T07:51:55.576Z,1001.96
2023-04-15T07:52:55.584Z,1001.96
2023-04-15T07:53:55.570Z,1002.01
2023-04-15T07:55:16.569Z,1001.93
2023-04-15T07:55:55.548Z,1001.97
2023-04-15T07:56:55.554Z,1002.01
2023-04-15T07:57:55.538Z,1002.01
2023-04-15T07:58:55.537Z,1002.04
2023-04-15T07:59:55.537Z,1002.06
2023-04-15T08:01:16.531Z,1002.11
2023-04-15T08:01:55.547Z,1002.12
2023-04-15T08:02:55.600Z,1002.06
2023-04-15T08:03:55.760Z,1002.11
2023-04-15T08:04:55.624Z,1002.08
2023-04-15T08:05:55.493Z,1002.10
2023-04-15T08:07:16.487Z,1002.04
2023-04-15T08:07:55.479Z,1002.08
2023-04-15T08:08:55.473Z,1002.10
2023-04-15T08:09:55.471Z,1002.07
2023-04-15T08:10:55.474Z,1002.09
2023-04-15T08:11:55.470Z,1002.06
2023-04-15T08:13:16.446Z,1002.15
2023-04-15T08:13:55.451Z,1002.11
2023-04-15T08:14:55.428Z,1002.13
2023-04-15T08:15:55.481Z,1002.15
2023-04-15T08:16:55.430Z,1002.17
2023-04-15T08:17:55.445Z,1002.15
2023-04-15T08:19:16.423Z,1002.19
2023-04-15T08:19:55.529Z,1002.21
2023-04-15T08:20:55.422Z,1002.18
2023-04-15T08:21:55.390Z,1002.16
2023-04-15T08:22:55.393Z,1002.23
2023-04-15T08:23:55.402Z,1002.19
2023-04-15T08:25:16.367Z,1002.24
2023-04-15T08:25:55.361Z,1002.28
2023-04-15T08:26:55.366Z,1002.29
2023-04-15T08:27:55.353Z,1002.29
2023-04-15T08:28:55.348Z,1002.28
2023-04-15T08:29:55.339Z,1002.31
2023-04-15T08:31:16.419Z,1002.29
2023-04-15T08:31:55.371Z,1002.32
2023-04-15T08:32:55.374Z,1002.35
2023-04-15T08:33:55.318Z,1002.34
2023-04-15T08:34:55.320Z,1002.32
2023-04-15T08:35:55.325Z,1002.32
2023-04-15T08:37:16.312Z,1002.32
2023-04-15T08:37:55.289Z,1002.35
2023-04-15T08:38:55.275Z,1002.39
2023-04-15T08:39:55.281Z,1002.35
2023-04-15T08:40:55.283Z,1002.36
2023-04-15T08:41:55.281Z,1002.38
2023-04-15T08:43:16.268Z,1002.39
2023-04-15T08:43:55.258Z,1002.37
2023-04-15T08:44:55.247Z,1002.35
2023-04-15T08:45:55.254Z,1002.36
2023-04-15T08:46:55.268Z,1002.43
2023-04-15T08:47:55.316Z,1002.42
2023-04-15T08:49:16.236Z,1002.38
2023-04-15T08:49:55.228Z,1002.37
2023-04-15T08:50:55.212Z,1002.42
2023-04-15T08:51:55.213Z,1002.36
2023-04-15T08:52:55.209Z,1002.42
2023-04-15T08:53:55.213Z,1002.46
2023-04-15T08:55:16.210Z,1002.40
2023-04-15T08:55:55.223Z,1002.46
2023-04-15T08:56:55.230Z,1002.49
2023-04-15T08:57:55.221Z,1002.49
2023-04-15T08:58:55.312Z,1002.44
2023-04-15T08:59:55.210Z,1002.45
2023-04-15T09:01:16.172Z,1002.45
2023-04-15T09:01:55.258Z,1002.46
2023-04-15T09:02:55.285Z,1002.46
2023-04-15T09:03:55.331Z,1002.49
2023-04-15T09:04:55.194Z,1002.47
2023-04-15T09:05:55.212Z,1002.50
2023-04-15T09:07:16.152Z,1002.47
2023-04-15T09:07:55.245Z,1002.48
2023-04-15T09:08:55.283Z,1002.51
2023-04-15T09:09:55.123Z,1002.51
2023-04-15T09:10:55.174Z,1002.55
2023-04-15T09:11:55.105Z,1002.56
2023-04-15T09:13:16.115Z,1002.57
2023-04-15T09:13:55.119Z,1002.59
2023-04-15T09:14:55.084Z,1002.59
2023-04-15T09:15:55.096Z,1002.59
2023-04-15T09:16:55.176Z,1002.60
2023-04-15T09:17:55.102Z,1002.59
2023-04-15T09:19:16.064Z,1002.60
2023-04-15T09:19:55.072Z,1002.56
2023-04-15T09:20:55.053Z,1002.60
2023-04-15T09:21:57.262Z,1002.67
2023-04-15T09:22:55.039Z,1002.66
2023-04-15T09:23:55.037Z,1002.68
2023-04-15T09:25:16.055Z,1002.66
2023-04-15T09:25:55.050Z,1002.63
2023-04-15T09:26:55.018Z,1002.74
2023-04-15T09:27:55.024Z,1002.79
2023-04-15T09:28:55.013Z,1002.73
2023-04-15T09:29:55.025Z,1002.80
2023-04-15T09:31:16.030Z,1002.81
2023-04-15T09:31:55.017Z,1002.79
2023-04-15T09:32:55.017Z,1002.83
2023-04-15T09:33:54.997Z,1002.86
2023-04-15T09:34:55.002Z,1002.87
2023-04-15T09:35:54.977Z,1002.89
2023-04-15T09:37:29.101Z,1002.87
2023-04-15T09:37:54.981Z,1002.87
2023-04-15T09:38:54.956Z,1002.86
2023-04-15T09:39:54.954Z,1002.91
2023-04-15T09:40:54.960Z,1002.89
2023-04-15T09:41:54.957Z,1002.88
2023-04-15T09:43:15.954Z,1002.87
2023-04-15T09:43:54.936Z,1002.88
2023-04-15T09:44:54.925Z,1002.90
2023-04-15T09:45:55.030Z,1002.89
2023-04-15T09:46:54.951Z,1002.94
2023-04-15T09:47:56.224Z,1002.94
2023-04-15T09:49:15.967Z,1002.90
2023-04-15T09:49:54.949Z,1002.95
2023-04-15T09:50:54.908Z,1002.95
2023-04-15T09:52:05.102Z,1002.98
2023-04-15T09:52:54.896Z,1003.09
2023-04-15T09:53:54.889Z,1003.09
2023-04-15T09:55:15.884Z,1003.10
2023-04-15T09:55:54.880Z,1003.16
2023-04-15T09:56:54.873Z,1003.21
2023-04-15T09:57:54.875Z,1003.14
2023-04-15T09:58:54.875Z,1003.10
2023-04-15T09:59:54.869Z,1003.22
2023-04-15T10:01:15.923Z,1003.16
2023-04-15T10:01:55.042Z,1003.19
2023-04-15T10:02:54.966Z,1003.17
2023-04-15T10:03:55.054Z,1003.06
2023-04-15T10:04:54.905Z,1003.13
2023-04-15T10:05:54.857Z,1003.20
2023-04-15T10:07:15.867Z,1003.14
2023-04-15T10:07:54.846Z,1003.17
2023-04-15T10:08:54.845Z,1003.08
2023-04-15T10:09:54.843Z,1003.06
2023-04-15T10:10:54.847Z,1003.10
2023-04-15T10:11:54.847Z,1003.16
2023-04-15T10:13:15.850Z,1003.20
2023-04-15T10:13:54.830Z,1003.14
2023-04-15T10:14:54.820Z,1003.10
2023-04-15T10:15:54.877Z,1003.11
2023-04-15T10:16:54.838Z,1003.11
2023-04-15T10:17:54.845Z,1003.07
2023-04-15T10:19:15.832Z,1003.13
2023-04-15T10:19:54.820Z,1003.13
2023-04-15T10:20:54.834Z,1003.21
2023-04-15T10:21:54.811Z,1003.14
2023-04-15T10:22:54.816Z,1003.08
2023-04-15T10:23:54.830Z,1003.04
2023-04-15T10:25:15.802Z,1003.14
2023-04-15T10:25:54.841Z,1003.14
2023-04-15T10:26:54.798Z,1003.13
2023-04-15T10:27:54.809Z,1003.13
2023-04-15T10:28:54.809Z,1003.17
2023-04-15T10:29:54.796Z,1003.12
2023-04-15T10:31:15.850Z,1003.14
2023-04-15T10:31:54.823Z,1003.13
2023-04-15T10:32:54.857Z,1003.16
2023-04-15T10:33:54.789Z,1003.28
2023-04-15T10:34:54.932Z,1003.23
2023-04-15T10:35:54.807Z,1003.19
2023-04-15T10:37:15.794Z,1003.26
2023-04-15T10:37:54.791Z,1003.18
2023-04-15T10:38:54.786Z,1003.15
2023-04-15T10:39:54.786Z,1003.24
2023-04-15T10:40:54.791Z,1003.27
2023-04-15T10:41:54.781Z,1003.21
2023-04-15T10:43:15.806Z,1003.19
2023-04-15T10:43:54.784Z,1003.21
2023-04-15T10:44:54.793Z,1003.28
2023-04-15T10:45:54.782Z,1003.25
2023-04-15T10:46:54.808Z,1003.21
2023-04-15T10:47:54.856Z,1003.29
2023-04-15T10:49:15.777Z,1003.28
2023-04-15T10:49:54.771Z,1003.28
2023-04-15T10:50:54.762Z,1003.29
2023-04-15T10:51:54.777Z,1003.29
2023-04-15T10:52:54.771Z,1003.22
2023-04-15T10:53:54.766Z,1003.26
2023-04-15T10:55:15.838Z,1003.29
2023-04-15T10:55:54.759Z,1003.31
2023-04-15T10:56:54.765Z,1003.36
2023-04-15T10:57:54.768Z,1003.31
2023-04-15T10:58:54.761Z,1003.33
2023-04-15T10:59:54.757Z,1003.30
2023-04-15T11:01:15.809Z,1003.30
2023-04-15T11:01:54.972Z,1003.20
2023-04-15T11:02:54.888Z,1003.21
2023-04-15T11:03:54.927Z,1003.26
2023-04-15T11:04:55.094Z,1003.31
2023-04-15T11:05:54.759Z,1003.35
2023-04-15T11:07:15.775Z,1003.37
2023-04-15T11:07:54.751Z,1003.39
2023-04-15T11:08:54.746Z,1003.33
2023-04-15T11:09:54.748Z,1003.39
2023-04-15T11:10:54.745Z,1003.34
2023-04-15T11:11:54.739Z,1003.35
2023-04-15T11:13:15.789Z,1003.34
2023-04-15T11:13:54.730Z,1003.31
2023-04-15T11:14:54.760Z,1003.30
2023-04-15T11:15:54.795Z,1003.44
2023-04-15T11:16:54.727Z,1003.33
2023-04-15T11:17:54.781Z,1003.42
2023-04-15T11:19:15.746Z,1003.45
2023-04-15T11:19:54.718Z,1003.50
2023-04-15T11:20:54.718Z,1003.49
2023-04-15T11:21:54.729Z,1003.44
2023-04-15T11:23:14.007Z,1003.45
2023-04-15T11:23:54.730Z,1003.48
2023-04-15T11:25:15.720Z,1003.45
2023-04-15T11:25:54.709Z,1003.59
2023-04-15T11:26:54.703Z,1003.46
2023-04-15T11:27:54.704Z,1003.56
2023-04-15T11:28:54.710Z,1003.54
2023-04-15T11:29:54.692Z,1003.58
2023-04-15T11:31:15.771Z,1003.55
2023-04-15T11:31:54.710Z,1003.58
2023-04-15T11:32:54.724Z,1003.53
2023-04-15T11:33:54.685Z,1003.58
2023-04-15T11:34:54.685Z,1003.60
2023-04-15T11:35:54.689Z,1003.60
2023-04-15T11:37:15.693Z,1003.64
2023-04-15T11:37:54.665Z,1003.67
2023-04-15T11:38:54.660Z,1003.68
2023-04-15T11:39:54.661Z,1003.69
2023-04-15T11:40:54.670Z,1003.72
2023-04-15T11:41:54.662Z,1003.73
2023-04-15T11:43:15.665Z,1003.80
2023-04-15T11:43:54.677Z,1003.78
2023-04-15T11:44:54.635Z,1003.86
2023-04-15T11:45:54.671Z,1003.82
2023-04-15T11:46:54.626Z,1003.88
2023-04-15T11:47:54.654Z,1003.79
2023-04-15T11:49:15.629Z,1003.86
2023-04-15T11:49:54.624Z,1003.85
2023-04-15T11:50:54.615Z,1003.89
2023-04-15T11:51:54.615Z,1003.93
2023-04-15T11:52:54.605Z,1003.92
2023-04-15T11:53:54.619Z,1003.93
2023-04-15T11:55:15.613Z,1003.85
2023-04-15T11:55:54.599Z,1003.93
2023-04-15T11:56:54.583Z,1003.95
2023-04-15T11:57:54.584Z,1004.01
2023-04-15T11:58:54.580Z,1003.98
2023-04-15T11:59:54.584Z,1004.01
2023-04-15T12:01:15.604Z,1004.05
2023-04-15T12:01:54.614Z,1004.11
2023-04-15T12:02:54.652Z,1004.08
2023-04-15T12:03:54.706Z,1004.09
2023-04-15T12:04:54.595Z,1004.03
2023-04-15T12:05:54.544Z,1004.11
2023-04-15T12:07:15.542Z,1004.15
2023-04-15T12:07:54.541Z,1004.17
2023-04-15T12:08:54.534Z,1004.16
2023-04-15T12:09:54.535Z,1004.16
2023-04-15T12:10:54.532Z,1004.17
2023-04-15T12:11:54.518Z,1004.20