createdAt,value
2023-05-04T00:00:34.651Z,9.70
2023-05-04T00:07:35.069Z,9.60
2023-05-04T00:14:36.444Z,9.50
2023-05-04T00:21:36.550Z,9.40
2023-05-04T00:28:36.931Z,9.20
2023-05-04T00:35:37.427Z,9.00
2023-05-04T00:42:37.809Z,8.80
2023-05-04T00:49:38.114Z,8.70
2023-05-04T00:56:43.107Z,8.50
2023-05-04T01:03:43.587Z,8.50
2023-05-04T01:10:50.926Z,8.40
2023-05-04T01:17:51.297Z,8.30
2023-05-04T01:24:51.684Z,8.10
2023-05-04T01:31:52.796Z,8.00
2023-05-04T01:38:54.968Z,7.90
2023-05-04T01:45:55.318Z,7.80
2023-05-04T01:52:55.635Z,7.70
2023-05-04T01:59:56.222Z,7.60
2023-05-04T02:06:56.740Z,7.60
2023-05-04T02:13:57.096Z,7.60
2023-05-04T02:20:57.605Z,7.50
2023-05-04T02:27:57.989Z,7.40
2023-05-04T02:34:58.520Z,7.30
2023-05-04T02:41:59.116Z,7.20
2023-05-04T02:48:59.404Z,7.10
2023-05-04T02:55:59.772Z,7.00
2023-05-04T03:03:00.204Z,7.00
2023-05-04T03:10:00.588Z,6.90
2023-05-04T03:17:01.006Z,6.90
2023-05-04T03:24:01.465Z,6.90
2023-05-04T03:31:01.884Z,6.90
2023-05-04T03:38:02.834Z,6.90
2023-05-04T03:45:04.207Z,6.90
2023-05-04T03:52:05.111Z,6.90
2023-05-04T03:59:06.055Z,6.80
2023-05-04T04:06:09.663Z,6.80
2023-05-04T04:13:11.136Z,6.70
2023-05-04T04:20:12.862Z,6.70
2023-05-04T04:27:13.509Z,6.60
2023-05-04T04:34:13.684Z,6.60
2023-05-04T04:41:14.185Z,6.50
2023-05-04T04:48:14.565Z,6.50
2023-05-04T04:55:16.714Z,6.50
2023-05-04T05:02:16.773Z,6.60
2023-05-04T05:09:17.262Z,6.80
2023-05-04T05:16:17.909Z,7.00
2023-05-04T05:23:18.169Z,7.10
2023-05-04T05:30:18.680Z,7.30
2023-05-04T05:37:19.376Z,7.50
2023-05-04T05:44:19.938Z,8.00
2023-05-04T05:51:20.930Z,8.50
2023-05-04T05:58:21.653Z,8.90
2023-05-04T06:05:21.727Z,9.40
2023-05-04T06:12:22.200Z,9.90
2023-05-04T06:19:22.244Z,10.20
2023-05-04T06:26:22.744Z,10.50
2023-05-04T06:33:23.022Z,10.80
2023-05-04T06:40:24.209Z,11.10
2023-05-04T06:47:25.005Z,11.50
2023-05-04T06:54:25.468Z,11.80
2023-05-04T07:01:26.087Z,12.10
2023-05-04T07:08:27.202Z,12.40
2023-05-04T07:15:27.704Z,12.70
2023-05-04T07:22:28.127Z,13.10
2023-05-04T07:29:28.600Z,13.50
2023-05-04T07:36:29.144Z,14.00
2023-05-04T07:43:29.415Z,14.40
2023-05-04T07:50:29.977Z,14.70
2023-05-04T07:57:32.284Z,15.10
2023-05-04T08:04:32.825Z,15.30
2023-05-04T08:11:34.646Z,15.70
2023-05-04T08:18:34.931Z,16.00
2023-05-04T08:25:35.367Z,16.40
2023-05-04T08:32:36.013Z,16.60
2023-05-04T08:39:36.454Z,16.90
2023-05-04T08:46:39.564Z,17.10
2023-05-04T08:53:43.055Z,17.30
2023-05-04T09:00:44.226Z,17.60
2023-05-04T09:07:45.030Z,17.80
2023-05-04T09:14:48.866Z,18.00
2023-05-04T09:21:51.195Z,18.20
2023-05-04T09:28:51.607Z,18.40
2023-05-04T09:35:52.055Z,18.60
2023-05-04T09:42:57.399Z,18.90
2023-05-04T09:49:57.589Z,19.00
2023-05-04T09:57:10.313Z,19.10
2023-05-04T10:04:11.717Z,19.30
2023-05-04T10:11:14.963Z,19.50
2023-05-04T10:18:52.721Z,19.70
2023-05-04T10:26:22.618Z,20.00
2023-05-04T10:33:23.069Z,20.30
2023-05-04T10:40:40.449Z,20.50
2023-05-04T10:47:41.882Z,20.70
2023-05-04T10:54:42.532Z,20.90
2023-05-04T11:01:46.031Z,21.10
2023-05-04T11:08:49.202Z,21.30
2023-05-04T11:15:51.884Z,21.50
2023-05-04T11:22:53.887Z,21.70
2023-05-04T11:30:02.254Z,22.00
2023-05-04T11:37:05.608Z,22.20
2023-05-04T11:44:06.828Z,22.40
2023-05-04T11:51:07.348Z,22.80
2023-05-04T11:58:09.863Z,23.00
2023-05-04T12:05:12.889Z,23.20
2023-05-04T12:12:14.908Z,23.30
2023-05-04T12:19:15.044Z,23.40
2023-05-04T12:26:18.781Z,23.60
2023-05-04T12:33:19.897Z,23.90
2023-05-04T12:40:28.350Z,24.20
2023-05-04T12:47:29.535Z,24.40
2023-05-04T12:54:30.308Z,24.50
2023-05-04T13:01:31.140Z,24.70
2023-05-04T13:08:32.540Z,25.00
2023-05-04T13:15:33.285Z,25.40
2023-05-04T13:22:33.566Z,25.70
2023-05-04T13:29:34.300Z,25.90
2023-05-04T13:36:34.372Z,26.00
2023-05-04T13:43:34.776Z,26.30
2023-05-04T13:50:35.097Z,26.60
2023-05-04T13:57:35.598Z,26.80
2023-05-04T14:04:38.812Z,26.70
2023-05-04T14:11:42.161Z,27.10
2023-05-04T14:18:42.610Z,27.00
2023-05-04T14:25:50.342Z,27.00
2023-05-04T14:32:55.042Z,27.00
2023-05-04T14:39:55.015Z,26.90
2023-05-04T14:46:56.189Z,26.80
2023-05-04T14:53:56.930Z,26.90
2023-05-04T15:00:57.419Z,27.10
2023-05-04T15:07:58.269Z,27.60
2023-05-04T15:14:58.855Z,27.70
2023-05-04T15:21:59.594Z,27.70
2023-05-04T15:29:00.140Z,27.80
2023-05-04T15:36:06.419Z,27.90
2023-05-04T15:43:06.464Z,28.20
2023-05-04T15:50:07.429Z,28.20
2023-05-04T15:57:07.991Z,28.10
2023-05-04T16:04:08.454Z,28.00
2023-05-04T16:11:09.068Z,27.80
2023-05-04T16:18:09.653Z,27.50
2023-05-04T16:25:11.114Z,27.40
2023-05-04T16:32:12.409Z,27.30
2023-05-04T16:39:13.623Z,27.10
2023-05-04T16:46:14.437Z,27.00
2023-05-04T16:53:14.633Z,26.90
2023-05-04T17:00:15.638Z,26.70
2023-05-04T17:07:15.949Z,26.20
2023-05-04T17:14:16.426Z,25.60
2023-05-04T17:21:16.939Z,25.30
2023-05-04T17:28:17.477Z,24.90
2023-05-04T17:35:25.144Z,24.60
2023-05-04T17:42:26.985Z,24.40
2023-05-04T17:49:27.121Z,24.30
2023-05-04T17:56:27.580Z,24.10
2023-05-04T18:03:28.038Z,24.00
2023-05-04T18:10:28.432Z,23.90
2023-05-04T18:17:29.738Z,24.00
2023-05-04T18:24:31.416Z,24.10
2023-05-04T18:31:33.102Z,24.00
2023-05-04T18:38:34.804Z,23.80
2023-05-04T18:45:35.424Z,23.40
2023-05-04T18:52:35.844Z,23.10
2023-05-04T18:59:36.396Z,22.80
2023-05-04T19:06:36.899Z,22.50
2023-05-04T19:13:37.750Z,22.20
2023-05-04T19:20:38.642Z,21.90
2023-05-04T19:27:39.276Z,21.60
2023-05-04T19:34:42.894Z,21.40
2023-05-04T19:41:43.318Z,21.10
2023-05-04T19:48:43.616Z,20.90
2023-05-04T19:55:44.055Z,20.60
2023-05-04T20:02:44.784Z,20.40
2023-05-04T20:09:45.398Z,20.10
2023-05-04T20:16:45.978Z,19.90
2023-05-04T20:23:46.304Z,19.80
2023-05-04T20:30:46.833Z,19.50
2023-05-04T20:37:47.911Z,19.30
2023-05-04T20:44:48.247Z,19.10
2023-05-04T20:51:48.677Z,18.90
2023-05-04T20:58:49.098Z,18.80
2023-05-04T21:05:49.783Z,18.60
2023-05-04T21:12:50.003Z,18.50
2023-05-04T21:19:50.409Z,18.40
2023-05-04T21:26:50.634Z,18.30
2023-05-04T21:33:51.231Z,18.20
2023-05-04T21:40:51.695Z,18.10
2023-05-04T21:47:52.091Z,18.00
2023-05-04T21:54:52.547Z,17.90
2023-05-04T22:01:53.063Z,17.90
2023-05-04T22:08:53.714Z,17.80
2023-05-04T22:15:54.312Z,17.70
2023-05-04T22:22:55.406Z,17.70
2023-05-04T22:29:56.109Z,17.60
2023-05-04T22:36:56.405Z,17.50
2023-05-04T22:43:56.806Z,17.50
2023-05-04T22:50:57.346Z,17.50
2023-05-04T22:57:57.547Z,17.40
2023-05-04T23:04:58.012Z,17.30
2023-05-04T23:11:58.801Z,17.20
2023-05-04T23:18:59.098Z,17.20
2023-05-04T23:25:59.627Z,17.20
2023-05-04T23:33:00.091Z,17.10
2023-05-04T23:40:00.929Z,17.00
2023-05-04T23:47:01.622Z,16.90
2023-05-04T23:54:02.036Z,16.90
