createdAt,value
2023-01-23T00:02:15.472Z,51.38
2023-01-23T00:04:44.993Z,51.25
2023-01-23T00:07:13.205Z,51.50
2023-01-23T00:09:50.047Z,51.50
2023-01-23T00:12:18.637Z,51.42
2023-01-23T00:14:46.720Z,51.55
2023-01-23T00:17:16.109Z,51.54
2023-01-23T00:19:49.193Z,51.55
2023-01-23T00:22:18.327Z,51.71
2023-01-23T00:24:49.037Z,51.36
2023-01-23T00:27:17.102Z,51.67
2023-01-23T00:29:47.569Z,51.59
2023-01-23T00:32:17.046Z,51.65
2023-01-23T00:34:46.548Z,51.98
2023-01-23T00:37:20.341Z,51.69
2023-01-23T00:39:50.945Z,52.04
2023-01-23T00:42:22.135Z,51.86
2023-01-23T00:44:50.229Z,52.03
2023-01-23T00:47:21.830Z,51.85
2023-01-23T00:49:50.005Z,52.24
2023-01-23T00:52:18.016Z,52.40
2023-01-23T00:54:46.164Z,52.41
2023-01-23T00:57:14.283Z,52.35
2023-01-23T00:59:43.925Z,52.77
2023-01-23T01:02:12.199Z,52.87
2023-01-23T01:04:41.815Z,52.80
2023-01-23T01:07:17.011Z,52.88
2023-01-23T01:09:45.156Z,52.61
2023-01-23T01:12:14.534Z,52.41
2023-01-23T01:14:42.665Z,52.41
2023-01-23T01:17:10.644Z,52.48
2023-01-23T01:19:38.686Z,52.52
2023-01-23T01:22:15.807Z,52.49
2023-01-23T01:24:43.826Z,52.32
2023-01-23T01:27:12.053Z,52.50
2023-01-23T01:29:43.790Z,52.39
2023-01-23T01:32:16.531Z,52.19
2023-01-23T01:34:44.634Z,51.99
2023-01-23T01:37:14.301Z,52.31
2023-01-23T01:39:42.503Z,52.33
2023-01-23T01:42:10.474Z,52.53
2023-01-23T01:44:53.411Z,52.15
2023-01-23T01:47:21.515Z,52.33
2023-01-23T01:49:49.631Z,52.47
2023-01-23T01:52:19.454Z,52.17
2023-01-23T01:54:48.896Z,52.48
2023-01-23T01:57:20.788Z,52.72
2023-01-23T01:59:50.456Z,52.54
2023-01-23T02:02:22.160Z,52.46
2023-01-23T02:04:51.000Z,52.65
2023-01-23T02:07:24.009Z,52.53
2023-01-23T02:09:58.251Z,52.48
2023-01-23T02:12:28.241Z,52.85
2023-01-23T02:14:56.882Z,52.37
2023-01-23T02:17:24.855Z,52.48
2023-01-23T02:19:55.941Z,52.65
2023-01-23T02:22:29.929Z,52.79
2023-01-23T02:25:01.343Z,52.89
2023-01-23T02:27:30.853Z,52.82
2023-01-23T02:30:00.216Z,52.84
2023-01-23T02:32:30.890Z,53.43
2023-01-23T02:34:59.455Z,52.95
2023-01-23T02:37:30.930Z,52.96
2023-01-23T02:40:03.476Z,53.26
2023-01-23T02:42:35.441Z,52.93
2023-01-23T02:45:05.849Z,52.99
2023-01-23T02:47:33.916Z,53.39
2023-01-23T02:50:03.288Z,53.42
2023-01-23T02:52:32.748Z,53.47
2023-01-23T02:55:00.758Z,53.63
2023-01-23T02:57:42.662Z,53.85
2023-01-23T03:00:20.132Z,53.69
2023-01-23T03:02:49.044Z,53.46
2023-01-23T03:05:17.238Z,53.35
2023-01-23T03:07:45.329Z,53.27
2023-01-23T03:10:13.999Z,53.20
2023-01-23T03:12:45.331Z,53.58
2023-01-23T03:15:16.692Z,53.58
2023-01-23T03:17:45.214Z,53.29
2023-01-23T03:20:14.900Z,53.58
2023-01-23T03:22:43.422Z,53.66
2023-01-23T03:25:12.142Z,53.66
2023-01-23T03:27:40.584Z,53.86
2023-01-23T03:30:16.114Z,53.84
2023-01-23T03:32:45.990Z,53.37
2023-01-23T03:35:16.553Z,53.90
2023-01-23T03:37:49.096Z,53.65
2023-01-23T03:40:35.932Z,53.86
2023-01-23T03:43:05.277Z,54.00
2023-01-23T03:45:35.100Z,53.97
2023-01-23T03:48:07.377Z,53.84
2023-01-23T03:55:00.116Z,53.88
2023-01-23T03:57:29.070Z,54.08
2023-01-23T04:00:23.426Z,54.14
2023-01-23T04:02:59.393Z,54.30
2023-01-23T04:05:31.238Z,54.17
2023-01-23T04:12:34.301Z,54.30
2023-01-23T04:15:04.134Z,54.07
2023-01-23T04:17:32.135Z,54.24
2023-01-23T04:20:00.168Z,54.49
2023-01-23T04:22:29.835Z,54.66
2023-01-23T04:24:57.888Z,54.46
2023-01-23T04:27:25.905Z,54.38
2023-01-23T04:29:56.278Z,54.22
2023-01-23T04:32:24.377Z,54.33
2023-01-23T04:35:58.320Z,54.33
2023-01-23T04:38:30.792Z,54.64
2023-01-23T04:41:06.254Z,54.71
2023-01-23T04:43:44.222Z,54.80
2023-01-23T04:46:18.357Z,55.28
2023-01-23T04:48:48.654Z,54.97
2023-01-23T04:51:20.457Z,54.87
2023-01-23T04:53:49.892Z,54.72
2023-01-23T04:56:18.401Z,54.75
2023-01-23T04:58:47.021Z,54.63
2023-01-23T05:01:23.412Z,54.76
2023-01-23T05:03:56.228Z,54.69
2023-01-23T05:06:24.434Z,54.87
2023-01-23T05:08:59.937Z,54.44
2023-01-23T05:11:35.786Z,54.59
2023-01-23T05:14:03.985Z,54.80
2023-01-23T05:16:33.244Z,55.56
2023-01-23T05:19:16.796Z,55.54
2023-01-23T05:21:46.415Z,55.00
2023-01-23T05:24:19.986Z,55.19
2023-01-23T05:26:49.338Z,55.36
2023-01-23T05:29:19.627Z,54.94
2023-01-23T05:31:56.416Z,54.97
2023-01-23T05:34:47.085Z,55.35
2023-01-23T05:37:20.465Z,54.80
2023-01-23T05:39:53.824Z,55.18
2023-01-23T05:42:29.958Z,55.00
2023-01-23T05:45:29.860Z,55.08
2023-01-23T05:47:58.543Z,54.84
2023-01-23T05:50:28.250Z,55.48
2023-01-23T05:52:56.252Z,55.34
2023-01-23T05:55:25.948Z,55.40
2023-01-23T05:57:55.500Z,55.27
2023-01-23T06:00:38.666Z,55.34
2023-01-23T06:03:32.212Z,55.57
2023-01-23T06:06:21.650Z,55.27
2023-01-23T06:08:49.739Z,55.48
2023-01-23T06:11:21.537Z,55.49
2023-01-23T06:13:52.218Z,55.15
2023-01-23T06:16:22.912Z,55.51
2023-01-23T06:18:51.231Z,55.54
2023-01-23T06:21:22.538Z,55.32
2023-01-23T06:23:50.515Z,55.22
2023-01-23T06:26:20.303Z,55.24
2023-01-23T06:28:49.067Z,55.18
2023-01-23T06:31:17.651Z,55.82
2023-01-23T06:33:54.376Z,55.86
2023-01-23T06:36:27.360Z,55.65
2023-01-23T06:38:56.024Z,56.05
2023-01-23T06:41:33.466Z,55.80
2023-01-23T06:44:04.817Z,55.99
2023-01-23T06:46:32.787Z,56.45
2023-01-23T06:49:00.837Z,56.21
2023-01-23T06:51:30.731Z,56.16
2023-01-23T06:53:59.094Z,56.03
2023-01-23T06:56:27.422Z,56.67
2023-01-23T06:59:06.749Z,56.92
2023-01-23T07:01:36.763Z,56.71
2023-01-23T07:04:05.098Z,56.78
2023-01-23T07:06:35.417Z,56.79
2023-01-23T07:09:04.673Z,56.34
2023-01-23T07:11:33.353Z,56.56
2023-01-23T07:14:02.765Z,56.14
2023-01-23T07:16:32.937Z,56.70
2023-01-23T07:19:05.354Z,56.35
2023-01-23T07:21:37.397Z,56.17
2023-01-23T07:24:06.055Z,56.32
2023-01-23T07:26:39.148Z,56.65
2023-01-23T07:29:11.053Z,56.35
2023-01-23T07:31:42.497Z,56.79
2023-01-23T07:34:10.569Z,56.96
2023-01-23T07:36:38.626Z,57.02
2023-01-23T07:39:06.820Z,57.04
2023-01-23T07:41:34.974Z,57.32
2023-01-23T07:44:16.718Z,57.46
2023-01-23T07:46:46.398Z,57.17
2023-01-23T07:49:15.389Z,57.56
2023-01-23T07:51:43.637Z,57.81
2023-01-23T07:54:11.566Z,58.00
2023-01-23T07:56:45.065Z,57.54
2023-01-23T07:59:14.669Z,57.61
2023-01-23T08:01:43.337Z,57.37
2023-01-23T08:04:11.867Z,57.31
2023-01-23T08:06:41.507Z,57.69
2023-01-23T08:09:09.534Z,57.97
2023-01-23T08:11:37.597Z,57.83
2023-01-23T08:14:05.718Z,57.89
2023-01-23T08:16:35.179Z,57.49
2023-01-23T08:19:07.757Z,57.74
2023-01-23T08:21:35.932Z,57.94
2023-01-23T08:24:05.111Z,58.04
2023-01-23T08:26:37.790Z,58.35
2023-01-23T08:29:05.863Z,58.37
2023-01-23T08:31:36.164Z,57.71
2023-01-23T08:34:06.725Z,58.00
2023-01-23T08:36:34.926Z,57.74
2023-01-23T08:39:02.933Z,58.18
2023-01-23T08:41:30.988Z,58.11
2023-01-23T08:44:08.079Z,57.95
2023-01-23T08:46:37.663Z,58.42
2023-01-23T08:49:06.837Z,58.43
2023-01-23T08:51:35.066Z,58.45
2023-01-23T08:54:03.081Z,58.30
2023-01-23T08:56:33.446Z,58.50
2023-01-23T08:59:01.574Z,58.52
2023-01-23T09:01:29.591Z,58.35
2023-01-23T09:03:59.415Z,58.74
2023-01-23T09:06:30.528Z,58.35
2023-01-23T09:08:58.754Z,58.62
2023-01-23T09:11:26.828Z,58.42
2023-01-23T09:13:56.283Z,58.55
2023-01-23T09:16:24.929Z,58.44
2023-01-23T09:18:53.142Z,58.82
2023-01-23T09:21:22.526Z,58.63
2023-01-23T09:23:50.803Z,58.67
2023-01-23T09:26:20.037Z,58.83
2023-01-23T09:28:48.360Z,59.04
2023-01-23T09:31:16.976Z,58.86
2023-01-23T09:33:45.038Z,58.70
2023-01-23T09:36:13.689Z,58.72
2023-01-23T09:38:45.802Z,58.55
2023-01-23T09:41:17.498Z,58.48
2023-01-23T09:43:49.256Z,58.26
2023-01-23T09:46:22.070Z,58.24
2023-01-23T09:48:53.898Z,58.24
2023-01-23T09:51:27.137Z,57.90
2023-01-23T09:54:01.156Z,57.75
2023-01-23T09:56:32.491Z,57.79
2023-01-23T09:59:03.820Z,57.58
2023-01-23T10:01:47.131Z,57.63
2023-01-23T10:04:15.204Z,57.40
2023-01-23T10:06:56.833Z,57.16
2023-01-23T10:09:32.752Z,57.10
2023-01-23T10:12:08.392Z,56.94
2023-01-23T10:15:01.127Z,56.86
2023-01-23T10:17:33.692Z,56.72
2023-01-23T10:20:19.638Z,56.50
2023-01-23T10:22:51.211Z,56.62
2023-01-23T10:25:23.129Z,56.49
2023-01-23T10:27:52.079Z,56.30
2023-01-23T10:30:29.998Z,56.39
2023-01-23T10:33:00.068Z,56.15
2023-01-23T10:35:33.404Z,56.41
2023-01-23T10:38:03.119Z,56.34
2023-01-23T10:40:53.510Z,56.45
2023-01-23T10:43:22.514Z,56.38
2023-01-23T10:45:53.031Z,56.25
2023-01-23T10:48:39.506Z,56.46
2023-01-23T10:51:29.741Z,56.45
2023-01-23T10:54:16.951Z,55.99
2023-01-23T10:57:01.719Z,56.32
2023-01-23T10:59:32.678Z,56.31
2023-01-23T11:02:20.533Z,56.57
2023-01-23T11:04:49.593Z,56.58
2023-01-23T11:07:19.584Z,56.64
2023-01-23T11:09:52.944Z,56.63
2023-01-23T11:12:23.833Z,56.48
2023-01-23T11:15:12.929Z,56.08
2023-01-23T11:17:45.401Z,56.71
2023-01-23T11:20:44.363Z,56.61
2023-01-23T11:23:19.298Z,56.37
2023-01-23T11:25:49.383Z,56.00
2023-01-23T11:28:27.411Z,56.06
2023-01-23T11:31:13.148Z,55.92
2023-01-23T11:33:48.392Z,55.54
2023-01-23T11:36:31.060Z,55.43
2023-01-23T11:39:20.280Z,55.60
2023-01-23T11:41:49.127Z,55.41
2023-01-23T11:44:22.998Z,55.09
2023-01-23T11:47:25.236Z,55.18
2023-01-23T11:50:43.699Z,55.07
2023-01-23T11:53:33.502Z,55.05
2023-01-23T11:56:29.592Z,54.78
2023-01-23T11:59:47.948Z,54.91
2023-01-23T12:02:45.759Z,54.58
2023-01-23T12:05:43.817Z,54.61
2023-01-23T12:08:19.357Z,54.33
2023-01-23T12:10:55.309Z,54.57
2023-01-23T12:13:34.838Z,54.61
2023-01-23T12:16:21.938Z,54.28
2023-01-23T12:18:56.395Z,54.19
2023-01-23T12:21:30.601Z,53.78
2023-01-23T12:24:10.157Z,53.89
2023-01-23T12:26:58.390Z,53.38
2023-01-23T12:29:55.530Z,53.27
2023-01-23T12:32:36.197Z,53.61
2023-01-23T12:35:13.221Z,53.33
2023-01-23T12:37:49.969Z,52.79
2023-01-23T12:40:23.020Z,53.05
2023-01-23T12:42:55.437Z,52.49
2023-01-23T12:45:24.489Z,52.48
2023-01-23T12:48:04.198Z,53.10
2023-01-23T12:50:39.180Z,52.51
2023-01-23T12:53:11.520Z,53.01
2023-01-23T12:55:42.853Z,52.91
2023-01-23T12:58:21.528Z,52.41
2023-01-23T13:01:08.419Z,52.34
2023-01-23T13:03:59.762Z,52.44
2023-01-23T13:06:40.023Z,52.39
2023-01-23T13:09:18.186Z,52.64
2023-01-23T13:11:56.942Z,52.65
2023-01-23T13:14:32.820Z,52.43
2023-01-23T13:17:05.010Z,52.24
2023-01-23T13:19:52.178Z,52.63
2023-01-23T13:22:33.000Z,52.57
2023-01-23T13:25:12.987Z,52.56
2023-01-23T13:27:52.109Z,52.52
2023-01-23T13:30:42.312Z,53.07
2023-01-23T13:34:10.206Z,52.97
2023-01-23T13:36:44.653Z,52.86
2023-01-23T13:39:30.921Z,52.84
2023-01-23T13:42:45.693Z,52.90
2023-01-23T13:45:31.683Z,52.51
2023-01-23T14:21:40.085Z,52.54
2023-01-23T14:24:22.153Z,52.73
2023-01-23T14:26:50.790Z,52.31
2023-01-23T14:29:23.596Z,52.92
2023-01-23T14:31:52.243Z,53.01
2023-01-23T14:34:23.448Z,52.77
2023-01-23T14:37:01.149Z,52.42
2023-01-23T14:39:30.349Z,52.78
2023-01-23T14:42:02.329Z,53.00
2023-01-23T14:44:32.551Z,52.80
2023-01-23T14:47:08.564Z,53.13
2023-01-23T14:49:38.650Z,53.06
2023-01-23T14:52:08.588Z,52.76
2023-01-23T14:54:37.892Z,52.84
2023-01-23T14:57:08.649Z,52.69
2023-01-23T14:59:39.274Z,52.78
2023-01-23T15:02:27.361Z,52.92
2023-01-23T15:05:13.173Z,52.88
2023-01-23T15:07:49.563Z,53.06
2023-01-23T15:10:21.911Z,52.99
2023-01-23T15:12:54.329Z,53.19
2023-01-23T15:15:32.283Z,52.97
2023-01-23T15:18:13.461Z,53.01
2023-01-23T15:21:03.659Z,53.29
2023-01-23T15:23:33.582Z,53.21
2023-01-23T15:26:13.273Z,53.04
2023-01-23T15:28:43.101Z,52.89
2023-01-23T15:31:28.935Z,53.07
2023-01-23T15:33:58.500Z,53.06
2023-01-23T15:36:29.123Z,52.88
2023-01-23T15:38:58.741Z,52.91
2023-01-23T15:41:42.807Z,53.13
2023-01-23T15:44:16.524Z,52.82
2023-01-23T15:46:44.767Z,52.73
2023-01-23T15:49:24.955Z,52.61
2023-01-23T15:51:57.676Z,52.54
2023-01-23T15:54:30.824Z,52.86
2023-01-23T15:57:07.412Z,53.05
2023-01-23T15:59:39.151Z,53.12
2023-01-23T16:02:12.847Z,52.98
2023-01-23T16:04:46.538Z,53.09
2023-01-23T16:07:22.597Z,53.28
2023-01-23T16:09:52.175Z,53.17
2023-01-23T16:12:20.858Z,53.52
2023-01-23T16:14:49.069Z,53.25
2023-01-23T16:17:18.297Z,53.45
2023-01-23T16:19:46.657Z,53.21
2023-01-23T16:22:15.749Z,53.56
2023-01-23T16:24:48.213Z,53.47
2023-01-23T16:27:27.388Z,53.73
2023-01-23T16:29:55.847Z,53.89
2023-01-23T16:32:25.415Z,54.07
2023-01-23T16:34:54.130Z,54.26
2023-01-23T16:37:22.362Z,54.19
2023-01-23T16:39:52.268Z,54.37
2023-01-23T16:42:22.949Z,54.43
2023-01-23T16:44:51.372Z,54.54
2023-01-23T16:47:21.548Z,54.44
2023-01-23T16:49:54.063Z,54.67
2023-01-23T16:52:24.869Z,54.98
2023-01-23T16:54:57.052Z,54.92
2023-01-23T16:57:25.630Z,54.93
2023-01-23T16:59:56.578Z,55.03
2023-01-23T17:02:30.393Z,55.38
2023-01-23T17:04:59.939Z,55.12
2023-01-23T17:07:28.153Z,55.17
2023-01-23T17:10:00.499Z,55.23
2023-01-23T17:12:33.277Z,55.43
2023-01-23T17:15:01.411Z,55.48
2023-01-23T17:17:32.429Z,55.51
2023-01-23T17:20:02.300Z,55.56
2023-01-23T17:22:40.413Z,55.27
2023-01-23T17:25:21.573Z,55.65
2023-01-23T17:28:03.587Z,55.75
2023-01-23T17:30:40.222Z,55.77
2023-01-23T17:33:14.828Z,55.85
2023-01-23T17:35:45.279Z,56.11
2023-01-23T17:38:17.278Z,56.09
2023-01-23T17:40:55.889Z,55.92
2023-01-23T17:43:24.482Z,56.11
2023-01-23T17:45:53.735Z,56.35
2023-01-23T17:48:28.782Z,55.98
2023-01-23T17:51:05.742Z,56.16
2023-01-23T17:53:33.845Z,56.37
2023-01-23T17:56:03.267Z,56.09
2023-01-23T17:58:45.497Z,56.39
2023-01-23T18:01:22.093Z,56.50
2023-01-23T18:03:50.931Z,56.38
2023-01-23T18:06:19.870Z,56.84
2023-01-23T18:08:49.797Z,56.44
2023-01-23T18:11:21.727Z,56.43
2023-01-23T18:14:11.227Z,56.63
2023-01-23T18:16:42.881Z,56.66
2023-01-23T18:19:22.212Z,56.87
2023-01-23T18:21:51.282Z,56.80
2023-01-23T18:24:27.186Z,56.78
2023-01-23T18:27:28.065Z,56.77
2023-01-23T18:30:19.357Z,56.96
2023-01-23T18:33:11.698Z,56.93
2023-01-23T18:35:53.407Z,57.01
2023-01-23T18:38:24.500Z,56.70
2023-01-23T18:41:05.475Z,57.09
2023-01-23T18:43:43.646Z,56.98
2023-01-23T18:46:13.442Z,56.58
2023-01-23T18:48:42.488Z,56.85
2023-01-23T18:51:17.856Z,56.71
2023-01-23T18:53:52.408Z,57.01
2023-01-23T18:56:31.712Z,56.63
2023-01-23T18:59:12.247Z,56.70
2023-01-23T19:01:45.222Z,57.08
2023-01-23T19:04:15.226Z,56.68
2023-01-23T19:06:45.309Z,57.06
2023-01-23T19:09:20.236Z,57.26
2023-01-23T19:12:02.920Z,56.72
2023-01-23T19:14:50.632Z,57.36
2023-01-23T19:17:33.496Z,56.74
2023-01-23T19:20:05.672Z,56.76
2023-01-23T19:22:43.571Z,57.14
2023-01-23T19:25:16.910Z,56.41
2023-01-23T19:27:46.186Z,57.02
2023-01-23T19:30:19.359Z,57.46
2023-01-23T19:32:48.196Z,57.40
2023-01-23T19:35:16.627Z,56.87
2023-01-23T19:37:45.327Z,56.68
2023-01-23T19:40:13.901Z,56.84
2023-01-23T19:42:51.110Z,57.49
2023-01-23T19:45:32.248Z,56.89
2023-01-23T19:48:00.463Z,57.19
2023-01-23T19:50:29.730Z,57.36
2023-01-23T19:53:00.204Z,57.30
2023-01-23T19:55:30.256Z,56.94
2023-01-23T19:58:00.892Z,57.42
2023-01-23T20:00:35.398Z,56.83
2023-01-23T20:03:05.586Z,57.07
2023-01-23T20:05:36.048Z,57.25
2023-01-23T20:08:04.588Z,57.44
2023-01-23T20:10:32.584Z,57.70
2023-01-23T20:13:03.034Z,57.33
2023-01-23T20:15:33.829Z,57.22
2023-01-23T20:18:05.570Z,57.45
2023-01-23T20:20:33.769Z,56.94
2023-01-23T20:23:03.475Z,57.06
2023-01-23T20:25:35.764Z,57.39
2023-01-23T20:28:03.844Z,57.33
2023-01-23T20:30:33.261Z,57.01
2023-01-23T20:33:05.413Z,57.85
2023-01-23T20:35:33.533Z,57.51
2023-01-23T20:38:01.647Z,57.55
2023-01-23T20:40:32.918Z,57.69
2023-01-23T20:43:01.073Z,57.72
2023-01-23T20:45:29.054Z,57.57
2023-01-23T20:47:59.006Z,57.11
2023-01-23T20:50:28.222Z,57.33
2023-01-23T20:53:13.820Z,57.24
2023-01-23T20:55:41.766Z,57.66
2023-01-23T20:58:27.397Z,57.30
2023-01-23T21:00:56.738Z,57.68
2023-01-23T21:03:28.756Z,57.12
2023-01-23T21:05:57.874Z,57.65
2023-01-23T21:08:26.096Z,57.14
2023-01-23T21:10:54.167Z,56.97
2023-01-23T21:13:22.763Z,57.07
2023-01-23T21:16:00.551Z,57.27
2023-01-23T21:18:32.225Z,57.20
2023-01-23T21:23:50.201Z,57.16
2023-01-23T21:26:22.272Z,57.15
2023-01-23T21:28:50.863Z,57.22
2023-01-23T21:31:21.184Z,57.47
2023-01-23T21:33:53.229Z,57.18
2023-01-23T21:36:22.673Z,57.12
2023-01-23T21:38:52.470Z,57.30
2023-01-23T21:41:22.009Z,57.17
2023-01-23T21:43:50.121Z,57.65
2023-01-23T21:46:20.569Z,57.14
2023-01-23T21:48:50.254Z,56.85
2023-01-23T21:51:20.312Z,57.23
2023-01-23T21:53:48.913Z,57.47
2023-01-23T21:56:18.877Z,56.99
2023-01-23T21:58:47.131Z,57.10
2023-01-23T22:01:35.765Z,57.54
2023-01-23T22:04:08.782Z,57.22
2023-01-23T22:06:37.781Z,57.31
2023-01-23T22:09:07.970Z,57.19
2023-01-23T22:11:39.780Z,57.82
2023-01-23T22:14:08.215Z,57.24
2023-01-23T22:16:51.465Z,57.34
2023-01-23T22:19:25.343Z,57.10
2023-01-23T22:21:54.068Z,58.02
2023-01-23T22:24:26.700Z,57.35
2023-01-23T22:26:54.832Z,57.49
2023-01-23T22:29:24.101Z,57.55
2023-01-23T22:31:52.485Z,57.59
2023-01-23T22:34:22.049Z,57.48
2023-01-23T22:36:50.115Z,57.27
2023-01-23T22:39:19.759Z,57.29
2023-01-23T22:41:47.993Z,57.42
2023-01-23T22:44:18.520Z,57.08
2023-01-23T22:46:46.664Z,57.15
2023-01-23T22:49:14.588Z,57.52
2023-01-23T22:51:44.102Z,57.18
2023-01-23T22:54:12.067Z,57.23
2023-01-23T22:56:45.757Z,56.76
2023-01-23T22:59:13.866Z,57.56
2023-01-23T23:01:44.247Z,57.58
2023-01-23T23:04:12.471Z,57.53
2023-01-23T23:06:42.849Z,57.31
2023-01-23T23:09:15.540Z,57.55
2023-01-23T23:11:44.748Z,57.78
2023-01-23T23:14:13.039Z,57.66
2023-01-23T23:16:43.446Z,57.29
2023-01-23T23:19:12.288Z,57.46
2023-01-23T23:21:40.239Z,57.31
2023-01-23T23:24:13.647Z,57.59
2023-01-23T23:26:44.422Z,57.42
2023-01-23T23:29:12.432Z,57.17
2023-01-23T23:31:40.610Z,57.54
2023-01-23T23:34:11.290Z,57.68
2023-01-23T23:36:39.341Z,57.40
2023-01-23T23:39:07.315Z,57.40
2023-01-23T23:41:36.770Z,57.46
2023-01-23T23:44:07.813Z,57.34
2023-01-23T23:46:35.932Z,57.10
2023-01-23T23:49:03.909Z,56.54
2023-01-23T23:51:31.928Z,57.46
2023-01-23T23:54:00.061Z,57.46
2023-01-23T23:56:28.980Z,57.00
2023-01-23T23:58:58.547Z,57.28
