createdAt,value
2023-02-04T00:00:55.441Z,96360.16
2023-02-04T00:03:23.167Z,96357.22
2023-02-04T00:05:50.923Z,96358.28
2023-02-04T00:08:18.638Z,96344.16
2023-02-04T00:10:47.952Z,96340.44
2023-02-04T00:13:16.224Z,96343.94
2023-02-04T00:15:46.838Z,96345.22
2023-02-04T00:18:14.556Z,96362.38
2023-02-04T00:20:42.248Z,96355.00
2023-02-04T00:23:09.931Z,96363.06
2023-02-04T00:25:37.609Z,96352.16
2023-02-04T00:28:06.768Z,96361.28
2023-02-04T00:30:34.716Z,96349.72
2023-02-04T00:33:02.591Z,96352.41
2023-02-04T00:35:30.311Z,96348.06
2023-02-04T00:37:58.073Z,96352.41
2023-02-04T00:40:29.503Z,96351.31
2023-02-04T00:42:57.481Z,96366.41
2023-02-04T00:45:26.765Z,96383.56
2023-02-04T00:47:54.454Z,96372.47
2023-02-04T00:50:22.140Z,96369.56
2023-02-04T00:52:49.819Z,96371.66
2023-02-04T00:55:18.249Z,96377.25
2023-02-04T00:57:47.520Z,96371.28
2023-02-04T01:00:16.848Z,96383.66
2023-02-04T01:02:45.970Z,96396.50
2023-02-04T01:05:13.747Z,96401.03
2023-02-04T01:07:41.500Z,96393.81
2023-02-04T01:10:09.542Z,96395.28
2023-02-04T01:12:37.534Z,96405.22
2023-02-04T01:15:06.104Z,96415.56
2023-02-04T01:17:33.826Z,96424.72
2023-02-04T01:20:02.932Z,96434.38
2023-02-04T01:22:30.584Z,96428.44
2023-02-04T01:25:00.746Z,96428.88
2023-02-04T01:27:28.473Z,96425.13
2023-02-04T01:29:58.836Z,96426.19
2023-02-04T01:32:26.509Z,96435.28
2023-02-04T01:34:55.878Z,96420.13
2023-02-04T01:37:25.978Z,96419.69
2023-02-04T01:39:53.710Z,96419.91
2023-02-04T01:42:21.563Z,96404.81
2023-02-04T01:44:49.426Z,96417.09
2023-02-04T01:47:17.277Z,96429.31
2023-02-04T01:49:45.058Z,96435.13
2023-02-04T01:52:13.444Z,96446.28
2023-02-04T01:54:42.572Z,96444.59
2023-02-04T01:57:16.366Z,96441.84
2023-02-04T01:59:45.874Z,96442.91
2023-02-04T02:02:46.014Z,96450.50
2023-02-04T02:05:17.698Z,96443.03
2023-02-04T02:07:45.701Z,96451.03
2023-02-04T02:10:16.461Z,96451.66
2023-02-04T02:12:44.388Z,96450.59
2023-02-04T02:15:14.379Z,96459.03
2023-02-04T02:17:42.678Z,96454.84
2023-02-04T02:20:12.483Z,96457.09
2023-02-04T02:22:45.537Z,96457.25
2023-02-04T02:25:16.101Z,96472.13
2023-02-04T02:27:44.677Z,96471.06
2023-02-04T02:30:14.981Z,96474.94
2023-02-04T02:32:42.846Z,96486.66
2023-02-04T02:35:10.609Z,96479.22
2023-02-04T02:37:38.808Z,96488.91
2023-02-04T02:40:07.993Z,96484.38
2023-02-04T02:42:37.970Z,96486.63
2023-02-04T02:45:12.314Z,96488.91
2023-02-04T02:47:40.416Z,96479.66
2023-02-04T02:50:13.874Z,96481.34
2023-02-04T02:52:41.819Z,96481.22
2023-02-04T02:55:15.556Z,96484.13
2023-02-04T02:57:46.437Z,96486.59
2023-02-04T03:00:18.782Z,96487.19
2023-02-04T03:02:55.176Z,96488.31
2023-02-04T03:05:23.747Z,96493.06
2023-02-04T03:07:51.795Z,96500.53
2023-02-04T03:10:19.940Z,96494.41
2023-02-04T03:12:49.230Z,96502.69
2023-02-04T03:15:17.357Z,96505.81
2023-02-04T03:17:45.903Z,96509.84
2023-02-04T03:20:16.933Z,96509.00
2023-02-04T03:22:44.725Z,96512.88
2023-02-04T03:25:12.483Z,96516.38
2023-02-04T03:27:40.268Z,96522.09
2023-02-04T03:30:10.409Z,96531.81
2023-02-04T03:32:38.109Z,96527.69
2023-02-04T03:35:06.303Z,96531.94
2023-02-04T03:37:33.968Z,96526.53
2023-02-04T03:40:01.693Z,96535.84
2023-02-04T03:42:29.335Z,96544.94
2023-02-04T03:44:57.010Z,96549.41
2023-02-04T03:47:26.089Z,96555.16
2023-02-04T03:49:53.806Z,96559.16
2023-02-04T03:52:21.475Z,96564.69
2023-02-04T03:54:49.145Z,96565.13
2023-02-04T03:57:16.923Z,96577.31
2023-02-04T03:59:44.641Z,96582.91
2023-02-04T04:02:12.336Z,96592.00
2023-02-04T04:04:41.464Z,96593.84
2023-02-04T04:07:09.226Z,96587.22
2023-02-04T04:09:36.929Z,96591.53
2023-02-04T04:12:05.088Z,96591.75
2023-02-04T04:14:32.822Z,96586.59
2023-02-04T04:17:00.497Z,96596.50
2023-02-04T04:19:28.182Z,96588.91
2023-02-04T04:21:57.241Z,96590.03
2023-02-04T04:24:24.916Z,96596.47
2023-02-04T04:26:52.910Z,96599.84
2023-02-04T04:29:23.090Z,96601.34
2023-02-04T04:31:53.002Z,96601.81
2023-02-04T04:34:20.734Z,96612.97
2023-02-04T04:36:48.466Z,96609.91
2023-02-04T04:39:17.540Z,96604.78
2023-02-04T04:41:45.221Z,96618.44
2023-02-04T04:44:12.923Z,96622.16
2023-02-04T04:46:41.548Z,96615.59
2023-02-04T04:49:09.281Z,96623.25
2023-02-04T04:51:37.011Z,96627.78
2023-02-04T04:54:05.060Z,96634.19
2023-02-04T04:56:34.168Z,96649.28
2023-02-04T04:59:01.839Z,96643.53
2023-02-04T05:01:29.489Z,96659.81
2023-02-04T05:03:57.229Z,96653.44
2023-02-04T05:06:26.220Z,96662.72
2023-02-04T05:08:54.106Z,96660.06
2023-02-04T05:11:22.090Z,96659.88
2023-02-04T05:13:51.272Z,96662.75
2023-02-04T05:16:19.172Z,96668.94
2023-02-04T05:18:49.936Z,96663.38
2023-02-04T05:21:17.676Z,96664.00
2023-02-04T05:23:45.399Z,96671.63
2023-02-04T05:26:19.538Z,96669.34
2023-02-04T05:28:54.294Z,96667.91
2023-02-04T05:31:22.109Z,96666.25
2023-02-04T05:33:49.891Z,96687.50
2023-02-04T05:36:17.843Z,96680.91
2023-02-04T05:38:48.546Z,96682.75
2023-02-04T05:41:16.235Z,96698.22
2023-02-04T05:43:44.124Z,96699.66
2023-02-04T05:46:13.225Z,96706.47
2023-02-04T05:48:41.147Z,96708.94
2023-02-04T05:51:08.801Z,96717.00
2023-02-04T05:53:36.527Z,96722.16
2023-02-04T05:56:04.243Z,96729.78
2023-02-04T05:58:33.558Z,96731.44
2023-02-04T06:01:02.150Z,96743.19
2023-02-04T06:03:32.681Z,96744.03
2023-02-04T06:06:00.469Z,96743.81
2023-02-04T06:08:30.881Z,96752.44
2023-02-04T06:10:58.560Z,96759.06
2023-02-04T06:13:26.296Z,96764.41
2023-02-04T06:15:53.964Z,96772.06
2023-02-04T06:18:21.669Z,96773.72
2023-02-04T06:20:50.707Z,96772.69
2023-02-04T06:23:18.363Z,96784.63
2023-02-04T06:25:47.563Z,96781.75
2023-02-04T06:28:15.289Z,96790.84
2023-02-04T06:30:44.286Z,96789.59
2023-02-04T06:33:12.063Z,96793.50
2023-02-04T06:35:39.770Z,96798.66
2023-02-04T06:38:08.815Z,96796.00
2023-02-04T06:40:36.511Z,96790.63
2023-02-04T06:43:04.619Z,96792.47
2023-02-04T06:45:32.501Z,96798.06
2023-02-04T06:48:00.206Z,96797.44
2023-02-04T06:50:27.929Z,96800.94
2023-02-04T06:52:55.605Z,96803.00
2023-02-04T06:55:25.170Z,96798.25
2023-02-04T06:57:52.850Z,96798.69
2023-02-04T07:00:21.332Z,96809.78
2023-02-04T07:02:49.056Z,96818.28
2023-02-04T07:05:19.139Z,96806.69
2023-02-04T07:07:47.172Z,96807.53
2023-02-04T07:10:16.761Z,96818.47
2023-02-04T07:12:45.864Z,96820.31
2023-02-04T07:15:13.951Z,96816.22
2023-02-04T07:17:41.674Z,96818.69
2023-02-04T07:20:10.836Z,96829.81
2023-02-04T07:22:38.864Z,96834.13
2023-02-04T07:25:07.249Z,96828.56
2023-02-04T07:27:35.020Z,96834.34
2023-02-04T07:30:04.339Z,96836.84
2023-02-04T07:32:33.537Z,96845.09
2023-02-04T07:35:01.606Z,96846.09
2023-02-04T07:37:29.368Z,96857.28
2023-02-04T07:39:57.033Z,96851.66
2023-02-04T07:42:24.806Z,96856.00
2023-02-04T07:44:52.544Z,96863.44
2023-02-04T07:47:21.681Z,96863.22
2023-02-04T07:49:49.360Z,96871.69
2023-02-04T07:52:18.751Z,96871.06
2023-02-04T07:54:46.471Z,96873.56
2023-02-04T07:57:14.192Z,96875.84
2023-02-04T07:59:44.670Z,96869.22
2023-02-04T08:02:12.612Z,96865.69
2023-02-04T08:04:41.672Z,96871.88
2023-02-04T08:07:09.396Z,96869.16
2023-02-04T08:09:37.040Z,96866.06
2023-02-04T08:12:05.116Z,96863.59
2023-02-04T08:14:32.983Z,96873.88
2023-02-04T08:17:00.700Z,96863.53
2023-02-04T08:19:28.387Z,96875.53
2023-02-04T08:21:57.456Z,96874.03
2023-02-04T08:24:25.265Z,96882.09
2023-02-04T08:26:52.987Z,96876.09
2023-02-04T08:29:21.064Z,96889.09
2023-02-04T08:31:48.822Z,96883.72
2023-02-04T08:34:16.527Z,96894.00
2023-02-04T08:36:45.048Z,96896.69
2023-02-04T08:39:14.151Z,96900.78
2023-02-04T08:41:41.841Z,96902.41
2023-02-04T08:44:09.515Z,96899.69
2023-02-04T08:46:37.356Z,96896.53
2023-02-04T08:49:05.077Z,96890.09
2023-02-04T08:51:32.891Z,96890.44
2023-02-04T08:54:00.620Z,96887.94
2023-02-04T08:56:31.433Z,96892.00
2023-02-04T08:58:59.181Z,96900.56
2023-02-04T09:01:26.848Z,96908.47
2023-02-04T09:03:54.573Z,96910.16
2023-02-04T09:06:22.764Z,96914.50
2023-02-04T09:08:50.532Z,96913.13
2023-02-04T09:11:18.316Z,96903.75
2023-02-04T09:13:47.380Z,96905.94
2023-02-04T09:16:15.221Z,96912.66
2023-02-04T09:18:43.013Z,96912.22
2023-02-04T09:21:12.491Z,96912.38
2023-02-04T09:23:40.285Z,96908.03
2023-02-04T09:26:08.032Z,96924.44
2023-02-04T09:28:35.740Z,96934.56
2023-02-04T09:31:06.329Z,96929.88
2023-02-04T09:33:34.753Z,96925.34
2023-02-04T09:36:02.498Z,96928.53
2023-02-04T09:38:30.291Z,96929.47
2023-02-04T09:41:02.599Z,96927.25
2023-02-04T09:43:36.997Z,96937.50
2023-02-04T09:46:06.912Z,96945.81
2023-02-04T09:48:34.819Z,96944.53
2023-02-04T09:51:05.956Z,96951.25
2023-02-04T09:53:35.772Z,96954.53
2023-02-04T09:56:03.812Z,96948.56
2023-02-04T09:58:35.318Z,96956.09
2023-02-04T10:01:12.954Z,96952.44
2023-02-04T10:03:46.483Z,96953.16
2023-02-04T10:06:15.773Z,96955.50
2023-02-04T10:08:44.859Z,96951.03
2023-02-04T10:11:13.175Z,96948.16
2023-02-04T10:13:44.689Z,96960.06
2023-02-04T10:16:17.973Z,96955.56
2023-02-04T10:18:46.343Z,96956.63
2023-02-04T10:21:17.253Z,96955.75
2023-02-04T10:23:48.090Z,96955.69
2023-02-04T10:26:16.884Z,96956.97
2023-02-04T10:28:45.999Z,96954.56
2023-02-04T10:31:31.433Z,96949.19
2023-02-04T10:34:07.825Z,96954.16
2023-02-04T10:36:35.608Z,96944.97
2023-02-04T10:39:04.755Z,96950.50
2023-02-04T10:41:33.433Z,96951.13
2023-02-04T10:44:06.283Z,96953.09
2023-02-04T10:46:35.353Z,96952.03
2023-02-04T10:49:05.350Z,96956.34
2023-02-04T10:51:34.259Z,96958.22
2023-02-04T10:54:19.332Z,96965.00
2023-02-04T10:56:47.108Z,96969.22
2023-02-04T10:59:26.796Z,96970.66
2023-02-04T11:01:57.100Z,96971.38
2023-02-04T11:04:25.979Z,96960.03
2023-02-04T11:06:54.313Z,96972.03
2023-02-04T11:09:22.464Z,96972.38
2023-02-04T11:11:51.864Z,96969.28
2023-02-04T11:14:28.142Z,96954.16
2023-02-04T11:17:00.881Z,96958.63
2023-02-04T11:19:38.194Z,96961.84
2023-02-04T11:22:09.662Z,96959.44
2023-02-04T11:24:37.393Z,96965.31
2023-02-04T11:27:10.030Z,96963.91
2023-02-04T11:29:39.222Z,96962.28
2023-02-04T11:32:27.816Z,96974.34
2023-02-04T11:34:57.384Z,96978.59
2023-02-04T11:37:38.454Z,96972.81
2023-02-04T11:40:24.452Z,96972.97
2023-02-04T11:42:57.216Z,96974.06
2023-02-04T11:45:28.439Z,96974.91
2023-02-04T11:48:00.967Z,96961.88
2023-02-04T11:50:31.570Z,96964.81
2023-02-04T11:53:01.939Z,96962.19
2023-02-04T11:55:31.762Z,96960.78
2023-02-04T11:57:59.859Z,96961.91
2023-02-04T12:00:30.796Z,96964.91
2023-02-04T12:03:06.170Z,96970.41
2023-02-04T12:05:38.239Z,96967.16
2023-02-04T12:08:13.771Z,96963.19
2023-02-04T12:10:48.886Z,96970.50
2023-02-04T12:13:19.058Z,96970.00
2023-02-04T12:15:56.575Z,96962.78
2023-02-04T12:18:27.763Z,96957.06
2023-02-04T12:20:55.972Z,96967.84
2023-02-04T12:23:23.895Z,96971.63
2023-02-04T12:25:52.004Z,96968.72
2023-02-04T12:28:23.183Z,96960.56
2023-02-04T12:30:51.319Z,96967.00
2023-02-04T12:33:19.189Z,96975.63
2023-02-04T12:35:48.469Z,96963.28
2023-02-04T12:38:16.536Z,96977.69
2023-02-04T12:40:44.624Z,96971.25
2023-02-04T12:43:12.415Z,96961.72
2023-02-04T12:45:45.553Z,96965.16
2023-02-04T12:48:13.859Z,96965.38
2023-02-04T12:50:41.712Z,96970.38
2023-02-04T12:53:10.801Z,96970.09
2023-02-04T12:55:38.600Z,96967.47
2023-02-04T12:58:06.473Z,96965.72
2023-02-04T13:00:34.485Z,96961.72
2023-02-04T13:03:02.576Z,96960.31
2023-02-04T13:05:30.688Z,96959.78
2023-02-04T13:07:58.689Z,96954.88
2023-02-04T13:10:27.804Z,96961.75
2023-02-04T13:12:55.534Z,96957.13
2023-02-04T13:15:23.256Z,96958.44
2023-02-04T13:17:51.030Z,96955.41
2023-02-04T13:20:19.495Z,96950.16
2023-02-04T13:22:47.253Z,96955.94
2023-02-04T13:25:15.044Z,96956.50
2023-02-04T13:27:44.234Z,96963.91
2023-02-04T13:30:14.863Z,96970.16
2023-02-04T13:32:43.515Z,96976.34
2023-02-04T13:35:11.385Z,96981.72
2023-02-04T13:37:39.190Z,96978.84
2023-02-04T13:40:09.436Z,96988.44
2023-02-04T13:42:37.201Z,96979.28
2023-02-04T13:45:10.514Z,96983.31
2023-02-04T13:47:38.185Z,96987.44
2023-02-04T13:50:06.750Z,97001.84
2023-02-04T13:52:34.677Z,97003.75
2023-02-04T13:55:02.569Z,97006.69
2023-02-04T13:57:30.954Z,97013.38
2023-02-04T13:59:58.700Z,97010.94
2023-02-04T14:02:27.915Z,97021.31
2023-02-04T14:04:57.639Z,97023.38
2023-02-04T14:07:25.425Z,97029.78
2023-02-04T14:09:53.111Z,97035.81
2023-02-04T14:12:20.764Z,97044.34
2023-02-04T14:14:48.511Z,97046.78
2023-02-04T14:17:16.242Z,97052.00
2023-02-04T14:19:45.309Z,97056.75
2023-02-04T14:22:13.700Z,97048.06
2023-02-04T14:24:42.752Z,97047.94
2023-02-04T14:27:11.532Z,97048.69
2023-02-04T14:29:39.433Z,97047.84
2023-02-04T14:32:07.138Z,97048.03
2023-02-04T14:34:35.001Z,97044.81
2023-02-04T14:37:04.123Z,97050.69
2023-02-04T14:39:31.846Z,97049.09
2023-02-04T14:41:59.558Z,97053.81
2023-02-04T14:44:27.273Z,97056.50
2023-02-04T14:46:54.999Z,97053.38
2023-02-04T14:49:22.718Z,97056.72
2023-02-04T14:51:50.402Z,97061.47
2023-02-04T14:54:19.628Z,97064.59
2023-02-04T14:56:47.881Z,97064.19
2023-02-04T14:59:15.672Z,97068.34
2023-02-04T15:01:45.242Z,97061.50
2023-02-04T15:04:13.080Z,97063.19
2023-02-04T15:06:40.790Z,97068.13
2023-02-04T15:09:08.800Z,97062.75
2023-02-04T15:11:37.872Z,97066.47
2023-02-04T15:14:06.131Z,97071.03
2023-02-04T15:16:33.923Z,97071.03
2023-02-04T15:19:01.691Z,97071.66
2023-02-04T15:21:29.486Z,97064.84
2023-02-04T15:23:57.417Z,97065.25
2023-02-04T15:26:25.814Z,97070.63
2023-02-04T15:28:56.082Z,97078.06
2023-02-04T15:31:27.302Z,97077.22
2023-02-04T15:33:55.438Z,97083.00
2023-02-04T15:36:23.433Z,97081.56
2023-02-04T15:38:51.183Z,97090.88
2023-02-04T15:41:18.989Z,97090.25
2023-02-04T15:43:48.747Z,97088.19
2023-02-04T15:46:18.058Z,97098.53
2023-02-04T15:48:45.966Z,97096.25
2023-02-04T15:51:13.799Z,97104.72
2023-02-04T15:53:42.048Z,97101.59
2023-02-04T15:56:10.742Z,97102.81
2023-02-04T15:58:39.847Z,97109.47
2023-02-04T16:01:07.750Z,97110.84
2023-02-04T16:03:36.984Z,97113.53
2023-02-04T16:06:05.287Z,97111.06
2023-02-04T16:08:33.060Z,97116.63
2023-02-04T16:11:00.774Z,97116.41
2023-02-04T16:13:28.485Z,97116.16
2023-02-04T16:15:56.299Z,97118.47
2023-02-04T16:18:25.699Z,97123.00
2023-02-04T16:20:54.980Z,97121.50
2023-02-04T16:23:22.898Z,97120.25
2023-02-04T16:25:50.617Z,97129.94
2023-02-04T16:28:18.595Z,97132.19
2023-02-04T16:30:46.448Z,97131.75
2023-02-04T16:33:15.073Z,97137.94
2023-02-04T16:36:01.556Z,97131.31
2023-02-04T16:38:30.196Z,97140.81
2023-02-04T16:41:00.632Z,97143.88
2023-02-04T16:43:28.581Z,97156.47
2023-02-04T16:45:56.322Z,97157.50
2023-02-04T16:48:24.638Z,97161.22
2023-02-04T16:50:52.553Z,97163.88
2023-02-04T16:53:24.638Z,97164.97
2023-02-04T16:55:52.359Z,97163.72
2023-02-04T16:58:20.106Z,97170.53
2023-02-04T17:00:48.554Z,97159.78
2023-02-04T17:03:16.314Z,97162.03
2023-02-04T17:05:44.285Z,97167.00
2023-02-04T17:08:13.705Z,97176.84
2023-02-04T17:11:00.388Z,97182.63
2023-02-04T17:13:28.232Z,97177.00
2023-02-04T17:16:00.480Z,97177.00
2023-02-04T17:18:29.845Z,97186.28
2023-02-04T17:20:57.810Z,97189.16
2023-02-04T17:23:26.184Z,97186.25
2023-02-04T17:25:55.270Z,97184.19
2023-02-04T17:28:24.201Z,97188.72
2023-02-04T17:30:52.051Z,97193.72
2023-02-04T17:33:19.859Z,97193.91
2023-02-04T17:35:47.571Z,97193.66
2023-02-04T17:38:15.330Z,97195.06
2023-02-04T17:40:43.550Z,97196.88
2023-02-04T17:43:13.081Z,97197.50
2023-02-04T17:45:40.829Z,97195.16
2023-02-04T17:48:08.599Z,97195.34
2023-02-04T17:53:11.164Z,97200.03
2023-02-04T17:55:40.093Z,97200.63
2023-02-04T17:58:15.710Z,97207.75
2023-02-04T18:00:46.254Z,97218.53
2023-02-04T18:03:16.067Z,97223.63
2023-02-04T18:05:47.045Z,97226.22
2023-02-04T18:08:19.906Z,97219.16
2023-02-04T18:10:49.504Z,97220.09
2023-02-04T18:13:21.665Z,97222.69
2023-02-04T18:15:52.986Z,97227.16
2023-02-04T18:18:23.827Z,97225.88
2023-02-04T18:21:03.380Z,97216.13
2023-02-04T18:23:33.840Z,97217.72
2023-02-04T18:26:08.605Z,97215.03
2023-02-04T18:28:41.996Z,97215.84
2023-02-04T18:31:29.496Z,97220.94
2023-02-04T18:33:58.159Z,97215.59
2023-02-04T18:36:27.973Z,97212.63
2023-02-04T18:38:56.218Z,97213.47
2023-02-04T18:41:33.994Z,97215.59
2023-02-04T18:44:21.673Z,97220.25
2023-02-04T18:46:49.471Z,97215.34
2023-02-04T18:49:27.282Z,97216.13
2023-02-04T18:51:55.636Z,97223.59
2023-02-04T18:54:37.416Z,97214.44
2023-02-04T18:57:36.602Z,97224.06
2023-02-04T19:00:28.017Z,97226.66
2023-02-04T19:02:58.414Z,97227.28
2023-02-04T19:05:30.011Z,97223.97
2023-02-04T19:08:21.806Z,97222.88
2023-02-04T19:10:50.477Z,97221.59
2023-02-04T19:13:23.663Z,97230.44
2023-02-04T19:15:59.686Z,97227.19
2023-02-04T19:18:29.590Z,97233.47
2023-02-04T19:21:02.409Z,97232.72
2023-02-04T19:23:37.504Z,97233.84
2023-02-04T19:26:25.951Z,97227.91
2023-02-04T19:28:54.372Z,97238.22
2023-02-04T19:31:23.838Z,97225.47
2023-02-04T19:33:53.397Z,97225.44
2023-02-04T19:36:39.425Z,97234.19
2023-02-04T19:39:25.435Z,97231.97
2023-02-04T19:41:55.437Z,97235.53
2023-02-04T19:44:35.242Z,97235.25
2023-02-04T19:47:23.421Z,97238.84
2023-02-04T19:49:51.576Z,97242.63
2023-02-04T19:52:30.023Z,97237.84
2023-02-04T19:55:19.391Z,97243.69
2023-02-04T19:57:49.639Z,97248.03
2023-02-04T20:00:37.288Z,97250.84
2023-02-04T20:03:22.106Z,97249.19
2023-02-04T20:05:49.904Z,97252.00
2023-02-04T20:08:47.038Z,97253.50
2023-02-04T20:11:51.549Z,97253.03
2023-02-04T20:14:47.234Z,97251.84
2023-02-04T20:17:39.120Z,97254.16
2023-02-04T20:20:23.768Z,97260.63
2023-02-04T20:22:53.335Z,97264.97
2023-02-04T20:25:43.717Z,97266.44
2023-02-04T20:28:49.992Z,97266.66
2023-02-04T20:31:26.817Z,97273.53
2023-02-04T20:33:56.672Z,97263.59
2023-02-04T20:36:41.018Z,97262.13
2023-02-04T20:39:29.293Z,97267.31
2023-02-04T20:42:17.447Z,97267.63
2023-02-04T20:44:46.958Z,97269.47
2023-02-04T20:47:18.659Z,97268.84
2023-02-04T20:49:56.260Z,97279.50
2023-02-04T20:53:07.481Z,97279.16
2023-02-04T20:55:35.887Z,97278.16
2023-02-04T20:58:16.749Z,97285.81
2023-02-04T21:00:47.814Z,97290.63
2023-02-04T21:03:36.001Z,97289.78
2023-02-04T21:06:15.319Z,97291.63
2023-02-04T21:08:46.102Z,97303.44
2023-02-04T21:11:13.894Z,97307.09
2023-02-04T21:13:41.694Z,97310.25
2023-02-04T21:16:09.842Z,97310.56
2023-02-04T21:18:37.776Z,97302.72
2023-02-04T21:21:07.896Z,97304.91
2023-02-04T21:23:35.803Z,97292.91
2023-02-04T21:26:05.507Z,97294.72
2023-02-04T21:28:33.761Z,97305.72
2023-02-04T21:31:01.873Z,97308.72
2023-02-04T21:33:29.728Z,97305.22
2023-02-04T21:35:57.646Z,97307.06
2023-02-04T21:38:25.383Z,97313.53
2023-02-04T21:40:53.321Z,97314.34
2023-02-04T21:43:22.547Z,97315.19
2023-02-04T21:45:50.298Z,97313.19
2023-02-04T21:48:18.005Z,97321.13
2023-02-04T21:50:45.833Z,97323.97
2023-02-04T21:53:13.566Z,97326.13
2023-02-04T21:55:41.316Z,97317.09
2023-02-04T21:58:09.075Z,97317.94
2023-02-04T22:00:41.260Z,97313.44
2023-02-04T22:03:13.005Z,97319.78
2023-02-04T22:05:40.719Z,97324.28
2023-02-04T22:08:08.577Z,97316.09
2023-02-04T22:10:36.669Z,97323.91
2023-02-04T22:13:25.859Z,97324.09
2023-02-04T22:15:54.976Z,97326.44
2023-02-04T22:18:22.708Z,97322.78
2023-02-04T22:20:50.452Z,97326.41
2023-02-04T22:23:18.254Z,97325.78
2023-02-04T22:25:45.995Z,97329.91
2023-02-04T22:28:13.776Z,97328.63
2023-02-04T22:30:41.575Z,97331.75
2023-02-04T22:33:11.732Z,97333.56
2023-02-04T22:35:39.467Z,97342.41
2023-02-04T22:38:07.184Z,97331.91
2023-02-04T22:40:34.987Z,97337.91
2023-02-04T22:43:04.606Z,97336.91
2023-02-04T22:45:40.406Z,97330.28
2023-02-04T22:48:16.853Z,97329.28
2023-02-04T22:50:44.645Z,97332.34
2023-02-04T22:53:12.378Z,97325.22
2023-02-04T23:01:25.631Z,97324.41
2023-02-04T23:03:53.381Z,97320.41
2023-02-04T23:06:22.497Z,97327.56
2023-02-04T23:08:51.305Z,97322.41
2023-02-04T23:11:19.236Z,97317.44
2023-02-04T23:13:47.095Z,97316.59
2023-02-04T23:16:14.896Z,97315.94
2023-02-04T23:18:43.966Z,97314.59
2023-02-04T23:21:12.011Z,97320.09
2023-02-04T23:23:40.706Z,97319.25
2023-02-04T23:26:08.958Z,97320.09
2023-02-04T23:28:36.679Z,97309.44
2023-02-04T23:31:07.282Z,97323.94
2023-02-04T23:33:36.759Z,97322.59
2023-02-04T23:36:06.915Z,97310.81
2023-02-04T23:38:34.616Z,97310.97
2023-02-04T23:41:02.409Z,97309.13
2023-02-04T23:43:30.383Z,97319.28
2023-02-04T23:45:59.934Z,97317.44
2023-02-04T23:48:27.633Z,97320.13
2023-02-04T23:50:58.026Z,97316.47
2023-02-04T23:53:27.198Z,97321.66
2023-02-04T23:55:54.876Z,97313.47
2023-02-04T23:58:22.582Z,97323.63
