createdAt,value
2023-04-09T00:02:36.726Z,4.00
2023-04-09T00:07:38.798Z,4.00
2023-04-09T00:12:41.074Z,3.90
2023-04-09T00:17:43.002Z,3.80
2023-04-09T00:22:44.797Z,3.80
2023-04-09T00:27:46.630Z,3.70
2023-04-09T00:32:48.737Z,3.70
2023-04-09T00:37:50.772Z,3.60
2023-04-09T00:42:52.658Z,3.60
2023-04-09T00:47:54.459Z,3.60
2023-04-09T00:52:56.652Z,3.50
2023-04-09T00:57:58.532Z,3.30
2023-04-09T01:03:01.110Z,3.40
2023-04-09T01:08:27.729Z,3.50
2023-04-09T01:13:39.942Z,3.30
2023-04-09T01:18:56.852Z,3.30
2023-04-09T01:24:23.681Z,3.10
2023-04-09T01:29:26.635Z,3.10
2023-04-09T01:34:29.163Z,3.10
2023-04-09T01:39:31.432Z,3.00
2023-04-09T01:44:33.490Z,3.00
2023-04-09T01:49:37.567Z,2.80
2023-04-09T01:54:39.437Z,2.70
2023-04-09T01:59:41.280Z,2.60
2023-04-09T02:04:48.240Z,2.60
2023-04-09T02:09:53.353Z,2.60
2023-04-09T02:14:55.754Z,2.60
2023-04-09T02:19:57.581Z,2.50
2023-04-09T02:24:59.428Z,2.50
2023-04-09T02:30:01.321Z,2.40
2023-04-09T02:35:03.592Z,2.40
2023-04-09T02:40:05.810Z,2.30
2023-04-09T02:45:08.223Z,2.30
2023-04-09T02:50:10.241Z,2.30
2023-04-09T02:55:12.052Z,2.20
2023-04-09T03:00:14.303Z,2.20
2023-04-09T03:05:16.168Z,2.10
2023-04-09T03:10:18.130Z,2.10
2023-04-09T03:15:20.220Z,2.10
2023-04-09T03:20:22.265Z,2.00
2023-04-09T03:25:24.050Z,2.00
2023-04-09T03:30:26.168Z,2.00
2023-04-09T03:35:27.941Z,2.00
2023-04-09T03:40:29.969Z,2.10
2023-04-09T03:45:31.870Z,2.00
2023-04-09T03:50:42.266Z,2.00
2023-04-09T03:55:44.639Z,2.00
2023-04-09T04:00:46.809Z,2.10
2023-04-09T04:05:48.606Z,2.20
2023-04-09T04:10:50.513Z,2.40
2023-04-09T04:15:52.784Z,2.70
2023-04-09T04:20:54.777Z,3.00
2023-04-09T04:25:58.153Z,4.00
2023-04-09T04:31:00.049Z,4.80
2023-04-09T04:36:09.417Z,5.70
2023-04-09T04:41:12.046Z,6.20
2023-04-09T04:46:13.852Z,6.20
2023-04-09T04:51:15.623Z,6.10
2023-04-09T04:56:17.390Z,6.80
2023-04-09T05:01:19.340Z,7.60
2023-04-09T05:06:21.199Z,9.10
2023-04-09T05:11:22.948Z,10.90
2023-04-09T05:16:25.174Z,10.90
2023-04-09T05:21:27.602Z,11.40
2023-04-09T05:26:29.920Z,12.00
2023-04-09T05:31:31.761Z,13.30
2023-04-09T05:36:33.688Z,14.80
2023-04-09T05:41:37.355Z,15.60
2023-04-09T05:46:39.160Z,15.40
2023-04-09T05:51:41.310Z,15.80
2023-04-09T05:56:43.634Z,15.10
2023-04-09T06:01:45.560Z,14.20
2023-04-09T06:06:47.304Z,13.40
2023-04-09T06:11:49.035Z,12.90
2023-04-09T06:16:51.109Z,12.70
2023-04-09T06:21:52.889Z,13.60
2023-04-09T06:26:54.632Z,14.20
2023-04-09T06:31:56.458Z,14.20
2023-04-09T06:36:58.191Z,13.70
2023-04-09T06:42:00.136Z,15.10
2023-04-09T06:47:02.388Z,15.10
2023-04-09T06:52:05.674Z,14.70
2023-04-09T06:57:08.139Z,14.10
2023-04-09T07:02:10.335Z,14.70
2023-04-09T07:07:12.845Z,18.20
2023-04-09T07:12:14.800Z,20.70
2023-04-09T07:17:16.692Z,21.70
2023-04-09T07:22:18.701Z,23.00
2023-04-09T07:27:21.362Z,22.60
2023-04-09T07:32:24.311Z,23.50
2023-04-09T07:37:27.421Z,27.00
2023-04-09T07:42:29.724Z,22.30
2023-04-09T07:47:32.561Z,23.30
2023-04-09T07:52:34.319Z,22.70
2023-04-09T07:57:36.871Z,24.10
2023-04-09T08:02:39.023Z,25.10
2023-04-09T08:07:41.277Z,22.90
2023-04-09T08:12:43.475Z,23.90
2023-04-09T08:17:45.704Z,24.10
2023-04-09T08:22:47.813Z,22.00
2023-04-09T08:27:49.562Z,23.00
2023-04-09T08:32:51.528Z,22.20
2023-04-09T08:37:53.461Z,23.70
2023-04-09T08:42:59.290Z,22.30
2023-04-09T08:48:04.023Z,23.40
2023-04-09T08:53:08.192Z,23.90
2023-04-09T08:58:12.834Z,24.00
2023-04-09T09:03:14.869Z,24.80
2023-04-09T09:08:26.859Z,22.40
2023-04-09T09:13:28.663Z,24.50
2023-04-09T09:18:42.009Z,24.00
2023-04-09T09:23:44.421Z,24.40
2023-04-09T09:28:48.487Z,22.20
2023-04-09T09:33:51.466Z,22.00
2023-04-09T09:38:57.877Z,23.10
2023-04-09T09:43:59.685Z,24.10
2023-04-09T09:49:01.627Z,23.10
2023-04-09T09:54:03.954Z,22.70
2023-04-09T09:59:24.636Z,22.50
2023-04-09T10:04:29.648Z,22.30
2023-04-09T10:09:32.560Z,24.70
2023-04-09T10:14:36.026Z,24.70
2023-04-09T10:19:48.492Z,22.00
2023-04-09T10:24:52.657Z,20.70
2023-04-09T10:29:54.558Z,18.00
2023-04-09T10:34:58.784Z,17.20
2023-04-09T10:40:03.416Z,16.80
2023-04-09T10:45:10.382Z,16.10
2023-04-09T10:50:17.289Z,15.70
2023-04-09T10:55:41.220Z,14.90
2023-04-09T11:00:45.157Z,14.90
2023-04-09T11:06:11.695Z,15.60
2023-04-09T11:11:13.555Z,15.00
2023-04-09T11:16:23.227Z,14.70
2023-04-09T11:21:30.019Z,14.70
2023-04-09T11:26:41.013Z,14.50
2023-04-09T11:31:46.428Z,14.90
2023-04-09T11:36:49.858Z,15.20
2023-04-09T11:41:52.249Z,14.90
2023-04-09T11:46:54.370Z,14.70
2023-04-09T11:51:58.605Z,14.90
2023-04-09T11:57:01.815Z,14.70
2023-04-09T12:02:06.846Z,14.50
2023-04-09T12:07:10.070Z,14.50
2023-04-09T12:12:11.850Z,14.70
2023-04-09T12:17:13.612Z,14.40
2023-04-09T12:22:15.485Z,14.60
2023-04-09T12:27:17.216Z,14.70
2023-04-09T12:32:19.413Z,14.30
2023-04-09T12:37:21.155Z,13.70
2023-04-09T12:42:23.054Z,13.60
2023-04-09T12:47:24.961Z,14.00
2023-04-09T12:52:26.825Z,14.00
2023-04-09T12:57:28.960Z,13.70
2023-04-09T13:02:31.858Z,13.20
2023-04-09T13:07:33.932Z,13.40
2023-04-09T13:12:35.719Z,13.40
2023-04-09T13:17:37.687Z,13.30
2023-04-09T13:22:39.914Z,13.10
2023-04-09T13:27:41.791Z,12.80
2023-04-09T13:32:43.994Z,12.70
2023-04-09T13:37:45.785Z,12.70
2023-04-09T13:42:47.498Z,12.90
2023-04-09T13:47:49.580Z,12.60
2023-04-09T13:52:51.390Z,12.70
2023-04-09T13:57:54.306Z,12.70
2023-04-09T14:02:56.265Z,12.70
2023-04-09T14:07:58.519Z,12.60
2023-04-09T14:13:00.403Z,12.40
2023-04-09T14:18:02.299Z,12.50
2023-04-09T14:23:04.679Z,12.50
2023-04-09T14:28:06.636Z,12.50
2023-04-09T14:33:08.445Z,12.40
2023-04-09T14:38:10.460Z,12.20
2023-04-09T14:43:12.419Z,12.00
2023-04-09T14:48:14.253Z,11.80
2023-04-09T14:53:16.305Z,11.80
2023-04-09T14:58:18.136Z,11.80
2023-04-09T15:03:20.137Z,11.70
2023-04-09T15:08:22.018Z,11.50
2023-04-09T15:13:24.284Z,11.50
2023-04-09T15:18:26.040Z,11.50
2023-04-09T15:23:28.082Z,11.30
2023-04-09T15:28:29.828Z,11.40
2023-04-09T15:33:32.456Z,11.40
2023-04-09T15:38:34.322Z,11.30
2023-04-09T15:43:36.102Z,11.20
2023-04-09T15:48:38.237Z,11.10
2023-04-09T15:53:39.974Z,11.00
2023-04-09T15:58:43.231Z,10.90
2023-04-09T16:03:50.604Z,10.80
2023-04-09T16:08:52.861Z,10.60
2023-04-09T16:13:56.148Z,10.50
2023-04-09T16:18:57.887Z,10.40
2023-04-09T16:24:00.987Z,10.30
2023-04-09T16:29:04.250Z,10.10
2023-04-09T16:34:06.131Z,10.10
2023-04-09T16:39:07.901Z,9.90
2023-04-09T16:44:09.622Z,9.80
2023-04-09T16:49:11.573Z,9.70
2023-04-09T16:54:13.401Z,9.50
2023-04-09T16:59:17.385Z,9.30
2023-04-09T17:04:19.226Z,9.10
2023-04-09T17:09:21.018Z,9.00
2023-04-09T17:14:22.837Z,8.80
2023-04-09T17:19:24.559Z,8.80
2023-04-09T17:24:26.732Z,8.80
2023-04-09T17:29:28.826Z,8.70
2023-04-09T17:34:30.685Z,8.50
2023-04-09T17:39:32.424Z,8.50
2023-04-09T17:44:35.415Z,8.30
2023-04-09T17:49:37.128Z,8.00
2023-04-09T17:54:39.388Z,7.90
2023-04-09T17:59:41.435Z,7.80
2023-04-09T18:04:43.475Z,7.60
2023-04-09T18:09:45.597Z,7.60
2023-04-09T18:14:49.359Z,7.60
2023-04-09T18:19:54.028Z,7.60
2023-04-09T18:24:56.279Z,7.50
2023-04-09T18:29:58.080Z,7.60
2023-04-09T18:34:59.812Z,7.50
2023-04-09T18:40:02.775Z,7.50
2023-04-09T18:45:05.112Z,7.50
2023-04-09T18:50:08.232Z,7.40
2023-04-09T18:55:11.725Z,7.40
2023-04-09T19:00:13.889Z,7.30
2023-04-09T19:05:15.992Z,7.30
2023-04-09T19:10:17.772Z,7.30
2023-04-09T19:15:26.293Z,7.40
2023-04-09T19:20:28.729Z,7.30
2023-04-09T19:25:30.699Z,7.30
2023-04-09T19:30:32.617Z,7.20
2023-04-09T19:35:36.003Z,7.10
2023-04-09T19:40:37.856Z,7.10
2023-04-09T19:45:40.935Z,7.10
2023-04-09T19:50:46.180Z,6.90
2023-04-09T19:55:48.073Z,7.00
2023-04-09T20:00:51.324Z,6.90
2023-04-09T20:05:53.601Z,6.90
2023-04-09T20:10:55.381Z,6.80
2023-04-09T20:15:57.715Z,6.80
2023-04-09T20:20:59.421Z,6.70
2023-04-09T20:26:02.687Z,6.70
2023-04-09T20:31:04.721Z,6.60
2023-04-09T20:36:15.619Z,6.60
2023-04-09T20:41:17.503Z,6.60
2023-04-09T20:46:19.260Z,6.60
2023-04-09T20:51:21.205Z,6.70
2023-04-09T20:56:23.212Z,6.70
2023-04-09T21:01:27.484Z,6.70
2023-04-09T21:06:29.398Z,6.60
2023-04-09T21:11:31.264Z,6.60
2023-04-09T21:16:33.951Z,6.60
2023-04-09T21:21:36.881Z,6.60
2023-04-09T21:26:51.186Z,6.70
2023-04-09T21:31:54.009Z,6.70
2023-04-09T21:36:55.886Z,6.80
2023-04-09T21:41:57.628Z,7.00
2023-04-09T21:46:59.401Z,7.00
2023-04-09T21:52:01.405Z,7.10
2023-04-09T21:57:03.264Z,7.10
2023-04-09T22:02:05.769Z,7.10
2023-04-09T22:07:08.036Z,7.00
2023-04-09T22:12:09.775Z,6.90
2023-04-09T22:17:11.641Z,6.90
2023-04-09T22:22:15.072Z,6.90
2023-04-09T22:27:17.428Z,6.80
2023-04-09T22:32:20.339Z,6.60
2023-04-09T22:37:22.044Z,6.60
2023-04-09T22:42:25.399Z,6.60
2023-04-09T22:47:27.179Z,6.40
2023-04-09T22:52:28.993Z,6.20
2023-04-09T22:57:30.997Z,6.10
2023-04-09T23:02:32.908Z,5.80
2023-04-09T23:07:34.725Z,5.70
2023-04-09T23:12:36.494Z,5.60
2023-04-09T23:17:38.511Z,5.50
2023-04-09T23:22:40.847Z,5.40
2023-04-09T23:27:43.156Z,5.30
2023-04-09T23:32:45.460Z,5.20
2023-04-09T23:37:48.960Z,5.10
2023-04-09T23:42:50.965Z,5.00
2023-04-09T23:47:53.033Z,4.80
2023-04-09T23:52:59.715Z,4.70
2023-04-09T23:58:01.666Z,4.70
