createdAt,value
2017-11-13T00:00:24.110Z,90.7
2017-11-13T00:01:04.672Z,90.7
2017-11-13T00:01:45.205Z,90.8
2017-11-13T00:02:25.746Z,91.28
2017-11-13T00:03:06.284Z,91.18
2017-11-13T00:03:46.818Z,91.18
2017-11-13T00:04:27.333Z,91.18
2017-11-13T00:05:07.879Z,91.56
2017-11-13T00:05:48.442Z,91.37
2017-11-13T00:06:28.982Z,91.08
2017-11-13T00:07:09.563Z,91.56
2017-11-13T00:07:50.072Z,91.94
2017-11-13T00:08:30.612Z,92.13
2017-11-13T00:09:11.153Z,92.22
2017-11-13T00:09:51.780Z,91.85
2017-11-13T00:10:32.340Z,92.32
2017-11-13T00:11:12.854Z,92.8
2017-11-13T00:11:53.500Z,91.94
2017-11-13T00:12:34.033Z,91.18
2017-11-13T00:13:14.561Z,90.99
2017-11-13T00:13:55.135Z,91.37
2017-11-13T00:14:35.678Z,92.13
2017-11-13T00:15:16.200Z,91.75
2017-11-13T00:15:56.717Z,91.85
2017-11-13T00:16:37.245Z,92.22
2017-11-13T00:17:17.974Z,92.03
2017-11-13T00:17:58.499Z,92.13
2017-11-13T00:18:39.080Z,92.89
2017-11-13T00:19:19.610Z,92.13
2017-11-13T00:20:00.170Z,92.7
2017-11-13T00:20:40.713Z,92.8
2017-11-13T00:21:21.275Z,92.7
2017-11-13T00:22:01.834Z,92.32
2017-11-13T00:22:42.481Z,92.32
2017-11-13T00:23:23.021Z,92.22
2017-11-13T00:24:03.562Z,92.32
2017-11-13T00:24:44.089Z,92.51
2017-11-13T00:25:24.648Z,92.61
2017-11-13T00:26:05.180Z,92.51
2017-11-13T00:26:45.791Z,92.8
2017-11-13T00:27:26.374Z,92.61
2017-11-13T00:28:06.913Z,92.51
2017-11-13T00:28:47.484Z,92.89
2017-11-13T00:29:28.084Z,93.08
2017-11-13T00:30:08.590Z,92.22
2017-11-13T00:30:49.120Z,92.51
2017-11-13T00:31:29.648Z,92.32
2017-11-13T00:32:10.203Z,92.7
2017-11-13T00:32:50.753Z,92.51
2017-11-13T00:33:31.251Z,92.32
2017-11-13T00:34:11.832Z,92.61
2017-11-13T00:34:52.325Z,91.85
2017-11-13T00:35:32.950Z,91.75
2017-11-13T00:36:13.493Z,92.03
2017-11-13T00:36:54.024Z,91.66
2017-11-13T00:37:34.577Z,91.85
2017-11-13T00:38:15.100Z,92.13
2017-11-13T00:38:55.634Z,91.28
2017-11-13T00:39:36.182Z,91.56
2017-11-13T00:40:16.762Z,91.94
2017-11-13T00:40:57.313Z,91.94
2017-11-13T00:41:37.843Z,92.03
2017-11-13T00:42:18.405Z,91.94
2017-11-13T00:42:58.969Z,92.03
2017-11-13T00:43:39.504Z,91.94
2017-11-13T00:44:20.134Z,92.03
2017-11-13T00:45:00.689Z,91.66
2017-11-13T00:45:41.205Z,91.47
2017-11-13T00:46:21.813Z,91.37
2017-11-13T00:47:02.265Z,91.47
2017-11-13T00:47:42.809Z,91.75
2017-11-13T00:48:23.685Z,92.03
2017-11-13T00:49:04.288Z,91.85
2017-11-13T00:49:44.950Z,91.85
2017-11-13T00:50:25.422Z,91.85
2017-11-13T00:51:05.964Z,91.94
2017-11-13T00:51:46.529Z,91.75
2017-11-13T00:52:27.097Z,90.8
2017-11-13T00:53:07.606Z,90.99
2017-11-13T00:53:48.151Z,91.08
2017-11-13T00:54:28.727Z,91.08
2017-11-13T00:55:09.262Z,90.89
2017-11-13T00:55:49.832Z,90.89
2017-11-13T00:56:30.381Z,91.66
2017-11-13T00:57:10.929Z,91.66
2017-11-13T00:57:51.477Z,91.75
2017-11-13T00:58:32.028Z,91.94
2017-11-13T00:59:12.584Z,92.03
2017-11-13T00:59:53.115Z,92.03
2017-11-13T01:00:33.657Z,91.18
2017-11-13T01:01:14.207Z,91.37
2017-11-13T01:01:54.750Z,91.37
2017-11-13T01:02:35.303Z,91.37
2017-11-13T01:03:15.850Z,91.47
2017-11-13T01:03:56.373Z,91.85
2017-11-13T01:04:36.930Z,92.13
2017-11-13T01:05:17.462Z,91.66
2017-11-13T01:05:58.054Z,91.66
2017-11-13T01:06:38.585Z,92.22
2017-11-13T01:07:19.165Z,91.85
2017-11-13T01:07:59.699Z,91.94
2017-11-13T01:08:40.255Z,91.75
2017-11-13T01:09:20.779Z,91.94
2017-11-13T01:10:01.324Z,92.03
2017-11-13T01:10:41.893Z,91.94
2017-11-13T01:11:22.435Z,92.03
2017-11-13T01:12:02.956Z,91.94
2017-11-13T01:12:43.519Z,92.13
2017-11-13T01:13:24.070Z,92.89
2017-11-13T01:14:04.616Z,92.8
2017-11-13T01:14:45.161Z,92.51
2017-11-13T01:15:25.729Z,92.61
2017-11-13T01:16:06.302Z,92.61
2017-11-13T01:16:46.882Z,92.8
2017-11-13T01:17:27.387Z,92.03
2017-11-13T01:18:07.922Z,91.66
2017-11-13T01:18:48.482Z,91.47
2017-11-13T01:19:29.047Z,91.94
2017-11-13T01:20:09.554Z,91.94
2017-11-13T01:20:50.127Z,91.94
2017-11-13T01:21:30.637Z,91.75
2017-11-13T01:22:11.173Z,91.75
2017-11-13T01:22:51.710Z,91.66
2017-11-13T01:23:32.253Z,91.66
2017-11-13T01:24:12.780Z,92.22
2017-11-13T01:24:53.363Z,92.13
2017-11-13T01:25:33.881Z,92.13
2017-11-13T01:26:14.441Z,92.03
2017-11-13T01:26:55.005Z,91.37
2017-11-13T01:27:35.522Z,91.47
2017-11-13T01:28:16.052Z,91.75
2017-11-13T01:28:56.602Z,92.13
2017-11-13T01:29:37.157Z,92.13
2017-11-13T01:30:17.713Z,91.47
2017-11-13T01:30:58.228Z,91.47
2017-11-13T01:31:38.753Z,91.75
2017-11-13T01:32:19.287Z,92.03
2017-11-13T01:32:59.851Z,91.94
2017-11-13T01:33:40.403Z,91.56
2017-11-13T01:34:20.959Z,91.28
2017-11-13T01:35:01.501Z,91.08
2017-11-13T01:35:42.852Z,90.99
2017-11-13T01:36:23.419Z,91.75
2017-11-13T01:37:03.958Z,91.94
2017-11-13T01:37:44.501Z,91.47
2017-11-13T01:38:25.047Z,91.28
2017-11-13T01:39:05.610Z,91.18
2017-11-13T01:39:46.100Z,91.56
2017-11-13T01:40:26.658Z,91.66
2017-11-13T01:41:07.189Z,92.13
2017-11-13T01:41:47.723Z,91.47
2017-11-13T01:42:28.262Z,91.56
2017-11-13T01:43:08.840Z,92.22
2017-11-13T01:43:49.398Z,91.18
2017-11-13T01:44:29.942Z,90.99
2017-11-13T01:45:10.456Z,90.61
2017-11-13T01:45:50.992Z,90.99
2017-11-13T01:46:31.502Z,91.18
2017-11-13T01:47:12.056Z,91.75
2017-11-13T01:47:52.634Z,92.03
2017-11-13T01:48:33.139Z,91.94
2017-11-13T01:49:13.699Z,92.03
2017-11-13T01:49:54.227Z,91.56
2017-11-13T01:50:34.796Z,91.56
2017-11-13T01:51:15.301Z,91.66
2017-11-13T01:51:55.843Z,92.13
2017-11-13T01:52:36.416Z,91.85
2017-11-13T01:53:16.919Z,91.66
2017-11-13T01:53:57.481Z,91.75
2017-11-13T01:54:38.010Z,91.94
2017-11-13T01:55:18.532Z,91.47
2017-11-13T01:55:59.064Z,91.85
2017-11-13T01:56:39.590Z,91.75
2017-11-13T01:57:20.147Z,92.03
2017-11-13T01:58:00.694Z,92.03
2017-11-13T01:58:41.220Z,91.75
2017-11-13T01:59:21.752Z,91.94
2017-11-13T02:00:02.322Z,91.66
2017-11-13T02:00:42.860Z,91.85
2017-11-13T02:01:23.405Z,91.75
2017-11-13T02:02:03.935Z,92.22
2017-11-13T02:02:44.485Z,91.75
2017-11-13T02:03:25.044Z,91.75
2017-11-13T02:04:05.576Z,91.85
2017-11-13T02:04:46.163Z,92.89
2017-11-13T02:05:26.671Z,92.8
2017-11-13T02:06:07.220Z,92.8
2017-11-13T02:06:47.770Z,92.61
2017-11-13T02:07:28.288Z,92.51
2017-11-13T02:08:08.869Z,92.22
2017-11-13T02:08:49.422Z,92.41
2017-11-13T02:09:29.972Z,92.61
2017-11-13T02:10:10.540Z,92.7
2017-11-13T02:10:51.057Z,92.61
2017-11-13T02:11:31.600Z,92.41
2017-11-13T02:12:12.122Z,92.61
2017-11-13T02:12:52.649Z,92.41
2017-11-13T02:13:33.176Z,91.94
2017-11-13T02:14:13.729Z,91.94
2017-11-13T02:14:54.296Z,91.94
2017-11-13T02:15:34.854Z,92.03
2017-11-13T02:16:15.395Z,91.75
2017-11-13T02:16:55.937Z,91.85
2017-11-13T02:17:36.497Z,91.75
2017-11-13T02:18:17.392Z,91.94
2017-11-13T02:18:57.893Z,91.94
2017-11-13T02:19:38.446Z,91.94
2017-11-13T02:20:19.009Z,91.89
2017-11-13T02:20:59.565Z,92.22
2017-11-13T02:21:40.112Z,91.75
2017-11-13T02:22:20.658Z,92.03
2017-11-13T02:23:01.220Z,92.22
2017-11-13T02:23:41.762Z,91.94
2017-11-13T02:24:22.303Z,92.22
2017-11-13T02:25:02.851Z,92.22
2017-11-13T02:25:43.421Z,91.47
2017-11-13T02:26:23.938Z,91.56
2017-11-13T02:27:04.485Z,91.28
2017-11-13T02:27:45.043Z,91.47
2017-11-13T02:28:25.570Z,91.08
2017-11-13T02:29:06.113Z,91.47
2017-11-13T02:29:46.757Z,91.37
2017-11-13T02:30:27.328Z,91.66
2017-11-13T02:31:07.854Z,91.75
2017-11-13T02:31:48.364Z,91.47
2017-11-13T02:32:28.931Z,92.22
2017-11-13T02:33:09.490Z,92.03
2017-11-13T02:33:50.016Z,91.85
2017-11-13T02:34:30.574Z,91.66
2017-11-13T02:35:11.099Z,91.56
2017-11-13T02:35:51.649Z,91.08
2017-11-13T02:36:32.205Z,91.37
2017-11-13T02:37:12.776Z,91.56
2017-11-13T02:37:53.482Z,91.56
2017-11-13T02:38:33.989Z,92.13
2017-11-13T02:39:14.573Z,91.94
2017-11-13T02:39:55.118Z,91.94
2017-11-13T02:40:35.704Z,91.94
2017-11-13T02:41:16.223Z,91.85
2017-11-13T02:41:56.763Z,92.41
2017-11-13T02:42:37.323Z,92.7
2017-11-13T02:43:17.866Z,92.41
2017-11-13T02:43:58.445Z,92.37
2017-11-13T02:44:39.042Z,92.32
2017-11-13T02:45:19.576Z,92.51
2017-11-13T02:46:00.110Z,93.18
2017-11-13T02:46:40.636Z,92.7
2017-11-13T02:47:21.259Z,92.61
2017-11-13T02:48:01.813Z,91.94
2017-11-13T02:48:42.347Z,91.94
2017-11-13T02:49:22.882Z,91.28
2017-11-13T02:50:03.432Z,91.75
2017-11-13T02:50:43.976Z,91.75
2017-11-13T02:51:24.523Z,90.8
2017-11-13T02:52:05.092Z,90.89
2017-11-13T02:52:45.590Z,90.89
2017-11-13T02:53:26.122Z,91.28
2017-11-13T02:54:06.804Z,91.56
2017-11-13T02:54:47.379Z,91.37
2017-11-13T02:55:27.900Z,91.28
2017-11-13T02:56:08.388Z,92.22
2017-11-13T02:56:48.916Z,91.85
2017-11-13T02:57:29.423Z,91.56
2017-11-13T02:58:09.950Z,91.85
2017-11-13T02:58:50.480Z,91.66
2017-11-13T02:59:31.012Z,92.13
2017-11-13T03:00:11.551Z,91.66
2017-11-13T03:00:52.111Z,91.7
2017-11-13T03:01:32.617Z,90.84
2017-11-13T03:02:13.175Z,90.8
2017-11-13T03:02:53.722Z,90.89
2017-11-13T03:03:34.289Z,91.56
2017-11-13T03:04:14.888Z,91.28
2017-11-13T03:04:55.356Z,90.99
2017-11-13T03:05:35.910Z,90.7
2017-11-13T03:06:16.459Z,90.99
2017-11-13T03:06:57.025Z,90.99
2017-11-13T03:07:37.586Z,91.75
2017-11-13T03:08:18.105Z,92.22
2017-11-13T03:08:58.646Z,91.85
2017-11-13T03:09:39.183Z,91.94
2017-11-13T03:10:19.721Z,91.75
2017-11-13T03:11:00.533Z,91.94
2017-11-13T03:11:41.059Z,92.03
2017-11-13T03:12:21.600Z,92.03
2017-11-13T03:13:02.541Z,91.85
2017-11-13T03:13:43.081Z,92.32
2017-11-13T03:14:23.647Z,92.22
2017-11-13T03:15:04.202Z,92.32
2017-11-13T03:15:44.741Z,92.51
2017-11-13T03:16:25.252Z,92.03
2017-11-13T03:17:05.812Z,91.75
2017-11-13T03:17:46.322Z,92.22
2017-11-13T03:18:26.882Z,92.8
2017-11-13T03:19:07.479Z,92.32
2017-11-13T03:19:47.987Z,92.99
2017-11-13T03:20:28.530Z,92.51
2017-11-13T03:21:09.062Z,92.51
2017-11-13T03:21:49.721Z,92.51
2017-11-13T03:22:30.136Z,92.8
2017-11-13T03:23:10.678Z,92.61
2017-11-13T03:23:51.215Z,92.8
2017-11-13T03:24:31.735Z,91.56
2017-11-13T03:25:12.313Z,91.66
2017-11-13T03:25:52.857Z,91.85
2017-11-13T03:26:33.406Z,92.13
2017-11-13T03:27:13.951Z,91.94
2017-11-13T03:27:54.498Z,92.03
2017-11-13T03:28:35.311Z,92.7
2017-11-13T03:29:15.871Z,92.89
2017-11-13T03:29:56.415Z,92.99
2017-11-13T03:30:36.936Z,92.8
2017-11-13T03:31:17.529Z,92.89
2017-11-13T03:31:58.044Z,93.08
2017-11-13T03:32:38.585Z,92.89
2017-11-13T03:33:19.132Z,92.99
2017-11-13T03:33:59.677Z,92.89
2017-11-13T03:34:40.240Z,92.8
2017-11-13T03:35:20.841Z,92.41
2017-11-13T03:36:01.455Z,92.41
2017-11-13T03:36:42.110Z,92.41
2017-11-13T03:37:22.683Z,92.32
2017-11-13T03:38:03.266Z,92.32
2017-11-13T03:38:43.804Z,92.51
2017-11-13T03:39:24.361Z,92.8
2017-11-13T03:40:04.896Z,92.99
2017-11-13T03:40:45.468Z,93.55
2017-11-13T03:41:26.018Z,93.37
2017-11-13T03:42:06.570Z,93.55
2017-11-13T03:42:47.283Z,93.08
2017-11-13T03:43:27.784Z,93.04
2017-11-13T03:44:08.344Z,92.61
2017-11-13T03:44:48.914Z,92.56
2017-11-13T03:45:29.469Z,91.94
2017-11-13T03:46:10.017Z,91.94
2017-11-13T03:46:50.559Z,91.94
2017-11-13T03:47:31.065Z,91.94
2017-11-13T03:48:11.626Z,91.56
2017-11-13T03:48:52.175Z,92.89
2017-11-13T03:49:32.747Z,92.89
2017-11-13T03:50:13.281Z,92.8
2017-11-13T03:50:53.853Z,92.99
2017-11-13T03:51:34.411Z,93.08
2017-11-13T03:52:14.981Z,92.84
2017-11-13T03:52:55.505Z,92.8
2017-11-13T03:53:36.051Z,92.51
2017-11-13T03:54:16.617Z,92.08
2017-11-13T03:54:57.177Z,91.56
2017-11-13T03:55:37.720Z,91.37
2017-11-13T03:56:18.272Z,91.08
2017-11-13T03:56:58.848Z,91.85
2017-11-13T03:57:39.387Z,91.94
2017-11-13T03:58:19.917Z,91.94
2017-11-13T03:59:00.477Z,91.85
2017-11-13T03:59:41.060Z,92.89
2017-11-13T04:00:21.584Z,92.32
2017-11-13T04:01:02.196Z,92.13
2017-11-13T04:01:42.709Z,92.51
2017-11-13T04:02:23.233Z,92.75
2017-11-13T04:03:03.766Z,92.56
2017-11-13T04:03:44.318Z,92.65
2017-11-13T04:04:24.870Z,92.56
2017-11-13T04:05:05.426Z,92.36
2017-11-13T04:05:45.968Z,92.89
2017-11-13T04:06:26.533Z,92.51
2017-11-13T04:07:07.037Z,92.56
2017-11-13T04:07:47.597Z,92.56
2017-11-13T04:08:28.159Z,92.36
2017-11-13T04:09:08.697Z,92.75
2017-11-13T04:09:49.227Z,93.04
2017-11-13T04:10:29.772Z,93.23
2017-11-13T04:11:10.321Z,92.56
2017-11-13T04:11:50.882Z,92.03
2017-11-13T04:12:31.453Z,91.47
2017-11-13T04:13:11.974Z,91.47
2017-11-13T04:13:52.571Z,92.03
2017-11-13T04:14:33.126Z,92.41
2017-11-13T04:15:13.668Z,91.75
2017-11-13T04:15:54.198Z,91.94
2017-11-13T04:16:34.768Z,92.03
2017-11-13T04:17:15.296Z,91.94
2017-11-13T04:17:55.813Z,91.94
2017-11-13T04:18:36.329Z,92.61
2017-11-13T04:19:16.858Z,92.41
2017-11-13T04:19:57.401Z,92.7
2017-11-13T04:20:37.901Z,92.89
2017-11-13T04:21:18.510Z,92.36
2017-11-13T04:21:59.030Z,92.41
2017-11-13T04:22:39.578Z,91.89
2017-11-13T04:23:20.086Z,91.85
2017-11-13T04:24:00.629Z,91.75
2017-11-13T04:24:41.152Z,91.94
2017-11-13T04:25:21.685Z,92.61
2017-11-13T04:26:02.257Z,92.7
2017-11-13T04:26:42.814Z,92.51
2017-11-13T04:27:23.370Z,92.99
2017-11-13T04:28:03.902Z,92.99
2017-11-13T04:28:44.469Z,92.89
2017-11-13T04:29:24.996Z,93.27
2017-11-13T04:30:05.542Z,93.46
2017-11-13T04:30:46.100Z,92.99
2017-11-13T04:31:26.632Z,93.55
2017-11-13T04:32:07.157Z,93.75
2017-11-13T04:32:47.703Z,92.99
2017-11-13T04:33:28.257Z,93.04
2017-11-13T04:34:08.835Z,92.56
2017-11-13T04:34:49.350Z,92.65
2017-11-13T04:35:29.908Z,92.22
2017-11-13T04:36:10.423Z,92.51
2017-11-13T04:36:50.985Z,92.7
2017-11-13T04:37:31.533Z,92.51
2017-11-13T04:38:12.041Z,93.08
2017-11-13T04:38:52.617Z,93.08
2017-11-13T04:39:33.116Z,92.89
2017-11-13T04:40:13.728Z,91.85
2017-11-13T04:40:54.300Z,92.8
2017-11-13T04:41:34.849Z,92.89
2017-11-13T04:42:15.401Z,92.56
2017-11-13T04:42:55.924Z,92.56
2017-11-13T04:43:36.465Z,92.65
2017-11-13T04:44:17.012Z,91.99
2017-11-13T04:44:57.568Z,91.7
2017-11-13T04:45:38.093Z,91.8
2017-11-13T04:46:18.651Z,91.7
2017-11-13T04:46:59.210Z,91.28
2017-11-13T04:47:39.767Z,91.66
2017-11-13T04:48:20.303Z,91.66
2017-11-13T04:49:00.811Z,91.94
2017-11-13T04:49:41.336Z,92.41
2017-11-13T04:50:21.876Z,92.99
2017-11-13T04:51:02.392Z,93.08
2017-11-13T04:51:42.934Z,93.18
2017-11-13T04:52:23.477Z,93.27
2017-11-13T04:53:03.996Z,93.65
2017-11-13T04:53:44.553Z,93.65
2017-11-13T04:54:25.082Z,92.89
2017-11-13T04:55:05.636Z,93.08
2017-11-13T04:55:46.171Z,92.89
2017-11-13T04:56:26.734Z,93.55
2017-11-13T04:57:07.316Z,93.75
2017-11-13T04:57:47.846Z,93.55
2017-11-13T04:58:28.395Z,93.46
2017-11-13T04:59:08.932Z,94.03
2017-11-13T04:59:49.454Z,93.75
2017-11-13T05:00:30.024Z,94.03
2017-11-13T05:01:10.543Z,94.03
2017-11-13T05:01:51.103Z,93.94
2017-11-13T05:02:31.620Z,93.94
2017-11-13T05:03:12.182Z,93.94
2017-11-13T05:03:52.746Z,93.94
2017-11-13T05:04:33.264Z,93.65
2017-11-13T05:05:13.913Z,94.22
2017-11-13T05:05:54.445Z,94.03
2017-11-13T05:06:34.989Z,93.84
2017-11-13T05:07:15.557Z,93.75
2017-11-13T05:07:56.105Z,93.37
2017-11-13T05:08:36.606Z,93.65
2017-11-13T05:09:17.169Z,93.55
2017-11-13T05:09:57.751Z,93.18
2017-11-13T05:10:38.269Z,93.18
2017-11-13T05:11:18.855Z,92.8
2017-11-13T05:11:59.368Z,93.18
2017-11-13T05:12:39.955Z,93.55
2017-11-13T05:13:20.614Z,93.46
2017-11-13T05:14:01.121Z,93.08
2017-11-13T05:14:41.652Z,93.65
2017-11-13T05:15:22.164Z,93.65
2017-11-13T05:16:02.724Z,93.65
2017-11-13T05:16:44.090Z,93.65
2017-11-13T05:17:24.575Z,93.55
2017-11-13T05:18:05.124Z,93.65
2017-11-13T05:18:45.681Z,93.18
2017-11-13T05:19:26.223Z,93.55
2017-11-13T05:20:06.751Z,93.46
2017-11-13T05:20:47.297Z,93.55
2017-11-13T05:21:27.819Z,93.94
2017-11-13T05:22:08.401Z,93.94
2017-11-13T05:22:48.970Z,94.13
2017-11-13T05:23:29.521Z,94.13
2017-11-13T05:24:10.028Z,94.32
2017-11-13T05:24:50.557Z,93.94
2017-11-13T05:25:31.133Z,94.13
2017-11-13T05:26:11.648Z,94.13
2017-11-13T05:26:52.205Z,94.22
2017-11-13T05:27:32.749Z,94.13
2017-11-13T05:28:13.306Z,94.51
2017-11-13T05:28:53.833Z,94.89
2017-11-13T05:29:34.341Z,94.32
2017-11-13T05:30:14.881Z,93.55
2017-11-13T05:30:55.444Z,93.84
2017-11-13T05:31:35.963Z,93.75
2017-11-13T05:32:16.525Z,94.13
2017-11-13T05:32:57.061Z,93.75
2017-11-13T05:33:37.574Z,93.65
2017-11-13T05:34:18.114Z,93.65
2017-11-13T05:34:58.652Z,93.46
2017-11-13T05:35:39.204Z,93.65
2017-11-13T05:36:20.388Z,93.55
2017-11-13T05:37:00.947Z,93.65
2017-11-13T05:37:41.498Z,93.84
2017-11-13T05:38:22.041Z,94.03
2017-11-13T05:39:02.599Z,94.13
2017-11-13T05:39:43.130Z,94.22
2017-11-13T05:40:23.679Z,94.03
2017-11-13T05:41:04.235Z,93.94
2017-11-13T05:41:44.768Z,94.22
2017-11-13T05:42:25.442Z,93.55
2017-11-13T05:43:05.951Z,93.84
2017-11-13T05:43:46.555Z,93.94
2017-11-13T05:44:27.106Z,93.55
2017-11-13T05:45:07.704Z,93.55
2017-11-13T05:45:48.222Z,93.46
2017-11-13T05:46:28.785Z,93.55
2017-11-13T05:47:09.299Z,93.27
2017-11-13T05:47:49.859Z,93.55
2017-11-13T05:48:30.417Z,93.27
2017-11-13T05:49:10.951Z,93.37
2017-11-13T05:49:51.512Z,93.37
2017-11-13T05:50:32.089Z,93.65
2017-11-13T05:51:12.651Z,93.94
2017-11-13T05:51:53.176Z,93.84
2017-11-13T05:52:33.780Z,94.03
2017-11-13T05:53:14.254Z,93.75
2017-11-13T05:53:54.822Z,93.84
2017-11-13T05:54:35.379Z,93.94
2017-11-13T05:55:15.940Z,93.65
2017-11-13T05:55:56.489Z,94.51
2017-11-13T05:56:37.050Z,93.75
2017-11-13T05:57:17.592Z,93.75
2017-11-13T05:57:58.154Z,93.75
2017-11-13T05:58:38.708Z,93.65
2017-11-13T05:59:19.266Z,93.55
2017-11-13T05:59:59.817Z,93.55
2017-11-13T06:00:40.401Z,93.65
2017-11-13T06:01:20.912Z,93.65
2017-11-13T06:02:01.413Z,94.03
2017-11-13T06:02:41.996Z,93.94
2017-11-13T06:03:22.522Z,94.03
2017-11-13T06:04:03.077Z,94.03
2017-11-13T06:04:43.595Z,94.03
2017-11-13T06:05:24.116Z,93.84
2017-11-13T06:06:04.676Z,94.03
2017-11-13T06:06:45.229Z,94.03
2017-11-13T06:07:25.778Z,94.13
2017-11-13T06:08:06.343Z,94.13
2017-11-13T06:08:46.911Z,94.13
2017-11-13T06:09:27.434Z,93.46
2017-11-13T06:10:07.982Z,93.65
2017-11-13T06:10:48.525Z,93.46
2017-11-13T06:11:29.102Z,93.08
2017-11-13T06:12:09.627Z,92.89
2017-11-13T06:12:50.196Z,93.27
2017-11-13T06:13:30.750Z,93.55
2017-11-13T06:14:11.288Z,93.75
2017-11-13T06:14:51.846Z,93.94
2017-11-13T06:15:32.363Z,94.13
2017-11-13T06:16:12.876Z,94.32
2017-11-13T06:16:53.451Z,93.84
2017-11-13T06:17:33.960Z,93.94
2017-11-13T06:18:14.531Z,93.55
2017-11-13T06:18:55.073Z,93.94
2017-11-13T06:19:35.610Z,93.94
2017-11-13T06:20:16.174Z,93.94
2017-11-13T06:20:56.676Z,94.13
2017-11-13T06:21:37.262Z,93.7
2017-11-13T06:22:17.780Z,93.65
2017-11-13T06:22:58.313Z,93.65
2017-11-13T06:23:38.841Z,93.65
2017-11-13T06:24:19.365Z,93.55
2017-11-13T06:24:59.890Z,93.75
2017-11-13T06:25:40.464Z,93.7
2017-11-13T06:26:20.950Z,93.65
2017-11-13T06:27:01.532Z,93.94
2017-11-13T06:27:42.056Z,94.32
2017-11-13T06:28:22.633Z,95.12
2017-11-13T06:29:03.147Z,95.12
2017-11-13T06:29:43.670Z,94.13
2017-11-13T06:30:24.220Z,93.7
2017-11-13T06:31:04.786Z,93.89
2017-11-13T06:31:45.357Z,94.46
2017-11-13T06:32:25.865Z,94.65
2017-11-13T06:33:06.426Z,94.93
2017-11-13T06:33:46.987Z,95.6
2017-11-13T06:34:27.508Z,95.6
2017-11-13T06:35:08.061Z,94.65
2017-11-13T06:35:48.614Z,93.6
2017-11-13T06:36:29.266Z,93.98
2017-11-13T06:37:09.813Z,94.08
2017-11-13T06:37:50.334Z,93.6
2017-11-13T06:38:30.890Z,93.98
2017-11-13T06:39:11.432Z,93.89
2017-11-13T06:39:51.928Z,94.08
2017-11-13T06:40:32.482Z,94.08
2017-11-13T06:41:13.021Z,93.98
2017-11-13T06:41:53.577Z,94.65
2017-11-13T06:42:34.095Z,95.12
2017-11-13T06:43:14.704Z,95.7
2017-11-13T06:43:55.225Z,95.32
2017-11-13T06:44:35.807Z,95.7
2017-11-13T06:45:16.359Z,95.32
2017-11-13T06:45:56.897Z,95.41
2017-11-13T06:46:37.445Z,94.79
2017-11-13T06:47:17.949Z,94.08
2017-11-13T06:47:58.498Z,94.42
2017-11-13T06:48:38.992Z,94.56
2017-11-13T06:49:19.578Z,93.84
2017-11-13T06:50:00.182Z,95.12
2017-11-13T06:50:40.722Z,93.94
2017-11-13T06:51:21.270Z,94.79
2017-11-13T06:52:01.908Z,94.7
2017-11-13T06:52:42.493Z,94.7
2017-11-13T06:53:23.037Z,94.98
2017-11-13T06:54:03.633Z,94.42
2017-11-13T06:54:44.211Z,93.84
2017-11-13T06:55:24.768Z,94.79
2017-11-13T06:56:05.327Z,95.46
2017-11-13T06:56:45.897Z,94.93
2017-11-13T06:57:26.429Z,94.6
2017-11-13T06:58:06.962Z,95.03
2017-11-13T06:58:47.460Z,94.6
2017-11-13T06:59:28.024Z,95.12
2017-11-13T07:00:08.643Z,94.46
2017-11-13T07:00:49.234Z,93.79
2017-11-13T07:01:30.171Z,94.84
2017-11-13T07:02:10.835Z,94.84
2017-11-13T07:02:51.428Z,94.56
2017-11-13T07:03:32.138Z,94.84
2017-11-13T07:04:12.655Z,93.98
2017-11-13T07:04:53.355Z,94.46
2017-11-13T07:05:34.080Z,94.27
2017-11-13T07:06:14.635Z,93.98
2017-11-13T07:06:55.224Z,94.18
2017-11-13T07:07:35.738Z,93.89
2017-11-13T07:08:16.579Z,94.18
2017-11-13T07:08:56.954Z,94.18
2017-11-13T07:09:37.552Z,93.98
2017-11-13T07:10:18.088Z,94.18
2017-11-13T07:10:58.565Z,94.18
2017-11-13T07:11:39.142Z,94.74
2017-11-13T07:12:19.716Z,94.08
2017-11-13T07:13:00.191Z,94.27
2017-11-13T07:13:40.799Z,93.6
2017-11-13T07:14:21.507Z,93.89
2017-11-13T07:15:02.037Z,94.46
2017-11-13T07:15:42.575Z,95.51
2017-11-13T07:16:23.025Z,96.26
2017-11-13T07:17:03.552Z,97.03
2017-11-13T07:17:44.310Z,95.36
2017-11-13T07:18:25.110Z,96.51
2017-11-13T07:19:05.797Z,95.27
2017-11-13T07:19:46.337Z,95.27
2017-11-13T07:20:26.821Z,97.08
2017-11-13T07:21:07.502Z,97.55
2017-11-13T07:21:48.036Z,96.98
2017-11-13T07:22:28.678Z,97.08
2017-11-13T07:23:09.168Z,97.55
2017-11-13T07:23:49.812Z,97.93
2017-11-13T07:24:30.433Z,98.79
2017-11-13T07:25:11.071Z,99.99
2017-11-13T07:25:51.578Z,99.99
2017-11-13T07:26:32.268Z,99.99
2017-11-13T07:27:12.717Z,99.99
2017-11-13T07:27:53.293Z,99.99
2017-11-13T07:28:33.847Z,99.99
2017-11-13T07:29:14.371Z,99.99
2017-11-13T07:29:54.924Z,99.99
2017-11-13T07:30:35.458Z,99.99
2017-11-13T07:31:16.120Z,99.99
2017-11-13T07:31:56.682Z,99.99
2017-11-13T07:32:37.226Z,99.99
2017-11-13T07:33:17.737Z,99.99
2017-11-13T07:33:58.289Z,99.99
2017-11-13T07:34:38.866Z,99.99
2017-11-13T07:35:19.405Z,99.99
2017-11-13T07:35:59.927Z,99.99
2017-11-13T07:36:40.435Z,99.99
2017-11-13T07:37:20.965Z,99.99
2017-11-13T07:38:01.637Z,99.99
2017-11-13T07:38:42.149Z,99.99
2017-11-13T07:39:22.740Z,99.99
2017-11-13T07:40:03.255Z,99.99
2017-11-13T07:40:43.757Z,99.99
2017-11-13T07:41:24.535Z,99.99
2017-11-13T07:42:05.009Z,99.99
2017-11-13T07:42:45.548Z,99.99
2017-11-13T07:43:26.131Z,99.99
2017-11-13T07:44:06.642Z,99.99
2017-11-13T07:44:47.256Z,99.99
2017-11-13T07:45:27.835Z,99.99
2017-11-13T07:46:08.361Z,99.99
2017-11-13T07:46:48.923Z,99.99
2017-11-13T07:47:29.463Z,99.99
2017-11-13T07:48:10.000Z,99.99
2017-11-13T07:48:50.559Z,99.99
2017-11-13T07:49:31.086Z,99.99
2017-11-13T07:50:11.639Z,99.99
2017-11-13T07:50:52.347Z,99.99
2017-11-13T07:51:32.921Z,99.99
2017-11-13T07:52:13.401Z,99.99
2017-11-13T07:52:53.954Z,99.69
2017-11-13T07:53:34.456Z,98.6
2017-11-13T07:54:15.018Z,99.99
2017-11-13T07:54:55.542Z,99.99
2017-11-13T07:55:36.039Z,99.99
2017-11-13T07:56:16.589Z,99.99
2017-11-13T07:56:57.083Z,99.99
2017-11-13T07:57:37.673Z,99.99
2017-11-13T07:58:18.253Z,99.99
2017-11-13T07:58:58.805Z,99.99
2017-11-13T07:59:39.327Z,98.41
2017-11-13T08:00:19.860Z,97.36
2017-11-13T08:01:00.400Z,98.03
2017-11-13T08:01:40.935Z,99.46
2017-11-13T08:02:21.538Z,99.32
2017-11-13T08:03:02.128Z,98.94
2017-11-13T08:03:42.756Z,98.65
2017-11-13T08:04:23.282Z,96.79
2017-11-13T08:05:03.825Z,99.46
2017-11-13T08:05:44.333Z,99.99
2017-11-13T08:06:24.829Z,99.99
2017-11-13T08:07:05.380Z,98.65
2017-11-13T08:07:45.932Z,97.74
2017-11-13T08:08:26.527Z,96.22
2017-11-13T08:09:07.023Z,95.94
2017-11-13T08:09:47.591Z,97.74
2017-11-13T08:10:28.099Z,96.75
2017-11-13T08:11:08.683Z,96.65
2017-11-13T08:11:49.399Z,96.36
2017-11-13T08:12:29.794Z,97.13
2017-11-13T08:13:10.318Z,97.13
2017-11-13T08:13:50.864Z,96.94
2017-11-13T08:14:31.445Z,96.17
2017-11-13T08:15:12.046Z,95.12
2017-11-13T08:15:52.553Z,94.42
2017-11-13T08:16:33.052Z,95.79
2017-11-13T08:17:13.657Z,96.36
2017-11-13T08:17:54.400Z,97.51
2017-11-13T08:18:34.970Z,94.98
2017-11-13T08:19:15.515Z,94.22
2017-11-13T08:19:56.045Z,94.22
2017-11-13T08:20:36.595Z,94.6
2017-11-13T08:21:17.147Z,96.03
2017-11-13T08:21:57.656Z,99.99
2017-11-13T08:22:38.186Z,99.99
2017-11-13T08:23:18.952Z,99.99
2017-11-13T08:23:59.734Z,99.99
2017-11-13T08:24:40.237Z,99.99
2017-11-13T08:25:20.814Z,99.99
2017-11-13T08:26:01.333Z,99.99
2017-11-13T08:26:41.878Z,99.99
2017-11-13T08:27:22.418Z,99.99
2017-11-13T08:28:02.986Z,99.99
2017-11-13T08:28:43.521Z,99.99
2017-11-13T08:29:24.086Z,99.99
2017-11-13T08:30:04.631Z,99.99
2017-11-13T08:30:45.140Z,99.99
2017-11-13T08:31:25.642Z,99.99
2017-11-13T08:32:06.177Z,99.99
2017-11-13T08:32:46.700Z,99.99
2017-11-13T08:33:27.251Z,99.99
2017-11-13T08:34:07.770Z,99.99
2017-11-13T08:34:48.280Z,99.99
2017-11-13T08:35:28.832Z,99.99
2017-11-13T08:36:09.420Z,99.99
2017-11-13T08:36:49.945Z,99.99
2017-11-13T08:37:30.476Z,99.99
2017-11-13T08:38:11.051Z,99.99
2017-11-13T08:38:51.563Z,99.99
2017-11-13T08:39:32.156Z,99.99
2017-11-13T08:40:12.684Z,99.99
2017-11-13T08:40:53.253Z,99.99
2017-11-13T08:41:33.781Z,99.99
2017-11-13T08:42:14.338Z,99.99
2017-11-13T08:42:54.888Z,99.99
2017-11-13T08:43:35.435Z,99.99