createdAt,value
2018-07-19T00:02:02.192Z,4.50
2018-07-19T00:04:43.376Z,4.07
2018-07-19T00:07:41.927Z,4.50
2018-07-19T00:10:22.678Z,4.53
2018-07-19T00:13:07.735Z,4.27
2018-07-19T00:15:51.611Z,4.47
2018-07-19T00:21:28.460Z,4.80
2018-07-19T01:06:42.805Z,5.77
2018-07-19T01:09:26.083Z,4.97
2018-07-19T01:12:05.101Z,4.80
2018-07-19T01:14:43.947Z,4.90
2018-07-19T01:17:22.274Z,4.63
2018-07-19T01:20:10.309Z,4.77
2018-07-19T01:28:33.476Z,5.10
2018-07-19T01:31:52.825Z,4.83
2018-07-19T01:34:59.126Z,5.17
2018-07-19T01:37:55.567Z,4.60
2018-07-19T01:40:38.776Z,4.13
2018-07-19T01:43:35.990Z,4.67
2018-07-19T01:49:46.075Z,4.83
2018-07-19T01:52:43.020Z,4.90
2018-07-19T01:58:25.987Z,5.23
2018-07-19T02:01:05.484Z,5.10
2018-07-19T02:06:51.737Z,5.03
2018-07-19T02:09:43.713Z,4.70
2018-07-19T02:12:32.072Z,4.10
2018-07-19T02:15:31.148Z,4.90
2018-07-19T02:18:22.481Z,4.83
2018-07-19T02:21:03.295Z,4.60
2018-07-19T02:27:02.848Z,5.07
2018-07-19T02:30:04.068Z,5.07
2018-07-19T02:33:00.472Z,5.30
2018-07-19T02:35:50.187Z,4.80
2018-07-19T02:38:27.110Z,4.70
2018-07-19T02:44:25.612Z,5.00
2018-07-19T02:50:03.706Z,5.17
2018-07-19T02:52:43.926Z,4.40
2018-07-19T02:55:40.478Z,5.27
2018-07-19T03:02:35.744Z,4.70
2018-07-19T03:06:10.260Z,5.50
2018-07-19T03:09:09.411Z,5.20
2018-07-19T03:15:34.253Z,4.73
2018-07-19T03:18:37.604Z,5.33
2018-07-19T03:21:28.097Z,5.33
2018-07-19T03:24:16.015Z,5.53
2018-07-19T03:27:17.645Z,5.30
2018-07-19T03:30:04.845Z,5.47
2018-07-19T03:38:05.152Z,4.60
2018-07-19T03:43:55.823Z,4.47
2018-07-19T03:46:46.093Z,5.23
2018-07-19T03:49:41.668Z,5.03
2018-07-19T03:56:14.033Z,5.67
2018-07-19T03:59:07.548Z,5.97
2018-07-19T04:03:13.885Z,4.73
2018-07-19T04:06:21.135Z,5.87
2018-07-19T04:09:11.656Z,5.30
2018-07-19T04:12:11.902Z,5.47
2018-07-19T04:15:24.047Z,5.77
2018-07-19T04:18:47.299Z,5.53
2018-07-19T04:25:34.233Z,6.00
2018-07-19T04:28:24.331Z,6.00
2018-07-19T04:31:20.894Z,5.70
2018-07-19T04:34:13.873Z,5.77
2018-07-19T04:37:16.953Z,5.70
2018-07-19T04:40:05.217Z,6.10
2018-07-19T04:42:56.886Z,6.40
2018-07-19T04:50:19.000Z,5.70
2018-07-19T04:53:12.384Z,5.57
2018-07-19T04:58:54.734Z,6.07
2018-07-19T05:01:40.191Z,5.73
2018-07-19T05:04:18.996Z,6.00
2018-07-19T05:06:58.981Z,5.07
2018-07-19T05:09:40.653Z,5.40
2018-07-19T05:12:23.356Z,4.83
2018-07-19T05:15:07.822Z,5.03
2018-07-19T05:17:47.823Z,5.20
2018-07-19T05:20:26.084Z,5.00
2018-07-19T05:23:04.513Z,4.50
2018-07-19T05:25:41.794Z,5.07
2018-07-19T05:28:20.918Z,5.00
2018-07-19T05:31:09.183Z,5.03
2018-07-19T05:33:59.339Z,4.53
2018-07-19T05:36:39.934Z,4.40
2018-07-19T05:39:18.952Z,4.73
2018-07-19T05:41:59.974Z,4.73
2018-07-19T05:44:47.396Z,4.83
2018-07-19T05:47:42.272Z,5.47
2018-07-19T05:50:50.229Z,4.63
2018-07-19T05:53:45.516Z,7.93
2018-07-19T05:56:41.008Z,4.53
2018-07-19T05:59:23.913Z,3.97
2018-07-19T06:02:09.359Z,3.67
2018-07-19T06:05:15.571Z,3.43
2018-07-19T06:08:13.707Z,3.00
2018-07-19T06:11:02.779Z,3.20
2018-07-19T06:13:50.756Z,4.13
2018-07-19T06:16:33.909Z,3.27
2018-07-19T06:19:34.403Z,4.10
2018-07-19T06:25:05.849Z,3.30
2018-07-19T06:34:46.526Z,3.60
2018-07-19T06:38:05.089Z,3.87
2018-07-19T06:55:07.480Z,2.93
2018-07-19T06:57:49.908Z,3.20
2018-07-19T07:00:32.918Z,2.80
2018-07-19T07:03:19.952Z,2.63
2018-07-19T07:20:12.322Z,2.80
2018-07-19T07:22:56.472Z,3.13
2018-07-19T07:27:03.604Z,2.80
2018-07-19T07:32:37.684Z,2.80
2018-07-19T07:35:18.562Z,2.93
2018-07-19T07:37:59.360Z,2.57
2018-07-19T07:40:50.953Z,2.87
2018-07-19T07:43:42.593Z,3.23
2018-07-19T07:46:22.696Z,3.37
2018-07-19T07:49:16.944Z,3.57
2018-07-19T07:52:33.824Z,3.40
2018-07-19T07:55:14.918Z,2.80
2018-07-19T07:58:00.740Z,2.90
2018-07-19T08:00:38.357Z,3.10
2018-07-19T08:03:22.836Z,2.83
2018-07-19T08:06:18.094Z,2.80
2018-07-19T08:09:10.043Z,3.13
2018-07-19T08:11:54.102Z,3.13
2018-07-19T08:14:41.665Z,2.80
2018-07-19T08:17:23.300Z,3.17
2018-07-19T08:20:04.216Z,2.77
2018-07-19T08:22:46.900Z,2.80
2018-07-19T08:26:19.492Z,3.13
2018-07-19T08:29:21.716Z,2.87
2018-07-19T08:32:02.844Z,3.00
2018-07-19T08:34:42.239Z,3.10
2018-07-19T08:37:34.473Z,3.83
2018-07-19T08:40:12.503Z,2.97
2018-07-19T08:43:02.253Z,3.37
2018-07-19T08:45:44.368Z,3.00
2018-07-19T08:48:31.791Z,2.80
2018-07-19T08:55:26.833Z,3.23
2018-07-19T08:58:07.717Z,3.00
2018-07-19T09:00:49.668Z,3.70
2018-07-19T09:03:30.198Z,4.00
2018-07-19T09:09:04.524Z,2.80
2018-07-19T09:11:49.709Z,2.90
2018-07-19T09:14:29.509Z,3.07
2018-07-19T09:17:30.999Z,3.13
2018-07-19T09:20:08.810Z,3.10
2018-07-19T09:23:01.233Z,3.60
2018-07-19T09:25:41.776Z,2.80
2018-07-19T09:28:25.426Z,2.67
2018-07-19T09:33:50.867Z,3.13
2018-07-19T09:36:30.138Z,3.00
2018-07-19T09:39:26.390Z,3.20
2018-07-19T09:42:10.733Z,2.67
2018-07-19T09:47:48.847Z,3.13
2018-07-19T09:50:31.867Z,3.30
2018-07-19T09:53:11.161Z,6.80
2018-07-19T09:56:08.203Z,3.23
2018-07-19T09:59:01.986Z,3.00
2018-07-19T10:01:57.055Z,2.60
2018-07-19T10:04:52.529Z,2.83
2018-07-19T10:07:56.788Z,2.83
2018-07-19T10:10:45.347Z,2.90
2018-07-19T10:13:35.822Z,3.00
2018-07-19T10:16:48.842Z,2.97
2018-07-19T10:19:29.314Z,2.97
2018-07-19T10:22:11.634Z,2.90
2018-07-19T10:24:56.448Z,2.40
2018-07-19T10:27:33.804Z,3.60
2018-07-19T10:30:17.301Z,3.20
2018-07-19T10:33:02.285Z,3.20
2018-07-19T10:43:50.553Z,3.53
2018-07-19T10:49:38.840Z,2.83
2018-07-19T10:55:33.352Z,3.17
2018-07-19T10:58:16.654Z,2.87
2018-07-19T11:01:03.667Z,3.07
2018-07-19T11:03:40.995Z,2.93
2018-07-19T11:06:25.805Z,2.30
2018-07-19T11:09:05.772Z,2.97
2018-07-19T11:11:52.739Z,3.57
2018-07-19T11:14:41.820Z,2.70
2018-07-19T11:17:33.078Z,3.07
2018-07-19T11:20:11.354Z,2.67
2018-07-19T11:23:02.957Z,2.20
2018-07-19T11:25:47.768Z,2.67
2018-07-19T11:31:47.251Z,2.80
2018-07-19T11:34:31.264Z,3.00
2018-07-19T11:37:20.512Z,3.23
2018-07-19T11:40:06.299Z,2.50
2018-07-19T11:42:45.541Z,4.40
2018-07-19T11:45:29.804Z,2.90
2018-07-19T11:48:08.306Z,2.70
2018-07-19T11:50:51.974Z,2.43
2018-07-19T11:53:30.693Z,2.80
2018-07-19T11:56:13.437Z,3.30
2018-07-19T11:58:53.809Z,2.83
2018-07-19T12:01:41.868Z,2.63
2018-07-19T12:04:33.550Z,2.60
2018-07-19T12:07:15.254Z,2.20
2018-07-19T12:10:14.266Z,3.00
2018-07-19T12:12:59.854Z,2.73
2018-07-19T12:15:46.354Z,2.97
2018-07-19T12:18:40.006Z,3.17
2018-07-19T12:24:28.763Z,2.90
2018-07-19T12:27:10.538Z,2.80
2018-07-19T12:29:57.458Z,2.73
2018-07-19T12:32:34.589Z,3.10
2018-07-19T12:35:12.511Z,3.10
2018-07-19T12:37:53.455Z,3.10
2018-07-19T12:40:31.731Z,3.70
2018-07-19T12:43:12.203Z,2.97
2018-07-19T12:45:52.659Z,3.30
2018-07-19T12:48:35.537Z,3.50
2018-07-19T12:51:22.696Z,3.10
2018-07-19T12:57:10.722Z,2.80
2018-07-19T12:59:52.486Z,3.07
2018-07-19T13:02:34.579Z,3.00
2018-07-19T13:05:15.806Z,2.80
2018-07-19T13:07:56.193Z,2.93
2018-07-19T13:10:35.312Z,3.57
2018-07-19T13:13:16.665Z,3.40
2018-07-19T13:15:55.395Z,3.03
2018-07-19T13:18:34.914Z,3.47
2018-07-19T13:21:16.237Z,3.37
2018-07-19T13:23:59.240Z,2.90
2018-07-19T13:26:40.189Z,2.87
2018-07-19T13:29:17.759Z,2.80
2018-07-19T13:31:57.635Z,2.80
2018-07-19T13:34:49.513Z,3.03
2018-07-19T13:37:28.114Z,2.77
2018-07-19T13:40:07.914Z,3.20
2018-07-19T13:42:45.717Z,2.87
2018-07-19T13:45:24.691Z,3.00
2018-07-19T13:48:03.776Z,3.17
2018-07-19T13:50:41.410Z,2.80
2018-07-19T13:53:40.187Z,3.03
2018-07-19T13:56:21.731Z,3.07
2018-07-19T13:59:06.153Z,3.10
2018-07-19T14:01:44.995Z,2.63
2018-07-19T14:04:23.346Z,2.90
2018-07-19T14:07:03.404Z,3.07
2018-07-19T14:09:41.951Z,2.60
2018-07-19T14:12:21.233Z,2.83
2018-07-19T14:15:01.673Z,2.90
2018-07-19T14:17:45.026Z,2.50
2018-07-19T14:20:29.418Z,2.53
2018-07-19T14:23:10.842Z,2.90
2018-07-19T14:25:50.600Z,2.70
2018-07-19T14:28:29.581Z,2.70
2018-07-19T14:31:08.753Z,3.00
2018-07-19T14:33:47.694Z,2.90
2018-07-19T14:36:26.239Z,2.83
2018-07-19T14:39:07.428Z,2.87
2018-07-19T14:41:45.975Z,2.60
2018-07-19T14:44:28.669Z,3.33
2018-07-19T14:47:10.116Z,3.20
2018-07-19T14:49:48.943Z,2.83
2018-07-19T14:52:32.868Z,3.37
2018-07-19T14:55:10.987Z,2.83
2018-07-19T14:57:49.555Z,2.80
2018-07-19T15:00:32.580Z,3.00
2018-07-19T15:03:14.510Z,2.90
2018-07-19T15:05:55.061Z,2.77
2018-07-19T15:08:35.604Z,2.90
2018-07-19T15:11:21.597Z,3.13
2018-07-19T15:14:07.834Z,2.67
2018-07-19T15:16:58.680Z,3.07
2018-07-19T15:26:37.713Z,3.50
2018-07-19T15:29:23.047Z,3.20
2018-07-19T15:32:42.091Z,2.83
2018-07-19T15:35:33.163Z,2.87
2018-07-19T15:41:53.670Z,2.27
2018-07-19T15:51:19.436Z,3.00
2018-07-19T15:54:02.347Z,3.30
2018-07-19T15:56:40.600Z,2.80
2018-07-19T15:59:21.794Z,3.13
2018-07-19T16:08:54.589Z,3.20
2018-07-19T16:15:39.668Z,2.70
2018-07-19T16:24:42.787Z,2.72
2018-07-19T16:35:46.057Z,2.55
2018-07-19T16:42:56.242Z,4.40
2018-07-19T16:45:43.115Z,2.87
2018-07-19T16:48:21.430Z,2.98
2018-07-19T16:51:03.770Z,2.50
2018-07-19T16:53:42.910Z,2.20
2018-07-19T16:56:23.898Z,2.37
2018-07-19T16:59:03.745Z,4.22
2018-07-19T17:01:43.484Z,3.37
2018-07-19T17:04:23.763Z,5.70
2018-07-19T17:07:02.500Z,2.70
2018-07-19T17:09:41.766Z,2.72
2018-07-19T17:12:20.634Z,3.10
2018-07-19T17:14:59.808Z,3.37
2018-07-19T17:17:52.630Z,3.00
2018-07-19T17:20:30.630Z,2.77
2018-07-19T17:23:08.525Z,3.10
2018-07-19T17:25:45.945Z,2.70
2018-07-19T17:28:25.075Z,3.10
2018-07-19T17:31:03.515Z,2.98
2018-07-19T17:33:43.166Z,2.85
2018-07-19T17:36:20.847Z,3.35
2018-07-19T17:38:59.889Z,3.00
2018-07-19T17:41:38.051Z,3.00
2018-07-19T17:44:16.820Z,2.98
2018-07-19T17:46:54.874Z,3.40
2018-07-19T17:49:33.405Z,3.00
2018-07-19T17:52:10.788Z,3.75
2018-07-19T17:54:48.907Z,3.08
2018-07-19T17:57:27.781Z,3.12
2018-07-19T18:00:06.025Z,3.20
2018-07-19T18:02:43.638Z,3.60
2018-07-19T18:05:22.498Z,3.83
2018-07-19T18:07:59.933Z,3.65
2018-07-19T18:10:37.568Z,3.37
2018-07-19T18:13:16.014Z,3.47
2018-07-19T18:15:53.817Z,3.12
2018-07-19T18:18:31.190Z,3.33
2018-07-19T18:21:09.182Z,3.30
2018-07-19T18:23:46.870Z,3.40
2018-07-19T18:26:24.914Z,2.83
2018-07-19T18:29:09.713Z,2.62
2018-07-19T18:31:49.858Z,2.20
2018-07-19T18:34:27.567Z,3.15
2018-07-19T18:37:05.581Z,2.90
2018-07-19T18:39:43.036Z,3.30
2018-07-19T18:42:21.083Z,8.10
2018-07-19T18:44:58.418Z,3.50
2018-07-19T18:50:19.092Z,3.30
2018-07-19T18:52:57.066Z,3.70
2018-07-19T18:55:35.262Z,3.30
2018-07-19T18:58:17.095Z,3.27
2018-07-19T19:00:55.260Z,2.70
2018-07-19T19:03:33.435Z,3.30
2018-07-19T19:06:19.113Z,2.73
2018-07-19T19:08:54.955Z,3.10
2018-07-19T19:11:33.921Z,3.60
2018-07-19T19:14:14.798Z,3.20
2018-07-19T19:16:52.538Z,3.30
2018-07-19T19:19:35.837Z,3.20
2018-07-19T19:22:15.323Z,3.10
2018-07-19T19:24:53.596Z,3.63
2018-07-19T19:27:32.123Z,3.40
2018-07-19T19:30:10.431Z,3.30
2018-07-19T19:32:47.545Z,3.57
2018-07-19T19:35:25.244Z,3.60
2018-07-19T19:38:02.686Z,3.53
2018-07-19T19:40:40.772Z,3.20
2018-07-19T19:43:18.102Z,3.00
2018-07-19T19:45:56.600Z,2.87
2018-07-19T19:48:36.364Z,3.20
2018-07-19T19:51:14.659Z,3.27
2018-07-19T19:53:51.940Z,3.20
2018-07-19T19:56:29.858Z,3.23
2018-07-19T19:59:07.086Z,3.00
2018-07-19T20:01:44.304Z,3.63
2018-07-19T20:04:21.706Z,3.47
2018-07-19T20:07:00.156Z,3.27
2018-07-19T20:09:41.228Z,3.90
2018-07-19T20:12:19.270Z,3.03
2018-07-19T20:14:56.700Z,4.50
2018-07-19T20:17:34.488Z,3.00
2018-07-19T20:20:11.797Z,3.50
2018-07-19T20:22:50.506Z,3.03
2018-07-19T20:25:27.711Z,3.50
2018-07-19T20:28:07.519Z,3.80
2018-07-19T20:30:46.101Z,3.97
2018-07-19T20:33:29.876Z,3.33
2018-07-19T20:36:07.740Z,3.53
2018-07-19T20:38:45.443Z,3.77
2018-07-19T20:41:22.789Z,3.53
2018-07-19T20:44:00.369Z,3.50
2018-07-19T20:46:37.856Z,3.30
2018-07-19T20:49:19.402Z,3.83
2018-07-19T20:51:57.379Z,4.40
2018-07-19T20:54:34.998Z,3.20
2018-07-19T20:57:12.429Z,3.13
2018-07-19T20:59:50.037Z,3.10
2018-07-19T21:02:28.716Z,3.37
2018-07-19T21:07:49.936Z,3.40
2018-07-19T21:10:28.651Z,3.80
2018-07-19T21:13:07.210Z,3.43
2018-07-19T21:15:45.133Z,4.00
2018-07-19T21:18:22.517Z,3.60
2018-07-19T21:21:06.270Z,2.90
2018-07-19T21:23:44.880Z,3.57
2018-07-19T21:26:29.209Z,4.17
2018-07-19T21:29:10.863Z,3.20
2018-07-19T21:31:49.089Z,3.40
2018-07-19T21:34:31.268Z,3.63
2018-07-19T21:37:10.860Z,3.37
2018-07-19T21:39:53.717Z,3.63
2018-07-19T21:42:31.335Z,4.00
2018-07-19T21:45:08.717Z,3.53
2018-07-19T21:47:46.225Z,3.77
2018-07-19T21:50:23.315Z,3.80
2018-07-19T21:53:01.437Z,4.00
2018-07-19T21:55:39.317Z,3.33
2018-07-19T21:58:16.581Z,3.53
2018-07-19T22:00:58.545Z,3.43
2018-07-19T22:03:36.124Z,3.60
2018-07-19T22:06:13.633Z,3.37
2018-07-19T22:08:51.177Z,3.67
2018-07-19T22:11:28.742Z,3.73
2018-07-19T22:14:07.816Z,3.50
2018-07-19T22:16:46.624Z,3.23
2018-07-19T22:19:24.136Z,3.20
2018-07-19T22:22:01.705Z,3.90
2018-07-19T22:24:42.661Z,3.37
2018-07-19T22:27:19.945Z,3.47
2018-07-19T22:30:01.554Z,4.50
2018-07-19T22:32:38.606Z,3.70
2018-07-19T22:35:24.723Z,3.70
2018-07-19T22:38:04.318Z,3.43
2018-07-19T22:40:41.222Z,3.43
2018-07-19T22:43:19.022Z,3.77
2018-07-19T22:45:57.028Z,3.60
2018-07-19T22:48:36.714Z,3.57
2018-07-19T22:51:15.210Z,3.67
2018-07-19T22:53:54.131Z,3.97
2018-07-19T22:56:32.012Z,3.67
2018-07-19T22:59:09.103Z,3.50
2018-07-19T23:01:51.736Z,4.43
2018-07-19T23:04:29.272Z,4.10
2018-07-19T23:07:08.567Z,3.80
2018-07-19T23:09:46.988Z,4.10
2018-07-19T23:12:26.073Z,3.80
2018-07-19T23:15:05.253Z,3.60
2018-07-19T23:17:45.386Z,3.63
2018-07-19T23:20:24.458Z,3.97
2018-07-19T23:23:03.615Z,3.53
2018-07-19T23:25:46.335Z,4.10
2018-07-19T23:28:28.624Z,4.23
2018-07-19T23:31:06.509Z,4.00
2018-07-19T23:33:44.408Z,3.93
2018-07-19T23:36:30.635Z,3.87
2018-07-19T23:39:16.022Z,3.80
2018-07-19T23:42:04.070Z,4.20
2018-07-19T23:44:50.964Z,3.83
2018-07-19T23:47:32.138Z,3.77
2018-07-19T23:50:08.712Z,3.63
2018-07-19T23:52:45.678Z,4.40
2018-07-19T23:55:24.669Z,4.10
2018-07-19T23:58:01.311Z,3.80
