createdAt,value
2023-05-17T00:01:04.861Z,98661.94
2023-05-17T00:03:32.460Z,98667.16
2023-05-17T00:06:00.183Z,98669.34
2023-05-17T00:08:27.866Z,98678.56
2023-05-17T00:10:55.505Z,98668.91
2023-05-17T00:13:23.270Z,98684.84
2023-05-17T00:15:50.883Z,98673.19
2023-05-17T00:18:18.554Z,98676.81
2023-05-17T00:20:46.395Z,98679.16
2023-05-17T00:23:14.212Z,98686.13
2023-05-17T00:25:41.818Z,98688.41
2023-05-17T00:28:09.398Z,98694.88
2023-05-17T00:30:37.173Z,98689.22
2023-05-17T00:33:04.877Z,98690.75
2023-05-17T00:35:32.461Z,98706.78
2023-05-17T00:38:00.143Z,98681.88
2023-05-17T00:40:27.831Z,98703.34
2023-05-17T00:42:56.045Z,98694.19
2023-05-17T00:45:23.883Z,98699.44
2023-05-17T00:47:51.707Z,98699.44
2023-05-17T00:50:19.564Z,98697.47
2023-05-17T00:52:47.582Z,98708.59
2023-05-17T00:55:15.150Z,98702.41
2023-05-17T00:57:43.516Z,98710.13
2023-05-17T01:00:11.729Z,98707.63
2023-05-17T01:02:39.418Z,98717.66
2023-05-17T01:05:07.773Z,98713.25
2023-05-17T01:07:36.674Z,98706.31
2023-05-17T01:10:04.548Z,98711.31
2023-05-17T01:12:55.957Z,98720.88
2023-05-17T01:15:32.175Z,98729.53
2023-05-17T01:18:24.426Z,98726.41
2023-05-17T01:20:56.533Z,98737.34
2023-05-17T01:23:49.461Z,98731.75
2023-05-17T01:26:21.992Z,98731.56
2023-05-17T01:28:53.984Z,98736.28
2023-05-17T01:31:23.789Z,98746.13
2023-05-17T01:33:51.825Z,98732.94
2023-05-17T01:36:20.800Z,98735.66
2023-05-17T01:38:48.356Z,98750.63
2023-05-17T01:41:29.991Z,98753.25
2023-05-17T01:44:19.422Z,98753.00
2023-05-17T01:46:55.654Z,98766.94
2023-05-17T01:49:31.348Z,98748.16
2023-05-17T01:52:09.115Z,98746.56
2023-05-17T01:54:40.289Z,98748.31
2023-05-17T01:57:09.144Z,98752.69
2023-05-17T01:59:39.020Z,98762.47
2023-05-17T02:02:09.151Z,98758.19
2023-05-17T02:04:37.517Z,98748.22
2023-05-17T02:07:05.372Z,98759.75
2023-05-17T02:09:33.115Z,98762.81
2023-05-17T02:12:00.866Z,98757.50
2023-05-17T02:14:28.646Z,98766.50
2023-05-17T02:16:57.560Z,98763.53
2023-05-17T02:19:25.520Z,98763.25
2023-05-17T02:21:53.035Z,98761.34
2023-05-17T02:24:20.773Z,98761.41
2023-05-17T02:26:49.022Z,98772.97
2023-05-17T02:29:16.576Z,98766.09
2023-05-17T02:31:44.333Z,98768.88
2023-05-17T02:34:11.999Z,98770.63
2023-05-17T02:36:41.321Z,98782.06
2023-05-17T02:39:08.932Z,98774.81
2023-05-17T02:41:36.505Z,98770.63
2023-05-17T02:44:04.641Z,98777.41
2023-05-17T02:46:32.488Z,98777.16
2023-05-17T02:49:00.103Z,98787.47
2023-05-17T02:51:27.797Z,98794.41
2023-05-17T02:53:55.957Z,98777.09
2023-05-17T02:56:23.848Z,98780.28
2023-05-17T02:58:51.531Z,98783.47
2023-05-17T03:01:19.496Z,98777.53
2023-05-17T03:03:47.291Z,98788.28
2023-05-17T03:06:15.001Z,98787.44
2023-05-17T03:08:42.732Z,98780.19
2023-05-17T03:11:10.556Z,98789.09
2023-05-17T03:13:38.261Z,98797.63
2023-05-17T03:16:06.822Z,98785.31
2023-05-17T03:18:34.844Z,98775.22
2023-05-17T03:21:02.756Z,98777.69
2023-05-17T03:23:30.501Z,98783.63
2023-05-17T03:26:00.905Z,98778.16
2023-05-17T03:28:31.826Z,98776.53
2023-05-17T03:31:00.074Z,98793.72
2023-05-17T03:33:31.246Z,98793.97
2023-05-17T03:35:59.321Z,98773.53
2023-05-17T03:38:27.287Z,98787.53
2023-05-17T03:40:55.026Z,98791.44
2023-05-17T03:43:23.347Z,98793.16
2023-05-17T03:45:51.495Z,98796.84
2023-05-17T03:48:19.549Z,98779.03
2023-05-17T03:50:47.208Z,98787.09
2023-05-17T03:53:14.883Z,98789.00
2023-05-17T03:55:42.939Z,98791.75
2023-05-17T03:58:10.907Z,98796.25
2023-05-17T04:00:40.742Z,98804.47
2023-05-17T04:03:14.292Z,98794.56
2023-05-17T04:05:42.063Z,98794.81
2023-05-17T04:08:10.350Z,98800.75
2023-05-17T04:10:42.276Z,98795.50
2023-05-17T04:13:10.215Z,98790.38
2023-05-17T04:15:39.324Z,98770.03
2023-05-17T04:18:08.433Z,98796.31
2023-05-17T04:20:36.105Z,98789.97
2023-05-17T04:23:03.727Z,98794.00
2023-05-17T04:25:35.104Z,98786.09
2023-05-17T04:28:04.092Z,98791.56
2023-05-17T04:30:32.821Z,98790.78
2023-05-17T04:33:01.442Z,98794.84
2023-05-17T04:35:29.324Z,98789.06
2023-05-17T04:37:57.741Z,98800.44
2023-05-17T04:40:26.302Z,98803.03
2023-05-17T04:42:54.503Z,98799.13
2023-05-17T04:45:22.574Z,98800.47
2023-05-17T04:47:51.396Z,98793.56
2023-05-17T04:50:20.025Z,98798.88
2023-05-17T04:52:47.997Z,98795.13
2023-05-17T04:55:15.867Z,98789.13
2023-05-17T04:57:44.559Z,98787.41
2023-05-17T05:00:16.007Z,98796.66
2023-05-17T05:02:48.839Z,98790.00
2023-05-17T05:05:16.719Z,98789.72
2023-05-17T05:07:46.509Z,98784.41
2023-05-17T05:10:14.390Z,98787.41
2023-05-17T05:12:42.813Z,98788.94
2023-05-17T05:15:11.268Z,98791.81
2023-05-17T05:17:41.964Z,98792.69
2023-05-17T05:20:10.740Z,98798.34
2023-05-17T05:22:39.393Z,98783.13
2023-05-17T05:25:08.132Z,98788.78
2023-05-17T05:27:36.256Z,98796.59
2023-05-17T05:30:04.481Z,98783.75
2023-05-17T05:32:35.262Z,98782.28
2023-05-17T05:35:03.054Z,98776.41
2023-05-17T05:37:31.214Z,98782.25
2023-05-17T05:39:59.363Z,98779.56
2023-05-17T05:42:28.013Z,98774.94
2023-05-17T05:44:55.672Z,98778.84
2023-05-17T05:47:24.320Z,98778.78
2023-05-17T05:49:52.039Z,98782.09
2023-05-17T05:52:19.915Z,98772.22
2023-05-17T05:54:47.701Z,98767.00
2023-05-17T05:57:15.349Z,98763.78
2023-05-17T05:59:43.248Z,98774.59
2023-05-17T06:02:11.057Z,98779.38
2023-05-17T06:04:45.492Z,98777.88
2023-05-17T06:07:16.539Z,98780.94
2023-05-17T06:09:44.389Z,98773.59
2023-05-17T06:12:14.683Z,98766.88
2023-05-17T06:14:42.295Z,98767.97
2023-05-17T06:17:09.957Z,98768.16
2023-05-17T06:19:37.739Z,98766.22
2023-05-17T06:22:05.535Z,98768.28
2023-05-17T06:24:33.367Z,98772.56
2023-05-17T06:27:01.159Z,98762.97
2023-05-17T06:29:28.910Z,98764.75
2023-05-17T06:31:57.295Z,98775.28
2023-05-17T06:34:24.986Z,98763.03
2023-05-17T06:36:53.082Z,98783.69
2023-05-17T06:39:20.702Z,98764.72
2023-05-17T06:41:48.361Z,98760.28
2023-05-17T06:44:18.326Z,98765.97
2023-05-17T06:46:45.992Z,98762.66
2023-05-17T06:49:13.772Z,98758.75
2023-05-17T06:51:41.504Z,98754.78
2023-05-17T06:54:09.080Z,98750.31
2023-05-17T06:56:36.658Z,98754.34
2023-05-17T06:59:07.121Z,98750.91
2023-05-17T07:01:35.004Z,98753.81
2023-05-17T07:04:02.743Z,98757.72
2023-05-17T07:06:31.592Z,98754.81
2023-05-17T07:08:59.157Z,98752.00
2023-05-17T07:11:26.764Z,98735.94
2023-05-17T07:13:54.544Z,98733.91
2023-05-17T07:16:22.306Z,98744.69
2023-05-17T07:18:50.009Z,98733.19
2023-05-17T07:21:17.593Z,98739.25
2023-05-17T07:23:45.230Z,98742.16
2023-05-17T07:26:12.794Z,98751.91
2023-05-17T07:28:40.427Z,98737.59
2023-05-17T07:31:08.143Z,98732.44
2023-05-17T07:33:36.078Z,98737.31
2023-05-17T07:36:04.100Z,98727.38
2023-05-17T07:38:31.818Z,98737.13
2023-05-17T07:40:59.368Z,98731.06
2023-05-17T07:43:27.122Z,98732.56
2023-05-17T07:45:54.781Z,98723.34
2023-05-17T07:48:22.877Z,98724.81
2023-05-17T07:50:50.862Z,98710.31
2023-05-17T07:53:18.536Z,98730.72
2023-05-17T07:55:49.673Z,98725.91
2023-05-17T07:58:17.367Z,98713.41
2023-05-17T08:00:45.179Z,98716.13
2023-05-17T08:03:14.458Z,98722.19
2023-05-17T08:05:43.480Z,98714.44
2023-05-17T08:08:11.740Z,98714.44
2023-05-17T08:10:39.818Z,98707.50
2023-05-17T08:13:07.507Z,98710.59
2023-05-17T08:15:35.192Z,98720.53
2023-05-17T08:18:04.805Z,98702.06
2023-05-17T08:20:32.780Z,98704.00
2023-05-17T08:23:00.457Z,98698.59
2023-05-17T08:25:28.878Z,98709.28
2023-05-17T08:27:56.791Z,98717.25
2023-05-17T08:32:56.933Z,98702.97
2023-05-17T08:35:28.598Z,98701.50
2023-05-17T08:37:56.822Z,98708.06
2023-05-17T08:40:24.699Z,98715.31
2023-05-17T08:42:53.616Z,98693.59
2023-05-17T08:45:22.550Z,98692.25
2023-05-17T08:47:51.548Z,98699.25
2023-05-17T08:50:19.330Z,98680.31
2023-05-17T08:52:47.249Z,98701.75
2023-05-17T08:55:16.791Z,98670.38
2023-05-17T08:57:46.288Z,98694.06
2023-05-17T09:00:19.859Z,98701.22
2023-05-17T09:02:49.002Z,98692.22
2023-05-17T09:05:18.305Z,98676.97
2023-05-17T09:07:46.903Z,98681.84
2023-05-17T09:10:14.550Z,98675.06
2023-05-17T09:12:42.714Z,98694.50
2023-05-17T09:15:23.220Z,98696.19
2023-05-17T09:17:55.381Z,98688.63
2023-05-17T09:20:37.103Z,98693.22
2023-05-17T09:23:05.032Z,98683.09
2023-05-17T09:25:33.345Z,98691.25
2023-05-17T09:28:03.160Z,98687.41
2023-05-17T09:30:32.625Z,98686.16
2023-05-17T09:33:08.718Z,98680.19
2023-05-17T09:35:37.638Z,98675.38
2023-05-17T09:38:13.257Z,98665.03
2023-05-17T09:40:42.969Z,98665.66
2023-05-17T09:43:12.506Z,98687.88
2023-05-17T09:45:40.658Z,98673.91
2023-05-17T09:48:17.686Z,98675.28
2023-05-17T09:50:50.094Z,98673.41
2023-05-17T09:53:29.344Z,98668.72
2023-05-17T09:56:00.168Z,98669.75
2023-05-17T09:58:29.393Z,98671.19
2023-05-17T10:01:02.464Z,98677.41
2023-05-17T10:03:36.490Z,98669.81
2023-05-17T10:06:07.692Z,98665.88
2023-05-17T10:08:36.931Z,98664.44
2023-05-17T10:11:11.397Z,98659.94
2023-05-17T10:13:54.857Z,98669.28
2023-05-17T10:16:23.840Z,98664.09
2023-05-17T10:18:51.899Z,98646.53
2023-05-17T10:21:20.338Z,98645.75
2023-05-17T10:23:48.771Z,98653.94
2023-05-17T10:26:16.650Z,98638.13
2023-05-17T10:28:46.839Z,98656.81
2023-05-17T10:31:16.018Z,98637.19
2023-05-17T10:33:45.840Z,98643.53
2023-05-17T10:36:18.508Z,98653.38
2023-05-17T10:38:46.481Z,98656.56
2023-05-17T10:41:15.719Z,98649.63
2023-05-17T10:43:44.236Z,98653.25
2023-05-17T10:46:21.668Z,98645.16
2023-05-17T10:48:52.450Z,98651.22
2023-05-17T10:51:25.142Z,98645.31
2023-05-17T10:54:14.469Z,98642.94
2023-05-17T10:56:47.470Z,98634.91
2023-05-17T10:59:18.949Z,98630.59
2023-05-17T11:02:09.109Z,98644.97
2023-05-17T11:04:39.282Z,98634.88
2023-05-17T11:07:29.795Z,98636.81
2023-05-17T11:10:00.799Z,98632.59
2023-05-17T11:12:36.575Z,98621.66
2023-05-17T11:15:08.457Z,98626.91
2023-05-17T11:17:44.411Z,98611.75
2023-05-17T11:20:16.902Z,98619.22
2023-05-17T11:23:00.203Z,98613.63
2023-05-17T11:25:36.401Z,98621.44
2023-05-17T11:28:22.775Z,98621.88
2023-05-17T11:30:54.196Z,98619.06
2023-05-17T11:33:45.058Z,98618.00
2023-05-17T11:36:20.239Z,98625.53
2023-05-17T11:39:10.045Z,98622.47
2023-05-17T11:41:42.072Z,98608.56
2023-05-17T11:44:10.387Z,98600.66
2023-05-17T11:46:39.387Z,98606.00
2023-05-17T11:49:08.408Z,98613.06
2023-05-17T11:51:36.304Z,98597.16
2023-05-17T11:54:06.732Z,98609.19
2023-05-17T11:56:43.429Z,98618.22
2023-05-17T11:59:11.927Z,98601.69
2023-05-17T12:01:46.816Z,98600.72
2023-05-17T12:04:15.108Z,98605.94
2023-05-17T12:06:45.387Z,98608.84
2023-05-17T12:09:18.037Z,98616.44
2023-05-17T12:11:46.500Z,98596.00
2023-05-17T12:14:18.461Z,98595.78
2023-05-17T12:16:52.555Z,98606.25
2023-05-17T12:19:22.783Z,98606.78
2023-05-17T12:21:51.381Z,98605.28
2023-05-17T12:24:19.409Z,98602.28
2023-05-17T12:26:47.824Z,98599.16
2023-05-17T12:29:19.646Z,98600.28
2023-05-17T12:31:53.361Z,98588.19
2023-05-17T12:34:22.461Z,98582.19
2023-05-17T12:36:50.845Z,98591.38
2023-05-17T12:39:24.075Z,98588.34
2023-05-17T12:41:52.662Z,98601.22
2023-05-17T12:44:21.095Z,98590.25
2023-05-17T12:46:54.317Z,98594.25
2023-05-17T12:49:22.480Z,98582.88
2023-05-17T12:51:50.581Z,98574.16
2023-05-17T12:54:36.580Z,98584.16
2023-05-17T12:57:16.311Z,98591.47
2023-05-17T12:59:49.325Z,98589.56
2023-05-17T13:02:17.769Z,98585.13
2023-05-17T13:04:46.844Z,98572.81
2023-05-17T13:07:23.228Z,98586.13
2023-05-17T13:09:51.072Z,98582.03
2023-05-17T13:12:25.110Z,98582.19
2023-05-17T13:14:53.866Z,98574.25
2023-05-17T13:17:27.463Z,98577.88
2023-05-17T13:19:58.175Z,98584.97
2023-05-17T13:22:26.857Z,98582.84
2023-05-17T13:24:55.434Z,98575.50
2023-05-17T13:27:23.253Z,98575.13
2023-05-17T13:29:51.115Z,98579.63
2023-05-17T13:32:19.629Z,98578.03
2023-05-17T13:34:47.328Z,98576.25
2023-05-17T13:37:15.038Z,98572.59
2023-05-17T13:39:42.620Z,98572.84
2023-05-17T13:42:11.471Z,98583.56
2023-05-17T13:44:39.737Z,98577.31
2023-05-17T13:47:07.799Z,98572.72
2023-05-17T13:49:35.857Z,98585.13
2023-05-17T13:52:03.983Z,98570.75
2023-05-17T13:54:31.843Z,98584.75
2023-05-17T13:56:59.682Z,98576.56
2023-05-17T13:59:27.351Z,98592.69
2023-05-17T14:01:54.905Z,98578.91
2023-05-17T14:04:22.922Z,98587.94
2023-05-17T14:06:54.899Z,98586.22
2023-05-17T14:09:22.935Z,98579.00
2023-05-17T14:11:50.849Z,98584.16
2023-05-17T14:14:18.504Z,98583.88
2023-05-17T14:16:46.222Z,98588.22
2023-05-17T14:19:13.903Z,98595.84
2023-05-17T14:21:41.700Z,98597.31
2023-05-17T14:24:09.302Z,98594.56
2023-05-17T14:26:37.572Z,98591.78
2023-05-17T14:29:06.616Z,98602.22
2023-05-17T14:31:34.272Z,98588.06
2023-05-17T14:34:03.475Z,98600.44
2023-05-17T14:36:32.105Z,98592.72
2023-05-17T14:38:59.689Z,98611.19
2023-05-17T14:41:27.452Z,98607.19
2023-05-17T14:43:54.998Z,98606.56
2023-05-17T14:46:24.340Z,98617.03
2023-05-17T14:48:52.770Z,98611.50
2023-05-17T14:51:20.469Z,98609.41
2023-05-17T14:53:48.326Z,98615.75
2023-05-17T14:56:17.081Z,98626.00
2023-05-17T14:58:44.719Z,98604.59
2023-05-17T15:01:12.483Z,98627.78
2023-05-17T15:03:40.157Z,98619.25
2023-05-17T15:06:10.948Z,98621.00
2023-05-17T15:08:39.713Z,98634.34
2023-05-17T15:11:07.609Z,98617.53
2023-05-17T15:13:35.222Z,98622.25
2023-05-17T15:16:03.646Z,98637.44
2023-05-17T15:18:31.655Z,98629.50
2023-05-17T15:20:59.263Z,98617.75
2023-05-17T15:23:27.258Z,98635.50
2023-05-17T15:25:54.948Z,98616.19
2023-05-17T15:28:24.114Z,98622.69
2023-05-17T15:31:01.200Z,98630.66
2023-05-17T15:33:29.217Z,98623.31
2023-05-17T15:35:57.075Z,98628.34
2023-05-17T15:38:24.931Z,98632.66
2023-05-17T15:41:04.561Z,98640.31
2023-05-17T15:43:34.041Z,98634.09
2023-05-17T15:46:01.727Z,98626.81
2023-05-17T15:48:29.875Z,98632.72
2023-05-17T15:50:57.898Z,98630.66
2023-05-17T15:53:26.612Z,98637.03
2023-05-17T15:55:54.261Z,98630.09
2023-05-17T15:58:23.761Z,98642.28
2023-05-17T16:00:51.711Z,98636.06
2023-05-17T16:03:22.042Z,98627.44
2023-05-17T16:05:49.796Z,98633.38
2023-05-17T16:08:17.680Z,98638.59
2023-05-17T16:10:45.276Z,98637.84
2023-05-17T16:13:13.031Z,98633.56
2023-05-17T16:15:40.857Z,98650.38
2023-05-17T16:18:10.988Z,98646.06
2023-05-17T16:20:38.583Z,98649.63
2023-05-17T16:23:06.605Z,98638.75
2023-05-17T16:25:34.649Z,98640.34
2023-05-17T16:28:04.990Z,98642.63
2023-05-17T16:30:32.902Z,98640.25
2023-05-17T16:33:00.860Z,98648.13
2023-05-17T16:35:29.132Z,98650.06
2023-05-17T16:37:56.904Z,98648.00
2023-05-17T16:40:24.553Z,98650.03
2023-05-17T16:42:52.063Z,98644.94
2023-05-17T16:45:19.735Z,98660.16
2023-05-17T16:47:47.397Z,98656.66
2023-05-17T16:50:14.998Z,98650.47
2023-05-17T16:52:42.672Z,98656.75
2023-05-17T16:55:10.705Z,98663.44
2023-05-17T16:57:38.201Z,98661.47
2023-05-17T17:00:06.397Z,98660.38
2023-05-17T17:02:36.291Z,98669.75
2023-05-17T17:05:05.081Z,98661.56
2023-05-17T17:07:32.851Z,98662.69
2023-05-17T17:10:00.578Z,98668.97
2023-05-17T17:12:28.282Z,98657.19
2023-05-17T17:14:56.290Z,98662.69
2023-05-17T17:17:23.981Z,98665.41
2023-05-17T17:19:51.629Z,98664.25
2023-05-17T17:22:19.308Z,98675.94
2023-05-17T17:24:46.877Z,98669.72
2023-05-17T17:27:14.542Z,98674.84
2023-05-17T17:29:42.424Z,98674.06
2023-05-17T17:32:10.073Z,98671.75
2023-05-17T17:34:37.685Z,98678.00
2023-05-17T17:37:05.480Z,98692.47
2023-05-17T17:39:33.043Z,98684.25
2023-05-17T17:42:01.818Z,98683.09
2023-05-17T17:44:29.632Z,98675.66
2023-05-17T17:46:57.191Z,98674.47
2023-05-17T17:49:24.907Z,98671.75
2023-05-17T17:51:52.909Z,98684.63
2023-05-17T17:54:21.592Z,98686.19
2023-05-17T17:56:49.934Z,98692.03
2023-05-17T17:59:17.596Z,98688.88
2023-05-17T18:01:45.507Z,98684.22
2023-05-17T18:04:14.906Z,98686.16
2023-05-17T18:06:46.037Z,98687.25
2023-05-17T18:09:13.749Z,98688.44
2023-05-17T18:11:41.295Z,98704.41
2023-05-17T18:14:08.994Z,98697.66
2023-05-17T18:16:36.858Z,98684.13
2023-05-17T18:19:04.643Z,98689.47
2023-05-17T18:21:32.418Z,98692.53
2023-05-17T18:24:00.927Z,98699.94
2023-05-17T18:26:28.648Z,98696.00
2023-05-17T18:28:56.350Z,98689.75
2023-05-17T18:31:23.928Z,98679.94
2023-05-17T18:33:51.584Z,98681.88
2023-05-17T18:36:19.477Z,98691.97
2023-05-17T18:38:47.146Z,98682.91
2023-05-17T18:41:14.810Z,98682.06
2023-05-17T18:43:42.856Z,98690.56
2023-05-17T18:46:10.685Z,98684.72
2023-05-17T18:48:39.377Z,98697.91
2023-05-17T18:51:07.232Z,98695.09
2023-05-17T18:53:36.416Z,98698.31
2023-05-17T18:56:04.159Z,98693.66
2023-05-17T18:58:31.786Z,98708.31
2023-05-17T19:01:00.503Z,98702.91
2023-05-17T19:03:28.332Z,98708.09
2023-05-17T19:05:56.082Z,98709.53
2023-05-17T19:08:23.859Z,98701.44
2023-05-17T19:10:51.543Z,98715.22
2023-05-17T19:13:19.125Z,98709.56
2023-05-17T19:15:46.886Z,98693.97
2023-05-17T19:18:14.738Z,98700.00
2023-05-17T19:20:42.532Z,98721.03
2023-05-17T19:23:10.578Z,98712.69
2023-05-17T19:25:38.146Z,98704.19
2023-05-17T19:28:05.900Z,98705.44
2023-05-17T19:30:33.658Z,98713.94
2023-05-17T19:33:01.858Z,98718.09
2023-05-17T19:35:29.770Z,98719.94
2023-05-17T19:37:57.775Z,98719.88
2023-05-17T19:40:25.458Z,98707.38
2023-05-17T19:42:53.011Z,98714.09
2023-05-17T19:45:20.773Z,98714.00
2023-05-17T19:47:48.424Z,98709.09
2023-05-17T19:50:17.130Z,98714.75
2023-05-17T19:52:44.696Z,98703.75
2023-05-17T19:55:16.256Z,98723.22
2023-05-17T19:57:43.930Z,98715.91
2023-05-17T20:00:11.890Z,98725.28
2023-05-17T20:02:40.849Z,98716.09
2023-05-17T20:05:08.966Z,98729.22
2023-05-17T20:07:38.304Z,98731.53
2023-05-17T20:10:06.787Z,98739.31
2023-05-17T20:12:34.425Z,98737.72
2023-05-17T20:15:02.321Z,98743.84
2023-05-17T20:17:32.577Z,98732.78
2023-05-17T20:20:00.394Z,98734.38
2023-05-17T20:22:27.973Z,98745.38
2023-05-17T20:24:57.757Z,98748.94
2023-05-17T20:27:26.654Z,98753.53
2023-05-17T20:29:54.328Z,98747.03
2023-05-17T20:32:21.955Z,98754.38
2023-05-17T20:34:49.602Z,98749.69
2023-05-17T20:37:17.226Z,98749.84
2023-05-17T20:39:44.998Z,98731.03
2023-05-17T20:42:18.109Z,98731.00
2023-05-17T20:44:46.191Z,98732.19
2023-05-17T20:47:13.972Z,98735.19
2023-05-17T20:49:41.586Z,98730.44
2023-05-17T20:52:09.431Z,98736.16
2023-05-17T20:54:37.453Z,98726.69
2023-05-17T20:57:06.869Z,98730.66
2023-05-17T20:59:34.736Z,98735.50
2023-05-17T21:02:04.216Z,98738.00
2023-05-17T21:04:32.020Z,98745.03
2023-05-17T21:06:59.683Z,98736.94
2023-05-17T21:09:27.258Z,98746.13
2023-05-17T21:11:55.042Z,98738.34
2023-05-17T21:14:22.644Z,98741.91
2023-05-17T21:16:50.278Z,98754.00
2023-05-17T21:19:17.967Z,98750.09
2023-05-17T21:21:45.740Z,98756.34
2023-05-17T21:24:13.442Z,98757.16
2023-05-17T21:26:41.395Z,98756.78
2023-05-17T21:29:09.096Z,98751.25
2023-05-17T21:31:36.905Z,98746.72
2023-05-17T21:34:04.538Z,98753.16
2023-05-17T21:36:32.155Z,98742.16
2023-05-17T21:38:59.809Z,98725.59
2023-05-17T21:41:27.469Z,98752.34
2023-05-17T21:43:55.137Z,98753.06
2023-05-17T21:46:22.767Z,98749.03
2023-05-17T21:48:50.382Z,98751.53
2023-05-17T21:51:18.065Z,98758.94
2023-05-17T21:53:45.819Z,98765.09
2023-05-17T21:56:13.481Z,98747.66
2023-05-17T21:58:41.159Z,98749.66
2023-05-17T22:01:09.002Z,98751.34
2023-05-17T22:03:36.744Z,98744.38
2023-05-17T22:06:04.725Z,98753.00
2023-05-17T22:08:32.414Z,98754.00
2023-05-17T22:11:00.022Z,98754.25
2023-05-17T22:13:27.822Z,98746.44
2023-05-17T22:15:57.944Z,98757.31
2023-05-17T22:18:27.544Z,98757.16
2023-05-17T22:20:55.494Z,98764.53
2023-05-17T22:23:23.306Z,98762.97
2023-05-17T22:25:51.030Z,98757.25
2023-05-17T22:28:18.991Z,98760.75
2023-05-17T22:30:46.836Z,98757.91
2023-05-17T22:33:14.894Z,98754.97
2023-05-17T22:35:42.581Z,98756.28
2023-05-17T22:38:10.278Z,98755.78
2023-05-17T22:40:37.803Z,98761.88
2023-05-17T22:43:08.488Z,98750.47
2023-05-17T22:45:36.097Z,98753.88
2023-05-17T22:48:05.999Z,98754.41
2023-05-17T22:50:33.761Z,98751.97
2023-05-17T22:53:01.559Z,98749.91
2023-05-17T22:55:29.647Z,98752.88
2023-05-17T22:57:57.815Z,98760.63
2023-05-17T23:00:26.505Z,98764.00
2023-05-17T23:02:54.326Z,98753.25
2023-05-17T23:05:22.529Z,98767.13
2023-05-17T23:07:50.121Z,98762.91
2023-05-17T23:10:17.839Z,98767.97
2023-05-17T23:12:45.502Z,98770.38
2023-05-17T23:15:13.180Z,98760.84
2023-05-17T23:17:42.131Z,98769.84
2023-05-17T23:20:10.697Z,98787.75
2023-05-17T23:22:39.214Z,98781.72
2023-05-17T23:25:07.244Z,98788.34
2023-05-17T23:27:35.734Z,98781.81
2023-05-17T23:30:04.855Z,98783.72
2023-05-17T23:32:35.259Z,98780.13
2023-05-17T23:35:05.860Z,98787.13
2023-05-17T23:37:37.200Z,98788.19
2023-05-17T23:40:06.088Z,98795.66
2023-05-17T23:42:33.949Z,98785.59
2023-05-17T23:45:02.785Z,98796.09
2023-05-17T23:47:34.882Z,98787.25
2023-05-17T23:50:03.615Z,98791.97
2023-05-17T23:52:33.343Z,98787.19
2023-05-17T23:55:02.432Z,98792.78
2023-05-17T23:57:32.112Z,98790.25
2023-05-17T23:59:59.902Z,98795.56
