createdAt,value
2018-08-30T16:54:25.824Z,12.88151
2018-08-30T16:55:30.037Z,12.88151
2018-08-30T16:56:30.253Z,12.88151
2018-08-30T16:57:40.693Z,12.83866
2018-08-30T16:58:42.285Z,12.83866
2018-08-30T16:59:47.287Z,12.83866
2018-08-30T17:00:52.072Z,12.83866
2018-08-30T17:01:56.486Z,12.79581
2018-08-30T17:03:02.409Z,12.83866
2018-08-30T17:04:06.115Z,12.83866
2018-08-30T17:05:07.977Z,12.79581
2018-08-30T17:06:21.867Z,12.79581
2018-08-30T17:07:43.043Z,12.79581
2018-08-30T17:08:30.867Z,12.66726
2018-08-30T17:09:31.753Z,12.79581
2018-08-30T17:10:31.720Z,12.79581
2018-08-30T17:11:32.963Z,12.79581
2018-08-30T17:12:32.748Z,12.79581
2018-08-30T17:13:36.405Z,12.79581
2018-08-30T17:14:37.976Z,12.79581
2018-08-30T17:15:41.277Z,12.79581
2018-08-30T17:16:40.277Z,12.79581
2018-08-30T17:17:52.276Z,12.79581
2018-08-30T17:19:01.992Z,12.79581
2018-08-30T17:20:01.509Z,12.79581
2018-08-30T17:20:59.315Z,12.79581
2018-08-30T17:21:57.707Z,12.79581
2018-08-30T17:23:00.774Z,12.79581
2018-08-30T17:23:59.884Z,12.71011
2018-08-30T17:24:57.336Z,12.71011
2018-08-30T17:26:00.625Z,12.71011
2018-08-30T17:26:56.186Z,12.71011
2018-08-30T17:27:59.778Z,12.79581
2018-08-30T17:28:56.718Z,12.79581
2018-08-30T17:30:13.523Z,12.79581
2018-08-30T17:31:13.311Z,12.79581
2018-08-30T17:32:12.847Z,12.79581
2018-08-30T17:33:11.219Z,12.71011
2018-08-30T17:34:11.370Z,12.71011
2018-08-30T17:35:09.731Z,12.71011
2018-08-30T17:36:08.040Z,12.71011
2018-08-30T17:37:06.718Z,12.71011
2018-08-30T17:38:05.527Z,12.71011
2018-08-30T17:39:06.270Z,12.71011
2018-08-30T17:40:04.679Z,12.71011
2018-08-30T17:40:59.705Z,12.71011
2018-08-30T17:42:12.513Z,12.71011
2018-08-30T17:43:12.485Z,12.71011
2018-08-30T17:44:11.920Z,12.71011
2018-08-30T17:45:12.549Z,12.71011
2018-08-30T17:46:13.033Z,12.71011
2018-08-30T17:47:10.791Z,12.71011
2018-08-30T17:48:17.036Z,12.71011
2018-08-30T17:49:13.924Z,12.71011
2018-08-30T17:50:19.689Z,12.71011
2018-08-30T17:51:20.067Z,12.71011
2018-08-30T17:52:18.097Z,12.71011
2018-08-30T17:53:19.988Z,12.71011
2018-08-30T17:54:19.856Z,12.71011
2018-08-30T17:55:36.773Z,12.71011
2018-08-30T17:56:34.806Z,12.71011
2018-08-30T17:57:35.981Z,12.71011
2018-08-30T17:58:33.702Z,12.71011
2018-08-30T17:59:38.197Z,12.71011
2018-08-30T18:00:39.253Z,12.71011
2018-08-30T18:01:36.979Z,12.71011
2018-08-30T18:02:34.995Z,12.71011
2018-08-30T18:03:32.406Z,12.66726
2018-08-30T18:04:51.344Z,12.71011
2018-08-30T18:05:49.208Z,12.71011
2018-08-30T18:07:00.229Z,12.71011
2018-08-30T18:07:55.402Z,12.71011
2018-08-30T18:08:57.282Z,12.66726
2018-08-30T18:10:06.891Z,12.71011
2018-08-30T18:11:04.882Z,12.71011
2018-08-30T18:12:03.910Z,12.71011
2018-08-30T18:13:04.386Z,12.71011
2018-08-30T18:13:59.183Z,12.71011
2018-08-30T18:15:02.021Z,12.71011
2018-08-30T18:16:01.500Z,12.71011
2018-08-30T18:17:16.178Z,12.71011
2018-08-30T18:18:10.689Z,12.66726
2018-08-30T18:19:10.929Z,12.66726
2018-08-30T18:20:08.403Z,12.71011
2018-08-30T18:21:16.744Z,12.66726
2018-08-30T18:22:12.002Z,12.71011
2018-08-30T18:23:12.733Z,12.66726
2018-08-30T18:24:13.484Z,12.66726
2018-08-30T18:25:19.100Z,12.71011
2018-08-30T18:26:33.432Z,12.71011
2018-08-30T18:27:31.452Z,12.71011
2018-08-30T18:28:36.157Z,12.66726
2018-08-30T18:29:37.320Z,12.71011
2018-08-30T18:30:42.851Z,12.66726
2018-08-30T18:31:45.859Z,12.66726
2018-08-30T18:33:00.784Z,12.71011
2018-08-30T18:34:06.652Z,12.71011
2018-08-30T18:35:05.798Z,12.66726
2018-08-30T18:36:03.902Z,12.66726
2018-08-30T18:37:01.621Z,12.66726
2018-08-30T18:37:59.778Z,12.66726
2018-08-30T18:39:04.192Z,12.66726
2018-08-30T18:40:04.260Z,12.66726
2018-08-30T18:41:02.851Z,12.66726
2018-08-30T18:42:03.271Z,12.66726
2018-08-30T18:43:02.010Z,12.66726
2018-08-30T18:44:02.939Z,12.66726
2018-08-30T18:45:14.968Z,12.66726
2018-08-30T18:46:14.640Z,12.66726
2018-08-30T18:47:13.839Z,12.66726
2018-08-30T18:48:17.832Z,12.66726
2018-08-30T18:49:26.603Z,12.66726
2018-08-30T18:50:26.985Z,12.66726
2018-08-30T18:51:24.681Z,12.66726
2018-08-30T18:52:32.219Z,12.66726
2018-08-30T18:53:32.046Z,12.58156
2018-08-30T18:54:35.383Z,12.66726
2018-08-30T18:55:33.975Z,12.66726
2018-08-30T18:56:47.248Z,12.66726
2018-08-30T18:57:43.048Z,12.66726
2018-08-30T18:58:40.985Z,12.66726
2018-08-30T18:59:38.679Z,12.66726
2018-08-30T19:00:37.933Z,12.66726
2018-08-30T19:01:37.873Z,12.66726
2018-08-30T19:02:36.058Z,12.66726
2018-08-30T19:03:36.706Z,12.66726
2018-08-30T19:04:40.811Z,12.66726
2018-08-30T19:05:38.971Z,12.66726
2018-08-30T19:06:50.698Z,12.66726
2018-08-30T19:07:46.415Z,12.66726
2018-08-30T19:08:45.088Z,12.58156
2018-08-30T19:09:44.216Z,12.66726
2018-08-30T19:10:42.432Z,12.66726
2018-08-30T19:11:39.613Z,12.66726
2018-08-30T19:12:51.357Z,12.66726
2018-08-30T19:13:49.960Z,12.66726
2018-08-30T19:15:03.080Z,12.66726
2018-08-30T19:16:03.993Z,12.66726
2018-08-30T19:17:01.860Z,12.66726
2018-08-30T19:18:12.928Z,12.66726
2018-08-30T19:19:12.376Z,12.66726
2018-08-30T19:20:10.823Z,12.66726
2018-08-30T19:21:09.575Z,12.66726
2018-08-30T19:22:07.509Z,12.66726
2018-08-30T19:23:06.874Z,12.66726
2018-08-30T19:24:06.569Z,12.66726
2018-08-30T19:25:01.968Z,12.66726
2018-08-30T19:26:03.362Z,12.66726
2018-08-30T19:26:59.077Z,12.66726
2018-08-30T19:28:20.059Z,12.66726
2018-08-30T19:29:14.791Z,12.66726
2018-08-30T19:30:17.509Z,12.66726
2018-08-30T19:31:19.019Z,12.66726
2018-08-30T19:32:17.219Z,12.66726
2018-08-30T19:33:15.674Z,12.66726
2018-08-30T19:34:14.531Z,12.66726
2018-08-30T19:35:15.134Z,12.66726
2018-08-30T19:36:15.957Z,12.66726
2018-08-30T19:37:16.911Z,12.66726
2018-08-30T19:38:24.315Z,12.66726
2018-08-30T19:39:22.510Z,12.66726
2018-08-30T19:40:17.506Z,12.66726
2018-08-30T19:41:17.267Z,12.66726
2018-08-30T19:42:20.684Z,12.66726
2018-08-30T19:43:31.624Z,12.66726
2018-08-30T19:44:30.990Z,12.66726
2018-08-30T19:45:29.130Z,12.66726
2018-08-30T19:46:32.400Z,12.66726
2018-08-30T19:47:30.606Z,12.66726
2018-08-30T19:48:29.807Z,12.66726
2018-08-30T19:49:27.912Z,12.66726
2018-08-30T19:50:27.624Z,12.66726
2018-08-30T19:51:25.847Z,12.66726
2018-08-30T19:52:28.884Z,12.66726
2018-08-30T19:53:27.662Z,12.58156
2018-08-30T19:54:32.657Z,12.66726
2018-08-30T19:55:38.904Z,12.66726
2018-08-30T19:56:38.755Z,12.66726
2018-08-30T19:57:56.301Z,12.66726
2018-08-30T19:58:56.261Z,12.66726
2018-08-30T20:00:01.216Z,12.66726
2018-08-30T20:00:59.006Z,12.66726
2018-08-30T20:02:08.454Z,12.66726
2018-08-30T20:03:08.458Z,12.66726
2018-08-30T20:04:08.528Z,12.66726
2018-08-30T20:05:03.479Z,12.66726
2018-08-30T20:06:06.383Z,12.66726
2018-08-30T20:07:04.974Z,12.66726
2018-08-30T20:08:01.845Z,12.66726
2018-08-30T20:09:02.244Z,12.66726
2018-08-30T20:09:59.846Z,12.62441
2018-08-30T20:11:21.998Z,12.66726
2018-08-30T20:12:16.090Z,12.66726
2018-08-30T20:13:13.463Z,12.66726
2018-08-30T20:14:13.150Z,12.66726
2018-08-30T20:15:21.043Z,12.66726
2018-08-30T20:16:20.564Z,12.66726
2018-08-30T20:17:22.267Z,12.66726
2018-08-30T20:18:29.163Z,12.66726
2018-08-30T20:19:29.266Z,12.66726
2018-08-30T20:20:35.169Z,12.66726
2018-08-30T20:21:33.287Z,12.66726
2018-08-30T20:22:30.783Z,12.66726
2018-08-30T20:23:54.365Z,12.58156
2018-08-30T20:24:56.119Z,12.66726
2018-08-30T20:26:00.079Z,12.66726
2018-08-30T20:27:02.143Z,12.66726
2018-08-30T20:28:01.155Z,12.66726
2018-08-30T20:29:00.220Z,12.66726
2018-08-30T20:29:57.895Z,12.66726
2018-08-30T20:30:55.832Z,12.66726
2018-08-30T20:31:54.453Z,12.66726
2018-08-30T20:32:54.372Z,12.66726
2018-08-30T20:33:52.489Z,12.66726
2018-08-30T20:34:48.722Z,12.66726
2018-08-30T20:36:03.085Z,12.66726
2018-08-30T20:36:57.937Z,12.62441
2018-08-30T20:37:57.730Z,12.66726
2018-08-30T20:38:55.869Z,12.58156
2018-08-30T20:39:53.647Z,12.66726
2018-08-30T20:40:52.279Z,12.66726
2018-08-30T20:41:50.194Z,12.66726
2018-08-30T20:42:52.304Z,12.66726
2018-08-30T20:43:50.316Z,12.66726
2018-08-30T20:44:49.048Z,12.66726
2018-08-30T20:45:45.300Z,12.66726
2018-08-30T20:46:58.963Z,12.66726
2018-08-30T20:47:55.776Z,12.66726
2018-08-30T20:48:56.034Z,12.62441
2018-08-30T20:49:57.638Z,12.62441
2018-08-30T20:51:02.816Z,12.66726
2018-08-30T20:52:01.817Z,12.66726
2018-08-30T20:53:06.421Z,12.66726
2018-08-30T20:54:06.778Z,12.62441
2018-08-30T20:55:05.156Z,12.62441
2018-08-30T20:56:05.528Z,12.66726
2018-08-30T20:57:04.705Z,12.66726
2018-08-30T20:58:04.990Z,12.66726
2018-08-30T20:59:16.750Z,12.66726
2018-08-30T21:00:14.836Z,12.66726
2018-08-30T21:01:13.285Z,12.66726
2018-08-30T21:02:16.878Z,12.62441
2018-08-30T21:03:21.242Z,12.66726
2018-08-30T21:04:30.437Z,12.66726
2018-08-30T21:05:35.231Z,12.66726
2018-08-30T21:06:33.694Z,12.66726
2018-08-30T21:07:34.741Z,12.66726
2018-08-30T21:08:32.459Z,12.66726
2018-08-30T21:09:32.083Z,12.62441
2018-08-30T21:10:30.973Z,12.66726
2018-08-30T21:11:29.704Z,12.66726
2018-08-30T21:12:24.600Z,12.62441
2018-08-30T21:13:29.325Z,12.66726
2018-08-30T21:14:37.725Z,12.62441
2018-08-30T21:15:51.994Z,12.62441
2018-08-30T21:16:48.792Z,12.66726
2018-08-30T21:17:50.264Z,12.66726
2018-08-30T21:18:48.586Z,12.66726
2018-08-30T21:19:46.042Z,12.66726
2018-08-30T21:20:46.665Z,12.66726
2018-08-30T21:21:53.745Z,12.62441
2018-08-30T21:22:51.066Z,12.66726
2018-08-30T21:23:50.142Z,12.53871
2018-08-30T21:24:50.719Z,12.62441
2018-08-30T21:25:50.237Z,12.66726
2018-08-30T21:26:51.126Z,12.66726
2018-08-30T21:28:11.591Z,12.66726
2018-08-30T21:29:09.417Z,12.66726
2018-08-30T21:30:10.965Z,12.66726
2018-08-30T21:31:12.029Z,12.66726
2018-08-30T21:32:20.756Z,12.66726
2018-08-30T21:33:19.765Z,12.62441
2018-08-30T21:34:22.892Z,12.62441
2018-08-30T21:35:23.100Z,12.62441
2018-08-30T21:36:20.690Z,12.62441
2018-08-30T21:37:21.166Z,12.66726
2018-08-30T21:38:21.545Z,12.62441
2018-08-30T21:39:34.245Z,12.62441
2018-08-30T21:40:28.854Z,12.62441
2018-08-30T21:41:30.826Z,12.62441
2018-08-30T21:42:30.354Z,12.62441
2018-08-30T21:43:27.877Z,12.62441
2018-08-30T21:44:30.013Z,12.62441
2018-08-30T21:45:35.772Z,12.62441
2018-08-30T21:46:37.295Z,12.62441
2018-08-30T21:47:38.909Z,12.62441
2018-08-30T21:48:47.972Z,12.62441
2018-08-30T21:49:43.297Z,12.66726
2018-08-30T21:50:59.857Z,12.62441
2018-08-30T21:51:55.436Z,12.62441
2018-08-30T21:52:54.939Z,12.62441
2018-08-30T21:53:52.919Z,12.53871
2018-08-30T21:54:57.326Z,12.62441
2018-08-30T21:55:58.120Z,12.66726
2018-08-30T21:56:59.785Z,12.62441
2018-08-30T21:57:55.346Z,12.62441
2018-08-30T21:58:55.821Z,12.62441
2018-08-30T21:59:53.847Z,12.62441
2018-08-30T22:00:52.830Z,12.66726
2018-08-30T22:01:58.836Z,12.62441
2018-08-30T22:02:57.359Z,12.66726
2018-08-30T22:04:07.555Z,12.62441
2018-08-30T22:05:04.899Z,12.62441
2018-08-30T22:06:03.535Z,12.62441
2018-08-30T22:07:02.182Z,12.66726
2018-08-30T22:08:09.916Z,12.62441
2018-08-30T22:09:12.270Z,12.62441
2018-08-30T22:10:15.353Z,12.66726
2018-08-30T22:11:24.775Z,12.62441
2018-08-30T22:12:27.665Z,12.62441
2018-08-30T22:13:22.491Z,12.62441
2018-08-30T22:14:22.444Z,12.62441
2018-08-30T22:15:34.386Z,12.62441
2018-08-30T22:16:30.342Z,12.62441
2018-08-30T22:17:31.549Z,12.62441
2018-08-30T22:18:29.292Z,12.62441
2018-08-30T22:19:27.343Z,12.62441
2018-08-30T22:20:27.317Z,12.62441
2018-08-30T22:21:27.745Z,12.62441
2018-08-30T22:22:26.182Z,12.62441
2018-08-30T22:23:25.039Z,12.62441
2018-08-30T22:24:39.440Z,12.62441
2018-08-30T22:25:37.051Z,12.62441
2018-08-30T22:26:51.122Z,12.62441
2018-08-30T22:27:52.013Z,12.62441
2018-08-30T22:28:58.145Z,12.62441
2018-08-30T22:29:53.579Z,12.62441
2018-08-30T22:30:54.613Z,12.62441
2018-08-30T22:31:51.168Z,12.62441
2018-08-30T22:32:51.910Z,12.62441
2018-08-30T22:33:53.556Z,12.62441
2018-08-30T22:34:51.239Z,12.62441
2018-08-30T22:35:53.669Z,12.62441
2018-08-30T22:36:55.651Z,12.62441
2018-08-30T22:38:11.806Z,12.62441
2018-08-30T22:39:08.811Z,12.62441
2018-08-30T22:40:06.561Z,12.62441
2018-08-30T22:41:05.959Z,12.62441
2018-08-30T22:42:05.293Z,12.62441
2018-08-30T22:43:04.121Z,12.62441
2018-08-30T22:44:09.013Z,12.62441
2018-08-30T22:45:12.081Z,12.62441
2018-08-30T22:46:13.889Z,12.62441
2018-08-30T22:47:08.408Z,12.62441
2018-08-30T22:48:24.521Z,12.62441
2018-08-30T22:49:22.358Z,12.62441
2018-08-30T22:50:20.318Z,12.62441
2018-08-30T22:51:18.638Z,12.62441
2018-08-30T22:52:17.108Z,12.62441
2018-08-30T22:53:14.088Z,12.62441
2018-08-30T22:54:18.223Z,12.62441
2018-08-30T22:55:24.494Z,12.62441
2018-08-30T22:56:22.077Z,12.66726
2018-08-30T22:57:16.811Z,12.62441
2018-08-30T22:58:18.525Z,12.62441
2018-08-30T22:59:24.193Z,12.62441
2018-08-30T23:00:23.490Z,12.62441
2018-08-30T23:01:35.566Z,12.62441
2018-08-30T23:02:36.585Z,12.62441
2018-08-30T23:03:41.166Z,12.62441
2018-08-30T23:04:40.895Z,12.62441
2018-08-30T23:05:40.713Z,12.62441
2018-08-30T23:06:40.641Z,12.62441
2018-08-30T23:07:44.613Z,12.62441
2018-08-30T23:09:02.304Z,12.53871
2018-08-30T23:10:06.649Z,12.62441
2018-08-30T23:11:04.752Z,12.62441
2018-08-30T23:12:09.334Z,12.62441
2018-08-30T23:13:06.677Z,12.62441
2018-08-30T23:14:06.667Z,12.62441
2018-08-30T23:15:01.710Z,12.62441
2018-08-30T23:16:02.612Z,12.62441
2018-08-30T23:17:02.705Z,12.62441
2018-08-30T23:18:00.337Z,12.62441
2018-08-30T23:18:55.715Z,12.62441
2018-08-30T23:20:06.204Z,12.62441
2018-08-30T23:21:03.075Z,12.62441
2018-08-30T23:22:03.212Z,12.62441
2018-08-30T23:22:57.992Z,12.62441
2018-08-30T23:24:00.887Z,12.53871
2018-08-30T23:25:05.339Z,12.62441
2018-08-30T23:26:10.330Z,12.62441
2018-08-30T23:27:10.601Z,12.62441
2018-08-30T23:28:08.766Z,12.62441
2018-08-30T23:29:14.999Z,12.62441
2018-08-30T23:30:26.937Z,12.62441
2018-08-30T23:31:27.803Z,12.62441
2018-08-30T23:32:30.586Z,12.62441
2018-08-30T23:33:29.105Z,12.62441
2018-08-30T23:34:28.969Z,12.62441
2018-08-30T23:35:41.265Z,12.62441
2018-08-30T23:36:37.458Z,12.62441
2018-08-30T23:37:39.793Z,12.62441
2018-08-30T23:38:05.693Z,12.62441
2018-08-30T23:39:08.416Z,12.53871
2018-08-30T23:40:07.199Z,12.62441
2018-08-30T23:41:07.535Z,12.62441
2018-08-30T23:42:05.704Z,12.62441
2018-08-30T23:43:05.597Z,12.62441
2018-08-30T23:44:09.444Z,12.62441
2018-08-30T23:45:04.208Z,12.62441
2018-08-30T23:46:01.979Z,12.62441
2018-08-30T23:47:23.019Z,12.62441
2018-08-30T23:48:09.101Z,12.62441
2018-08-30T23:49:07.111Z,12.62441
2018-08-30T23:50:06.171Z,12.62441
2018-08-30T23:51:04.586Z,12.62441
2018-08-30T23:52:04.958Z,12.62441
2018-08-30T23:53:02.734Z,12.62441
2018-08-30T23:54:03.597Z,12.49586
2018-08-30T23:55:05.895Z,12.62441
2018-08-30T23:56:12.943Z,12.62441
2018-08-30T23:57:13.472Z,12.62441
2018-08-30T23:58:08.123Z,12.62441
2018-08-30T23:59:32.028Z,12.62441
