createdAt,value
2023-04-17T00:00:02.408Z,4.00
2023-04-17T00:01:02.387Z,4.10
2023-04-17T00:02:02.438Z,3.30
2023-04-17T00:03:02.535Z,3.80
2023-04-17T00:04:02.484Z,3.80
2023-04-17T00:05:02.383Z,3.90
2023-04-17T00:06:02.339Z,5.00
2023-04-17T00:07:02.324Z,3.90
2023-04-17T00:08:02.352Z,3.80
2023-04-17T00:09:02.318Z,4.00
2023-04-17T00:10:02.330Z,4.10
2023-04-17T00:11:08.039Z,4.10
2023-04-17T00:12:02.284Z,4.00
2023-04-17T00:13:02.312Z,4.00
2023-04-17T00:14:02.269Z,4.60
2023-04-17T00:15:02.232Z,4.10
2023-04-17T00:16:02.488Z,4.10
2023-04-17T00:17:02.244Z,4.20
2023-04-17T00:18:02.280Z,4.30
2023-04-17T00:19:02.257Z,4.10
2023-04-17T00:20:02.196Z,4.60
2023-04-17T00:21:02.239Z,4.10
2023-04-17T00:22:02.176Z,4.40
2023-04-17T00:23:02.256Z,4.60
2023-04-17T00:24:02.154Z,4.20
2023-04-17T00:25:02.160Z,4.00
2023-04-17T00:26:02.184Z,4.20
2023-04-17T00:27:02.118Z,4.40
2023-04-17T00:28:02.151Z,4.50
2023-04-17T00:29:02.126Z,4.10
2023-04-17T00:30:02.132Z,4.30
2023-04-17T00:31:02.093Z,4.20
2023-04-17T00:32:02.187Z,4.00
2023-04-17T00:33:02.107Z,4.20
2023-04-17T00:34:02.109Z,3.90
2023-04-17T00:35:02.035Z,4.10
2023-04-17T00:36:02.073Z,4.70
2023-04-17T00:37:02.063Z,4.70
2023-04-17T00:38:02.023Z,4.50
2023-04-17T00:39:01.979Z,4.10
2023-04-17T00:40:02.041Z,4.20
2023-04-17T00:41:01.975Z,4.20
2023-04-17T00:42:02.004Z,4.30
2023-04-17T00:43:01.991Z,3.90
2023-04-17T00:44:01.947Z,4.00
2023-04-17T00:45:02.024Z,4.40
2023-04-17T00:46:01.965Z,4.10
2023-04-17T00:47:01.957Z,4.40
2023-04-17T00:48:02.058Z,4.30
2023-04-17T00:49:01.894Z,4.30
2023-04-17T00:50:01.893Z,4.40
2023-04-17T00:51:01.876Z,4.80
2023-04-17T00:52:01.882Z,4.20
2023-04-17T00:53:01.872Z,4.60
2023-04-17T00:54:01.850Z,4.20
2023-04-17T00:55:01.857Z,4.30
2023-04-17T00:56:01.840Z,4.90
2023-04-17T00:57:01.859Z,4.40
2023-04-17T00:58:01.857Z,4.30
2023-04-17T00:59:01.811Z,4.40
2023-04-17T01:00:01.800Z,4.30
2023-04-17T01:01:01.811Z,3.90
2023-04-17T01:02:01.869Z,4.50
2023-04-17T01:03:01.945Z,4.60
2023-04-17T01:04:01.894Z,4.70
2023-04-17T01:05:01.807Z,4.60
2023-04-17T01:06:01.765Z,4.20
2023-04-17T01:07:01.759Z,4.70
2023-04-17T01:08:01.737Z,4.50
2023-04-17T01:09:01.725Z,4.90
2023-04-17T01:10:01.709Z,4.40
2023-04-17T01:11:01.704Z,4.40
2023-04-17T01:12:01.702Z,4.30
2023-04-17T01:13:01.669Z,4.30
2023-04-17T01:14:01.646Z,4.40
2023-04-17T01:15:01.664Z,4.20
2023-04-17T01:16:01.652Z,4.40
2023-04-17T01:17:01.768Z,4.30
2023-04-17T01:18:01.650Z,4.20
2023-04-17T01:19:01.603Z,4.50
2023-04-17T01:20:01.573Z,4.30
2023-04-17T01:21:01.619Z,4.60
2023-04-17T01:22:01.552Z,4.30
2023-04-17T01:23:01.623Z,4.90
2023-04-17T01:24:01.543Z,4.60
2023-04-17T01:25:01.524Z,4.70
2023-04-17T01:26:01.528Z,4.30
2023-04-17T01:27:01.583Z,4.50
2023-04-17T01:28:01.500Z,6.80
2023-04-17T01:29:01.477Z,15.30
2023-04-17T01:30:01.481Z,10.70
2023-04-17T01:31:01.519Z,6.90
2023-04-17T01:32:01.504Z,4.50
2023-04-17T01:33:01.483Z,4.50
2023-04-17T01:34:01.468Z,4.50
2023-04-17T01:35:01.417Z,4.50
2023-04-17T01:36:01.452Z,4.90
2023-04-17T01:37:01.419Z,4.90
2023-04-17T01:38:01.426Z,4.50
2023-04-17T01:39:01.378Z,4.50
2023-04-17T01:40:01.372Z,4.60
2023-04-17T01:41:01.389Z,4.30
2023-04-17T01:42:01.365Z,4.40
2023-04-17T01:43:01.361Z,4.80
2023-04-17T01:44:01.319Z,4.20
2023-04-17T01:45:01.332Z,4.70
2023-04-17T01:46:01.348Z,4.60
2023-04-17T01:47:01.341Z,4.50
2023-04-17T01:48:01.327Z,4.60
2023-04-17T01:49:01.292Z,4.60
2023-04-17T01:50:01.277Z,4.80
2023-04-17T01:51:01.266Z,4.70
2023-04-17T01:52:01.274Z,4.70
2023-04-17T01:53:01.235Z,4.70
2023-04-17T01:54:01.218Z,4.20
2023-04-17T01:55:01.217Z,4.90
2023-04-17T01:56:01.224Z,4.30
2023-04-17T01:57:01.246Z,4.70
2023-04-17T01:58:01.241Z,5.30
2023-04-17T01:59:01.164Z,4.70
2023-04-17T02:00:01.188Z,5.20
2023-04-17T02:01:01.138Z,4.80
2023-04-17T02:02:01.275Z,4.70
2023-04-17T02:03:01.349Z,4.70
2023-04-17T02:04:01.189Z,5.10
2023-04-17T02:05:01.159Z,4.40
2023-04-17T02:06:01.095Z,4.40
2023-04-17T02:07:01.171Z,5.30
2023-04-17T02:08:01.077Z,4.70
2023-04-17T02:09:01.080Z,4.70
2023-04-17T02:10:01.078Z,5.00
2023-04-17T02:11:01.133Z,4.90
2023-04-17T02:12:01.076Z,5.10
2023-04-17T02:13:01.040Z,5.20
2023-04-17T02:14:01.063Z,4.70
2023-04-17T02:15:01.202Z,4.80
2023-04-17T02:16:01.053Z,4.60
2023-04-17T02:17:01.044Z,4.80
2023-04-17T02:18:00.992Z,4.90
2023-04-17T02:19:00.974Z,4.70
2023-04-17T02:20:00.960Z,4.40
2023-04-17T02:21:00.950Z,4.70
2023-04-17T02:22:00.954Z,4.80
2023-04-17T02:23:00.922Z,4.90
2023-04-17T02:24:00.915Z,5.10
2023-04-17T02:25:00.915Z,5.50
2023-04-17T02:26:00.949Z,5.50
2023-04-17T02:27:00.914Z,4.80
2023-04-17T02:28:00.877Z,5.20
2023-04-17T02:29:00.868Z,4.50
2023-04-17T02:30:00.890Z,4.90
2023-04-17T02:31:00.889Z,5.10
2023-04-17T02:32:00.826Z,5.20
2023-04-17T02:33:00.902Z,4.60
2023-04-17T02:34:00.801Z,5.00
2023-04-17T02:35:00.802Z,5.70
2023-04-17T02:36:00.794Z,4.70
2023-04-17T02:37:00.822Z,4.50
2023-04-17T02:38:00.755Z,5.70
2023-04-17T02:39:00.832Z,5.10
2023-04-17T02:40:00.749Z,4.80
2023-04-17T02:41:00.758Z,5.10
2023-04-17T02:42:00.738Z,4.90
2023-04-17T02:43:00.769Z,4.90
2023-04-17T02:44:00.728Z,5.70
2023-04-17T02:45:00.697Z,5.60
2023-04-17T02:46:00.693Z,4.90
2023-04-17T02:47:00.879Z,5.20
2023-04-17T02:48:00.715Z,5.20
2023-04-17T02:49:00.666Z,4.80
2023-04-17T02:50:00.630Z,5.00
2023-04-17T02:51:00.659Z,5.20
2023-04-17T02:52:00.646Z,5.10
2023-04-17T02:53:00.604Z,4.80
2023-04-17T02:54:00.632Z,4.90
2023-04-17T02:55:00.581Z,5.00
2023-04-17T02:56:00.648Z,4.80
2023-04-17T02:57:00.581Z,5.30
2023-04-17T02:58:00.560Z,4.70
2023-04-17T02:59:00.567Z,5.70
2023-04-17T03:00:00.572Z,5.50
2023-04-17T03:01:00.629Z,5.00
2023-04-17T03:02:00.622Z,5.60
2023-04-17T03:03:00.619Z,5.10
2023-04-17T03:04:00.648Z,5.60
2023-04-17T03:05:00.493Z,5.00
2023-04-17T03:06:00.491Z,5.20
2023-04-17T03:07:00.485Z,4.90
2023-04-17T03:08:00.485Z,5.10
2023-04-17T03:09:00.528Z,4.80
2023-04-17T03:10:00.446Z,5.20
2023-04-17T03:11:00.460Z,5.00
2023-04-17T03:12:00.418Z,5.40
2023-04-17T03:13:00.484Z,4.70
2023-04-17T03:14:00.411Z,4.90
2023-04-17T03:15:00.398Z,5.00
2023-04-17T03:16:00.457Z,4.50
2023-04-17T03:17:00.396Z,4.50
2023-04-17T03:18:00.433Z,4.90
2023-04-17T03:19:00.350Z,5.20
2023-04-17T03:20:00.373Z,5.10
2023-04-17T03:21:00.370Z,4.60
2023-04-17T03:22:00.308Z,5.20
2023-04-17T03:23:00.332Z,4.80
2023-04-17T03:24:00.366Z,4.90
2023-04-17T03:25:00.366Z,5.00
2023-04-17T03:26:00.312Z,4.80
2023-04-17T03:27:00.275Z,5.10
2023-04-17T03:28:00.277Z,5.30
2023-04-17T03:29:00.258Z,4.90
2023-04-17T03:30:00.308Z,5.10
2023-04-17T03:31:00.285Z,5.10
2023-04-17T03:32:00.260Z,4.90
2023-04-17T03:33:00.294Z,5.50
2023-04-17T03:34:00.220Z,4.80
2023-04-17T03:35:00.213Z,4.60
2023-04-17T03:36:00.163Z,5.00
2023-04-17T03:37:00.157Z,5.00
2023-04-17T03:38:00.127Z,5.10
2023-04-17T03:39:00.111Z,5.40
2023-04-17T03:40:00.162Z,4.90
2023-04-17T03:41:00.060Z,6.10
2023-04-17T03:42:00.083Z,5.40
2023-04-17T03:43:00.060Z,5.40
2023-04-17T03:44:00.076Z,5.50
2023-04-17T03:45:00.065Z,4.90
2023-04-17T03:46:00.153Z,5.70
2023-04-17T03:47:00.007Z,5.00
2023-04-17T03:48:00.012Z,5.00
2023-04-17T03:49:00.013Z,5.10
2023-04-17T03:49:59.991Z,5.40
2023-04-17T03:50:59.976Z,5.10
2023-04-17T03:51:59.964Z,5.90
2023-04-17T03:52:59.955Z,5.10
2023-04-17T03:53:59.981Z,5.10
2023-04-17T03:54:59.950Z,5.50
2023-04-17T03:55:59.975Z,5.90
2023-04-17T03:56:59.940Z,5.30
2023-04-17T03:57:59.892Z,5.30
2023-04-17T03:58:59.874Z,5.40
2023-04-17T03:59:59.909Z,5.40
2023-04-17T04:00:59.864Z,5.50
2023-04-17T04:01:59.999Z,5.50
2023-04-17T04:02:59.992Z,5.80
2023-04-17T04:03:59.962Z,5.70
2023-04-17T04:04:59.888Z,5.60
2023-04-17T04:05:59.791Z,5.40
2023-04-17T04:06:59.878Z,5.80
2023-04-17T04:07:59.775Z,6.00
2023-04-17T04:08:59.810Z,5.20
2023-04-17T04:09:59.770Z,5.80
2023-04-17T04:10:59.770Z,5.70
2023-04-17T04:11:59.749Z,5.10
2023-04-17T04:12:59.777Z,5.10
2023-04-17T04:13:59.734Z,5.60
2023-04-17T04:14:59.718Z,5.30
2023-04-17T04:15:59.934Z,5.80
2023-04-17T04:16:59.688Z,6.00
2023-04-17T04:18:00.571Z,5.30
2023-04-17T04:18:59.703Z,6.00
2023-04-17T04:19:59.675Z,6.00
2023-04-17T04:20:59.771Z,6.10
2023-04-17T04:21:59.667Z,5.70
2023-04-17T04:22:59.649Z,5.00
2023-04-17T04:23:59.657Z,6.00
2023-04-17T04:24:59.629Z,5.50
2023-04-17T04:25:59.746Z,6.40
2023-04-17T04:26:59.592Z,6.50
2023-04-17T04:27:59.708Z,5.60
2023-04-17T04:28:59.571Z,6.70
2023-04-17T04:29:59.680Z,6.30
2023-04-17T04:30:59.563Z,5.80
2023-04-17T04:31:59.599Z,6.20
2023-04-17T04:32:59.610Z,6.00
2023-04-17T04:33:59.529Z,5.70
2023-04-17T04:34:59.586Z,6.10
2023-04-17T04:35:59.695Z,5.90
2023-04-17T04:37:07.376Z,6.20
2023-04-17T04:37:59.482Z,6.10
2023-04-17T04:39:00.150Z,6.30
2023-04-17T04:39:59.451Z,6.30
2023-04-17T04:40:59.441Z,6.50
2023-04-17T04:41:59.438Z,6.10
2023-04-17T04:42:59.419Z,5.90
2023-04-17T04:43:59.402Z,5.50
2023-04-17T04:44:59.421Z,6.00
2023-04-17T04:45:59.417Z,6.60
2023-04-17T04:46:59.542Z,6.30
2023-04-17T04:47:59.414Z,6.20
2023-04-17T04:48:59.391Z,5.90
2023-04-17T04:49:59.332Z,6.30
2023-04-17T04:50:59.341Z,6.60
2023-04-17T04:51:59.352Z,10.50
2023-04-17T04:52:59.315Z,10.70
2023-04-17T04:53:59.322Z,8.90
2023-04-17T04:54:59.336Z,6.80
2023-04-17T04:55:59.288Z,7.20
2023-04-17T04:56:59.305Z,6.60
2023-04-17T04:57:59.266Z,6.60
2023-04-17T04:58:59.268Z,6.60
2023-04-17T04:59:59.271Z,6.10
2023-04-17T05:00:59.303Z,6.50
2023-04-17T05:01:59.307Z,6.50
2023-04-17T05:02:59.453Z,6.80
2023-04-17T05:03:59.358Z,6.80
2023-04-17T05:04:59.282Z,6.90
2023-04-17T05:05:59.180Z,6.90
2023-04-17T05:06:59.171Z,6.60
2023-04-17T05:07:59.158Z,7.10
2023-04-17T05:08:59.164Z,7.20
2023-04-17T05:09:59.172Z,7.40
2023-04-17T05:10:59.171Z,6.50
2023-04-17T05:11:59.147Z,6.40
2023-04-17T05:12:59.106Z,6.40
2023-04-17T05:13:59.120Z,6.80
2023-04-17T05:14:59.122Z,6.70
2023-04-17T05:16:00.962Z,7.50
2023-04-17T05:16:59.084Z,6.90
2023-04-17T05:17:59.138Z,6.80
2023-04-17T05:18:59.151Z,7.40
2023-04-17T05:19:59.061Z,7.60
2023-04-17T05:20:59.052Z,7.10
2023-04-17T05:21:59.103Z,7.10
2023-04-17T05:22:59.010Z,6.50
2023-04-17T05:23:59.091Z,7.40
2023-04-17T05:24:59.027Z,12.00
2023-04-17T05:25:59.009Z,10.90
2023-04-17T05:26:58.971Z,11.80
2023-04-17T05:27:58.966Z,16.30
2023-04-17T05:28:58.950Z,8.90
2023-04-17T05:29:58.973Z,14.00
2023-04-17T05:30:58.980Z,9.20
2023-04-17T05:31:58.996Z,7.80
2023-04-17T05:32:58.930Z,7.30
2023-04-17T05:33:58.926Z,7.10
2023-04-17T05:34:58.899Z,7.30
2023-04-17T05:35:58.888Z,8.00
2023-04-17T05:36:58.898Z,7.20
2023-04-17T05:37:58.863Z,7.60
2023-04-17T05:38:58.833Z,7.60
2023-04-17T05:39:58.878Z,8.10
2023-04-17T05:40:58.842Z,7.40
2023-04-17T05:41:58.825Z,6.90
2023-04-17T05:42:58.803Z,7.50
2023-04-17T05:43:58.855Z,7.30
2023-04-17T05:44:58.795Z,7.90
2023-04-17T05:45:58.804Z,7.80
2023-04-17T05:46:58.777Z,7.90
2023-04-17T05:47:58.784Z,8.00
2023-04-17T05:48:58.736Z,7.90
2023-04-17T05:49:58.968Z,7.30
2023-04-17T05:50:58.710Z,7.90
2023-04-17T05:51:58.713Z,7.80
2023-04-17T05:52:58.710Z,7.40
2023-04-17T05:53:58.686Z,7.60
2023-04-17T05:54:58.708Z,7.30
2023-04-17T05:55:58.697Z,7.70
2023-04-17T05:56:58.653Z,7.50
2023-04-17T05:57:58.667Z,7.70
2023-04-17T05:58:58.630Z,7.70
2023-04-17T05:59:58.648Z,7.80
2023-04-17T06:00:58.612Z,8.80
2023-04-17T06:01:58.720Z,8.10
2023-04-17T06:02:58.806Z,8.30
2023-04-17T06:03:58.821Z,7.90
2023-04-17T06:04:58.987Z,8.70
2023-04-17T06:05:58.646Z,8.00
2023-04-17T06:06:58.542Z,8.90
2023-04-17T06:07:58.542Z,8.20
2023-04-17T06:08:58.547Z,7.80
2023-04-17T06:09:58.560Z,8.40
2023-04-17T06:10:58.532Z,8.40
2023-04-17T06:11:58.504Z,7.90
2023-04-17T06:12:58.484Z,7.70
2023-04-17T06:13:58.524Z,7.40
2023-04-17T06:14:58.475Z,8.40
2023-04-17T06:15:58.503Z,8.20
2023-04-17T06:16:58.486Z,8.10
2023-04-17T06:17:58.501Z,8.80
2023-04-17T06:18:58.436Z,8.10
2023-04-17T06:19:58.489Z,7.20
2023-04-17T06:20:58.434Z,8.10
2023-04-17T06:21:58.427Z,8.60
2023-04-17T06:22:58.397Z,7.90
2023-04-17T06:23:58.389Z,8.30
2023-04-17T06:24:58.373Z,8.10
2023-04-17T06:25:58.407Z,8.60
2023-04-17T06:26:58.356Z,8.30
2023-04-17T06:27:58.342Z,8.10
2023-04-17T06:28:58.351Z,7.70
2023-04-17T06:29:58.349Z,7.30
2023-04-17T06:30:58.395Z,8.00
2023-04-17T06:31:58.322Z,7.80
2023-04-17T06:32:58.344Z,8.10
2023-04-17T06:33:58.282Z,7.50
2023-04-17T06:34:59.550Z,7.30
2023-04-17T06:35:58.250Z,7.60
2023-04-17T06:36:58.254Z,8.10
2023-04-17T06:37:58.242Z,7.50
2023-04-17T06:38:58.228Z,7.20
2023-04-17T06:39:58.254Z,8.30
2023-04-17T06:40:58.211Z,7.80
2023-04-17T06:41:58.217Z,7.50
2023-04-17T06:42:58.188Z,7.30
2023-04-17T06:43:58.191Z,7.20
2023-04-17T06:44:58.194Z,7.30
2023-04-17T06:45:58.166Z,6.90
2023-04-17T06:46:58.800Z,6.80
2023-04-17T06:47:58.187Z,6.70
2023-04-17T06:48:58.132Z,7.30
2023-04-17T06:49:58.120Z,7.30
2023-04-17T06:50:58.108Z,6.80
2023-04-17T06:51:58.117Z,8.10
2023-04-17T06:52:58.082Z,6.70
2023-04-17T06:53:58.089Z,7.40
2023-04-17T06:54:58.089Z,7.50
2023-04-17T06:55:58.045Z,6.80
2023-04-17T06:56:58.077Z,7.40
2023-04-17T06:57:58.052Z,7.90
2023-04-17T06:58:58.027Z,6.70
2023-04-17T06:59:58.040Z,6.60
2023-04-17T07:00:58.002Z,6.60
2023-04-17T07:01:58.284Z,6.70
2023-04-17T07:02:58.056Z,7.50
2023-04-17T07:03:58.084Z,7.00
2023-04-17T07:04:57.999Z,7.50
2023-04-17T07:05:57.961Z,7.70
2023-04-17T07:06:57.932Z,7.50
2023-04-17T07:07:57.938Z,7.50
2023-04-17T07:08:57.939Z,7.40
2023-04-17T07:09:57.908Z,6.90
2023-04-17T07:10:57.907Z,8.10
2023-04-17T07:11:57.877Z,7.50
2023-04-17T07:12:57.889Z,8.00
2023-04-17T07:13:57.888Z,8.70
2023-04-17T07:14:57.864Z,7.60
2023-04-17T07:15:57.877Z,7.10
2023-04-17T07:16:57.845Z,6.80
2023-04-17T07:17:57.846Z,6.90
2023-04-17T07:18:57.808Z,6.90
2023-04-17T07:19:57.825Z,6.20
2023-04-17T07:20:57.802Z,7.20
2023-04-17T07:21:57.826Z,6.30
2023-04-17T07:22:57.767Z,7.00
2023-04-17T07:23:57.769Z,7.40
2023-04-17T07:24:57.767Z,6.70
2023-04-17T07:25:57.748Z,7.00
2023-04-17T07:26:57.732Z,6.70
2023-04-17T07:27:57.717Z,6.60
2023-04-17T07:28:57.709Z,6.90
2023-04-17T07:29:57.710Z,6.70
2023-04-17T07:30:57.674Z,6.40
2023-04-17T07:31:57.743Z,6.80
2023-04-17T07:32:57.695Z,7.40
2023-04-17T07:33:57.668Z,6.50
2023-04-17T07:34:57.670Z,7.10
2023-04-17T07:35:57.668Z,7.30
2023-04-17T07:36:57.660Z,6.80
2023-04-17T07:37:57.620Z,7.30
2023-04-17T07:38:57.651Z,6.80
2023-04-17T07:39:57.609Z,7.40
2023-04-17T07:40:57.573Z,6.50
2023-04-17T07:41:57.573Z,6.30
2023-04-17T07:42:57.585Z,7.20
2023-04-17T07:43:59.091Z,7.30
2023-04-17T07:44:57.563Z,6.80
2023-04-17T07:45:57.541Z,7.20
2023-04-17T07:46:57.582Z,7.10
2023-04-17T07:47:57.547Z,6.30
2023-04-17T07:48:57.513Z,7.50
2023-04-17T07:49:57.504Z,6.60
2023-04-17T07:50:57.480Z,6.80
2023-04-17T07:51:57.488Z,7.00
2023-04-17T07:52:57.524Z,6.50
2023-04-17T07:53:57.505Z,6.30
2023-04-17T07:54:57.452Z,6.80
2023-04-17T07:55:57.428Z,6.70
2023-04-17T07:56:57.427Z,6.30
2023-04-17T07:57:57.432Z,6.70
2023-04-17T07:58:57.389Z,7.00
2023-04-17T07:59:57.437Z,6.30
2023-04-17T08:00:57.383Z,6.40
2023-04-17T08:01:57.474Z,6.20
2023-04-17T08:02:57.635Z,6.40
2023-04-17T08:03:57.673Z,7.10
2023-04-17T08:04:57.513Z,6.90
2023-04-17T08:05:57.350Z,8.60
2023-04-17T08:06:57.308Z,7.40
2023-04-17T08:07:57.320Z,6.70
2023-04-17T08:08:57.295Z,6.70
2023-04-17T08:09:57.318Z,6.80
2023-04-17T08:10:57.271Z,7.00
2023-04-17T08:11:58.237Z,6.60
2023-04-17T08:12:57.305Z,6.40
2023-04-17T08:13:57.241Z,7.00
2023-04-17T08:14:57.278Z,6.30
2023-04-17T08:15:57.233Z,6.70
2023-04-17T08:16:57.278Z,6.30
2023-04-17T08:17:57.214Z,7.40
2023-04-17T08:18:57.240Z,7.20
2023-04-17T08:19:57.199Z,6.40
2023-04-17T08:20:57.162Z,6.40
2023-04-17T08:21:57.169Z,6.70
2023-04-17T08:22:57.178Z,6.50
2023-04-17T08:23:57.151Z,7.10
2023-04-17T08:24:57.140Z,6.20
2023-04-17T08:25:57.126Z,7.00
2023-04-17T08:26:57.122Z,6.20
2023-04-17T08:27:57.107Z,6.60
2023-04-17T08:28:57.088Z,5.90
2023-04-17T08:29:57.145Z,6.80
2023-04-17T08:32:10.884Z,6.20
2023-04-17T08:32:57.121Z,7.30
2023-04-17T08:34:10.529Z,6.50
2023-04-17T08:34:57.054Z,6.40
2023-04-17T08:35:57.058Z,6.70
2023-04-17T08:36:57.023Z,6.10
2023-04-17T08:37:57.008Z,6.50
2023-04-17T08:38:56.983Z,6.10
2023-04-17T08:39:56.994Z,6.20
2023-04-17T08:40:56.975Z,7.10
2023-04-17T08:41:56.952Z,6.00
2023-04-17T08:42:56.962Z,6.60
2023-04-17T08:43:56.937Z,6.80
2023-04-17T08:44:56.935Z,6.40
2023-04-17T08:45:56.994Z,6.60
2023-04-17T08:46:56.908Z,6.90
2023-04-17T08:47:57.726Z,6.70
2023-04-17T08:48:56.884Z,6.40
2023-04-17T08:49:56.894Z,5.80
2023-04-17T08:50:56.949Z,5.70
2023-04-17T08:51:56.860Z,5.70
2023-04-17T08:52:56.840Z,5.90
2023-04-17T08:53:56.834Z,5.80
2023-04-17T08:54:56.834Z,5.80
2023-04-17T08:55:56.804Z,6.10
2023-04-17T08:56:56.788Z,6.20
2023-04-17T08:57:56.845Z,5.30
2023-04-17T08:58:56.780Z,6.00
2023-04-17T08:59:56.772Z,6.00
2023-04-17T09:00:56.761Z,5.70
2023-04-17T09:01:56.778Z,5.00
2023-04-17T09:02:56.899Z,5.80
2023-04-17T09:03:56.957Z,5.80
2023-04-17T09:04:57.036Z,6.00
2023-04-17T09:05:56.709Z,5.40
2023-04-17T09:06:56.693Z,5.50
2023-04-17T09:07:56.711Z,6.30
2023-04-17T09:08:57.207Z,5.80
2023-04-17T09:09:56.673Z,6.30
2023-04-17T09:10:56.677Z,5.90
2023-04-17T09:11:56.649Z,6.20
2023-04-17T09:12:56.628Z,5.70
2023-04-17T09:13:56.660Z,5.70
2023-04-17T09:14:56.682Z,5.80
2023-04-17T09:15:56.657Z,6.10
2023-04-17T09:16:56.575Z,5.80
2023-04-17T09:17:56.615Z,6.00
2023-04-17T09:18:56.573Z,6.20
2023-04-17T09:19:56.577Z,5.50
2023-04-17T09:20:56.542Z,5.90
2023-04-17T09:21:56.538Z,6.10
2023-04-17T09:22:56.556Z,6.70
2023-04-17T09:23:57.091Z,6.30
2023-04-17T09:24:57.722Z,5.70
2023-04-17T09:25:56.519Z,6.70
2023-04-17T09:26:56.494Z,6.10
2023-04-17T09:27:56.513Z,5.70
2023-04-17T09:28:56.463Z,5.80
2023-04-17T09:29:56.454Z,6.50
2023-04-17T09:30:56.485Z,6.10
2023-04-17T09:31:56.506Z,5.90
2023-04-17T09:32:56.476Z,6.30
2023-04-17T09:33:56.418Z,6.10
2023-04-17T09:34:56.419Z,5.80
2023-04-17T09:35:56.393Z,5.60
2023-04-17T09:36:56.398Z,5.90
2023-04-17T09:37:56.385Z,5.70
2023-04-17T09:38:56.363Z,5.70
2023-04-17T09:39:56.355Z,5.90
2023-04-17T09:40:56.364Z,5.80
2023-04-17T09:41:56.373Z,5.80
2023-04-17T09:42:56.357Z,6.00
2023-04-17T09:43:56.338Z,5.50
2023-04-17T09:44:56.305Z,6.10
2023-04-17T09:45:56.360Z,5.30
2023-04-17T09:46:56.328Z,5.80
2023-04-17T09:47:56.434Z,5.50
2023-04-17T09:48:56.262Z,5.70
2023-04-17T09:49:56.293Z,5.40
2023-04-17T09:50:56.245Z,5.50
2023-04-17T09:51:56.246Z,4.60
2023-04-17T09:52:56.291Z,4.90
2023-04-17T09:53:56.228Z,5.20
2023-04-17T09:54:56.221Z,4.90
2023-04-17T09:55:56.184Z,5.10
2023-04-17T09:56:56.328Z,5.00
2023-04-17T09:57:56.165Z,4.70
2023-04-17T09:58:56.148Z,5.20
2023-04-17T09:59:56.181Z,5.00
2023-04-17T10:00:56.183Z,4.80
2023-04-17T10:01:56.192Z,5.50
2023-04-17T10:02:56.336Z,4.60
2023-04-17T10:03:56.464Z,5.20
2023-04-17T10:04:56.111Z,4.90
2023-04-17T10:05:56.080Z,5.00
2023-04-17T10:06:56.079Z,5.10
2023-04-17T10:07:56.066Z,5.00
2023-04-17T10:08:56.055Z,5.10
2023-04-17T10:09:56.035Z,5.60
2023-04-17T10:10:56.073Z,4.80
2023-04-17T10:11:56.019Z,4.90
2023-04-17T10:12:56.015Z,4.80
2023-04-17T10:13:55.990Z,5.30
2023-04-17T10:14:56.006Z,5.10
2023-04-17T10:15:56.126Z,4.60
2023-04-17T10:16:56.050Z,5.20
2023-04-17T10:17:56.014Z,4.80
2023-04-17T10:18:56.073Z,4.70
2023-04-17T10:19:55.966Z,5.40
2023-04-17T10:20:55.932Z,4.60
2023-04-17T10:21:55.913Z,4.60
2023-04-17T10:22:55.916Z,5.30
2023-04-17T10:23:55.931Z,5.00
2023-04-17T10:24:55.911Z,4.70
2023-04-17T10:25:55.958Z,5.00
2023-04-17T10:26:55.850Z,4.50
2023-04-17T10:27:55.877Z,4.60
2023-04-17T10:28:55.921Z,4.90
2023-04-17T10:29:55.846Z,5.20
2023-04-17T10:30:55.864Z,4.90
2023-04-17T10:31:55.853Z,5.10
2023-04-17T10:32:55.902Z,4.90
2023-04-17T10:33:55.783Z,5.10
2023-04-17T10:34:55.772Z,4.90
2023-04-17T10:35:55.788Z,4.70
2023-04-17T10:36:55.784Z,5.00
2023-04-17T10:38:04.237Z,5.00
2023-04-17T10:38:55.776Z,4.80
2023-04-17T10:39:55.915Z,4.80
2023-04-17T10:40:55.736Z,5.00
2023-04-17T10:41:55.740Z,5.60
2023-04-17T10:42:55.828Z,4.50
2023-04-17T10:43:56.924Z,5.00
2023-04-17T10:44:55.741Z,5.00
2023-04-17T10:45:55.741Z,4.60
2023-04-17T10:46:56.572Z,4.50
2023-04-17T10:47:55.762Z,4.70
2023-04-17T10:48:55.803Z,4.80
2023-04-17T10:49:55.684Z,4.70
2023-04-17T10:50:55.682Z,4.50
2023-04-17T10:51:55.652Z,4.60
2023-04-17T10:52:55.612Z,5.10
2023-04-17T10:53:55.623Z,4.60
2023-04-17T10:54:55.676Z,4.90
2023-04-17T10:55:55.636Z,5.40
2023-04-17T10:56:55.571Z,5.10
2023-04-17T10:57:55.596Z,4.80
2023-04-17T10:58:55.556Z,4.90
2023-04-17T10:59:55.551Z,5.20
2023-04-17T11:00:55.539Z,4.70
2023-04-17T11:01:55.634Z,5.20
2023-04-17T11:02:56.206Z,5.40
2023-04-17T11:03:55.497Z,5.60
2023-04-17T11:04:55.511Z,5.50
2023-04-17T11:05:55.500Z,5.00
2023-04-17T11:06:55.458Z,4.90
2023-04-17T11:07:55.442Z,5.70
2023-04-17T11:08:56.797Z,4.90
2023-04-17T11:09:55.455Z,5.10
2023-04-17T11:10:55.422Z,5.10
2023-04-17T11:11:55.382Z,5.40
2023-04-17T11:12:55.412Z,5.20
2023-04-17T11:13:55.431Z,5.10
2023-04-17T11:14:55.352Z,5.10
2023-04-17T11:15:55.409Z,5.60
2023-04-17T11:16:55.372Z,4.90
2023-04-17T11:17:55.381Z,6.00
2023-04-17T11:18:55.380Z,5.10
2023-04-17T11:19:55.326Z,5.50
2023-04-17T11:20:55.362Z,5.00
2023-04-17T11:21:55.319Z,4.80
2023-04-17T11:22:55.290Z,5.00
2023-04-17T11:23:55.275Z,5.10
2023-04-17T11:24:55.272Z,5.40
2023-04-17T11:25:55.244Z,5.00
2023-04-17T11:26:55.246Z,4.50
2023-04-17T11:27:55.230Z,5.10
2023-04-17T11:28:55.231Z,5.60
2023-04-17T11:29:55.201Z,5.30
2023-04-17T11:30:55.215Z,5.40
2023-04-17T11:31:55.184Z,5.20
2023-04-17T11:32:55.253Z,4.70
2023-04-17T11:33:55.163Z,4.70
2023-04-17T11:34:55.152Z,5.10
2023-04-17T11:35:55.192Z,5.50
2023-04-17T11:36:55.155Z,5.30
2023-04-17T11:37:55.114Z,5.50
2023-04-17T11:38:55.497Z,5.20
2023-04-17T11:39:55.085Z,5.60
2023-04-17T11:40:55.088Z,5.70
2023-04-17T11:41:55.064Z,5.20
2023-04-17T11:42:55.065Z,5.10
2023-04-17T11:43:55.071Z,5.30
2023-04-17T11:44:55.063Z,5.10
2023-04-17T11:45:55.065Z,6.00
2023-04-17T11:46:55.040Z,5.30
2023-04-17T11:47:55.047Z,6.10
2023-04-17T11:48:55.026Z,6.00
2023-04-17T11:49:54.994Z,4.90
2023-04-17T11:50:55.178Z,5.40
2023-04-17T11:51:54.974Z,5.40
2023-04-17T11:52:54.995Z,5.00
2023-04-17T11:53:55.029Z,4.60
2023-04-17T11:54:54.935Z,5.20
2023-04-17T11:55:54.968Z,5.00
2023-04-17T11:56:54.948Z,5.20
2023-04-17T11:57:54.925Z,5.40
2023-04-17T11:58:54.922Z,5.40
2023-04-17T11:59:54.905Z,4.80
2023-04-17T12:00:54.884Z,5.50
2023-04-17T12:01:54.947Z,4.90
2023-04-17T12:02:55.057Z,5.40
2023-04-17T12:03:55.034Z,5.50
2023-04-17T12:04:54.926Z,5.70
2023-04-17T12:05:54.952Z,5.30
2023-04-17T12:06:54.893Z,4.80
2023-04-17T12:07:54.952Z,6.00
2023-04-17T12:08:54.840Z,5.50
2023-04-17T12:09:54.779Z,5.30
2023-04-17T12:10:54.784Z,5.20
2023-04-17T12:11:54.753Z,5.30
2023-04-17T12:12:54.758Z,5.60
2023-04-17T12:13:54.753Z,5.60
2023-04-17T12:14:54.757Z,5.90
2023-04-17T12:15:54.778Z,5.30
2023-04-17T12:16:54.718Z,5.60
2023-04-17T12:17:54.717Z,5.30
2023-04-17T12:18:54.732Z,6.20
2023-04-17T12:19:54.684Z,5.60
2023-04-17T12:20:54.670Z,5.30
2023-04-17T12:21:54.721Z,5.70
2023-04-17T12:22:54.657Z,5.80
2023-04-17T12:23:54.676Z,5.40
2023-04-17T12:24:54.641Z,5.50
2023-04-17T12:25:54.616Z,5.50
2023-04-17T12:26:54.656Z,5.90
2023-04-17T12:27:54.609Z,6.00
2023-04-17T12:28:54.612Z,5.90
2023-04-17T12:29:54.576Z,5.70
2023-04-17T12:30:54.558Z,5.30
2023-04-17T12:31:54.594Z,5.40
2023-04-17T12:32:54.620Z,5.00
2023-04-17T12:33:54.580Z,5.80
2023-04-17T12:34:54.530Z,5.20
2023-04-17T12:35:54.599Z,5.80
2023-04-17T12:36:54.511Z,5.70
2023-04-17T12:37:54.528Z,6.10
2023-04-17T12:38:54.495Z,5.50
2023-04-17T12:39:54.471Z,6.20
2023-04-17T12:40:54.497Z,5.40
2023-04-17T12:41:54.443Z,5.80
2023-04-17T12:42:54.451Z,5.50
2023-04-17T12:43:54.477Z,5.60
2023-04-17T12:44:54.442Z,6.10
2023-04-17T12:45:54.446Z,6.20
2023-04-17T12:46:54.424Z,6.20
2023-04-17T12:47:54.451Z,6.00
2023-04-17T12:48:54.394Z,6.20
2023-04-17T12:49:54.370Z,6.20
2023-04-17T12:50:54.354Z,5.60
2023-04-17T12:51:54.351Z,5.80
2023-04-17T12:52:54.350Z,6.60
2023-04-17T12:53:54.371Z,6.30
2023-04-17T12:54:54.314Z,6.50
2023-04-17T12:55:54.301Z,6.50
2023-04-17T12:56:54.316Z,6.40
2023-04-17T12:57:54.297Z,6.70
2023-04-17T12:58:54.296Z,6.00
2023-04-17T12:59:54.272Z,6.30
2023-04-17T13:00:54.406Z,6.10
2023-04-17T13:01:54.307Z,6.30
2023-04-17T13:02:54.318Z,6.20
2023-04-17T13:03:54.660Z,6.80
2023-04-17T13:04:54.242Z,6.80
2023-04-17T13:05:54.212Z,6.10
2023-04-17T13:06:54.224Z,6.10
2023-04-17T13:07:54.202Z,7.10
2023-04-17T13:08:54.203Z,6.50
2023-04-17T13:09:54.181Z,6.90
2023-04-17T13:10:54.205Z,6.80
2023-04-17T13:11:54.147Z,7.10
2023-04-17T13:12:54.170Z,6.10
2023-04-17T13:13:54.141Z,6.00
2023-04-17T13:14:54.101Z,6.10
2023-04-17T13:15:54.096Z,6.00
2023-04-17T13:16:54.157Z,5.60
2023-04-17T13:17:54.117Z,6.20
2023-04-17T13:18:54.126Z,6.20