createdAt,value
2023-05-22T00:04:52.935Z,19.31
2023-05-22T00:15:33.717Z,19.19
2023-05-22T00:26:16.414Z,19.21
2023-05-22T00:36:57.052Z,19.04
2023-05-22T00:47:37.782Z,19.12
2023-05-22T00:58:19.463Z,19.04
2023-05-22T01:08:59.980Z,18.96
2023-05-22T01:20:01.613Z,18.92
2023-05-22T01:31:08.181Z,19.08
2023-05-22T01:41:49.051Z,18.94
2023-05-22T01:52:45.257Z,19.00
2023-05-22T02:03:31.470Z,18.92
2023-05-22T02:14:12.639Z,18.76
2023-05-22T02:24:53.435Z,18.83
2023-05-22T02:35:33.940Z,18.73
2023-05-22T02:46:14.692Z,18.64
2023-05-22T02:56:55.886Z,18.52
2023-05-22T03:07:37.146Z,18.45
2023-05-22T03:18:17.842Z,18.34
2023-05-22T03:28:58.468Z,18.27
2023-05-22T03:39:39.800Z,18.10
2023-05-22T03:50:20.578Z,18.03
2023-05-22T04:01:01.151Z,17.95
2023-05-22T04:11:42.421Z,17.87
2023-05-22T04:22:23.828Z,17.81
2023-05-22T04:33:05.559Z,17.77
2023-05-22T04:43:48.438Z,17.80
2023-05-22T04:54:29.182Z,17.86
2023-05-22T05:05:09.881Z,17.89
2023-05-22T05:15:50.609Z,17.96
2023-05-22T05:26:31.414Z,18.14
2023-05-22T05:37:11.935Z,18.38
2023-05-22T05:47:53.168Z,18.57
2023-05-22T05:58:33.934Z,18.80
2023-05-22T06:09:14.156Z,19.11
2023-05-22T06:19:54.899Z,19.63
2023-05-22T06:30:40.166Z,19.92
2023-05-22T06:41:24.088Z,20.37
2023-05-22T06:52:05.504Z,20.84
2023-05-22T07:02:46.185Z,21.33
2023-05-22T07:13:26.437Z,21.62
2023-05-22T07:24:10.229Z,21.97
2023-05-22T07:34:51.790Z,22.10
2023-05-22T07:45:32.568Z,22.39
2023-05-22T07:56:13.598Z,22.55
2023-05-22T08:06:54.308Z,22.79
2023-05-22T08:17:35.179Z,23.07
2023-05-22T08:28:16.066Z,23.11
2023-05-22T08:38:56.583Z,22.95
2023-05-22T08:49:39.881Z,23.07
2023-05-22T09:00:21.763Z,23.04
2023-05-22T09:11:02.409Z,22.99
2023-05-22T09:21:44.623Z,22.84
2023-05-22T09:32:29.014Z,23.00
2023-05-22T09:43:11.093Z,22.84
2023-05-22T09:53:53.408Z,22.71
2023-05-22T10:04:34.662Z,22.89
2023-05-22T10:15:17.408Z,22.79
2023-05-22T10:25:58.255Z,22.80
2023-05-22T10:36:56.121Z,22.85
2023-05-22T10:47:42.314Z,22.97
2023-05-22T10:58:28.852Z,23.09
2023-05-22T11:09:31.609Z,23.15
2023-05-22T11:20:15.776Z,23.18
2023-05-22T11:30:57.487Z,23.32
2023-05-22T11:41:38.178Z,23.50
2023-05-22T11:52:18.603Z,23.64
2023-05-22T12:02:59.281Z,24.03
2023-05-22T12:13:40.394Z,24.07
2023-05-22T12:24:23.718Z,24.24
2023-05-22T12:35:04.038Z,24.34
2023-05-22T12:45:44.559Z,24.48
2023-05-22T12:56:25.737Z,24.60
2023-05-22T13:07:06.179Z,24.63
2023-05-22T13:17:46.589Z,24.70
2023-05-22T13:28:27.059Z,24.76
2023-05-22T13:39:07.635Z,24.72
2023-05-22T13:49:48.165Z,24.79
2023-05-22T14:00:28.866Z,24.92
2023-05-22T14:11:09.481Z,24.95
2023-05-22T14:21:50.900Z,24.91
2023-05-22T14:32:31.777Z,24.90
2023-05-22T14:43:12.159Z,24.79
2023-05-22T14:53:52.840Z,24.73
2023-05-22T15:04:33.150Z,24.69
2023-05-22T15:14:53.663Z,24.69
2023-05-22T15:25:15.284Z,24.68
2023-05-22T15:35:36.175Z,24.64
2023-05-22T15:45:56.552Z,24.69
2023-05-22T15:56:16.957Z,24.58
2023-05-22T16:06:57.431Z,24.52
2023-05-22T16:17:38.522Z,24.39
2023-05-22T16:28:19.641Z,23.74
2023-05-22T16:39:01.139Z,23.25
2023-05-22T16:49:41.922Z,22.96
2023-05-22T17:00:22.869Z,22.39
2023-05-22T17:11:03.568Z,22.31
2023-05-22T17:21:44.622Z,21.78
2023-05-22T17:32:25.761Z,21.94
2023-05-22T17:43:06.256Z,21.96
2023-05-22T17:53:46.549Z,21.93
2023-05-22T18:04:27.219Z,21.99
2023-05-22T18:15:10.663Z,21.93
2023-05-22T18:25:51.871Z,21.90
2023-05-22T18:36:12.530Z,21.83
2023-05-22T18:46:33.073Z,21.68
2023-05-22T18:56:54.529Z,21.30
2023-05-22T19:07:14.865Z,21.20
2023-05-22T19:17:55.951Z,20.83
2023-05-22T19:28:36.611Z,20.82
2023-05-22T19:38:57.030Z,20.55
2023-05-22T19:49:37.419Z,20.42
2023-05-22T20:00:18.348Z,20.14
2023-05-22T20:10:58.939Z,20.04
2023-05-22T20:21:39.157Z,19.70
2023-05-22T20:32:19.503Z,19.62
2023-05-22T20:43:02.660Z,19.39
2023-05-22T20:53:43.073Z,19.14
2023-05-22T21:04:23.996Z,18.96
2023-05-22T21:15:04.665Z,18.71
2023-05-22T21:25:45.029Z,18.70
2023-05-22T21:36:26.207Z,18.52
2023-05-22T21:47:06.489Z,18.23
2023-05-22T21:57:47.204Z,18.14
2023-05-22T22:08:28.483Z,17.91
2023-05-22T22:19:09.263Z,17.80
2023-05-22T22:29:49.802Z,17.61
2023-05-22T22:40:30.071Z,17.44
2023-05-22T22:51:11.494Z,17.51
2023-05-22T23:01:52.209Z,17.47
2023-05-22T23:12:35.232Z,17.24
2023-05-22T23:23:15.761Z,17.29
2023-05-22T23:33:57.280Z,17.10
2023-05-22T23:44:38.208Z,17.05
2023-05-22T23:55:19.035Z,17.02
