createdAt,value
2022-10-17T00:00:12.084Z,12.21
2022-10-17T00:02:38.417Z,12.21
2022-10-17T00:05:04.997Z,12.26
2022-10-17T00:07:31.514Z,12.28
2022-10-17T00:09:57.971Z,12.30
2022-10-17T00:12:24.336Z,12.35
2022-10-17T00:14:50.873Z,12.39
2022-10-17T00:17:17.340Z,12.40
2022-10-17T00:19:43.720Z,12.44
2022-10-17T00:22:10.062Z,12.45
2022-10-17T00:24:36.466Z,12.45
2022-10-17T00:27:03.092Z,12.46
2022-10-17T00:29:29.457Z,12.47
2022-10-17T00:31:56.312Z,12.49
2022-10-17T00:34:23.418Z,12.54
2022-10-17T00:36:49.767Z,12.55
2022-10-17T00:39:16.154Z,12.54
2022-10-17T00:41:42.604Z,12.55
2022-10-17T00:44:27.949Z,12.52
2022-10-17T00:46:58.208Z,12.48
2022-10-17T00:49:26.364Z,12.44
2022-10-17T00:51:54.161Z,12.40
2022-10-17T00:54:23.146Z,12.36
2022-10-17T00:56:50.165Z,12.34
2022-10-17T00:59:17.866Z,12.32
2022-10-17T01:01:48.744Z,12.33
2022-10-17T01:04:15.807Z,12.41
2022-10-17T01:06:42.187Z,12.46
2022-10-17T01:09:08.515Z,12.55
2022-10-17T01:11:43.585Z,12.58
2022-10-17T01:14:24.005Z,12.62
2022-10-17T01:17:08.760Z,12.60
2022-10-17T01:19:38.163Z,12.55
2022-10-17T01:22:28.065Z,12.51
2022-10-17T01:25:16.783Z,12.43
2022-10-17T01:28:04.537Z,12.41
2022-10-17T01:30:30.854Z,12.39
2022-10-17T01:33:13.339Z,12.39
2022-10-17T01:35:42.646Z,12.35
2022-10-17T01:38:17.002Z,12.33
2022-10-17T01:40:47.001Z,12.32
2022-10-17T01:43:17.498Z,12.31
2022-10-17T01:46:00.631Z,12.30
2022-10-17T01:48:31.085Z,12.26
2022-10-17T01:51:01.927Z,12.22
2022-10-17T01:53:31.345Z,12.21
2022-10-17T01:56:00.200Z,12.20
2022-10-17T01:58:32.682Z,12.21
2022-10-17T02:01:00.996Z,12.20
2022-10-17T02:03:28.289Z,12.22
2022-10-17T02:05:54.731Z,12.23
2022-10-17T02:08:29.276Z,12.26
2022-10-17T02:11:00.691Z,12.29
2022-10-17T02:13:46.146Z,12.27
2022-10-17T02:16:13.319Z,12.26
2022-10-17T02:19:14.910Z,12.25
2022-10-17T02:22:04.551Z,12.22
2022-10-17T02:24:49.827Z,12.23
2022-10-17T02:27:28.844Z,12.20
2022-10-17T02:29:59.538Z,12.17
2022-10-17T02:32:35.447Z,12.18
2022-10-17T02:35:03.339Z,12.16
2022-10-17T02:37:31.328Z,12.15
2022-10-17T02:39:59.142Z,12.14
2022-10-17T02:42:26.485Z,12.16
2022-10-17T02:44:53.912Z,12.19
2022-10-17T02:47:23.205Z,12.23
2022-10-17T02:49:54.813Z,12.25
2022-10-17T02:52:23.970Z,12.31
2022-10-17T02:54:56.473Z,12.36
2022-10-17T02:57:33.147Z,12.39
2022-10-17T03:00:02.766Z,12.40
2022-10-17T03:02:29.551Z,12.43
2022-10-17T03:04:56.779Z,12.44
2022-10-17T03:07:23.163Z,12.45
2022-10-17T03:09:49.492Z,12.52
2022-10-17T03:12:15.943Z,12.58
2022-10-17T03:14:42.351Z,12.62
2022-10-17T03:17:08.703Z,12.64
2022-10-17T03:19:35.114Z,12.66
2022-10-17T03:22:01.482Z,12.69
2022-10-17T03:24:27.891Z,12.68
2022-10-17T03:26:54.267Z,12.64
2022-10-17T03:29:20.581Z,12.62
2022-10-17T03:31:47.139Z,12.62
2022-10-17T03:34:13.527Z,12.62
2022-10-17T03:36:39.890Z,12.58
2022-10-17T03:39:06.305Z,12.56
2022-10-17T03:41:32.629Z,12.54
2022-10-17T03:43:58.952Z,12.54
2022-10-17T03:46:25.391Z,12.51
2022-10-17T03:48:51.748Z,12.50
2022-10-17T03:51:18.088Z,12.46
2022-10-17T03:53:44.578Z,12.43
2022-10-17T03:56:12.656Z,12.40
2022-10-17T03:58:40.313Z,12.40
2022-10-17T04:01:07.769Z,12.37
2022-10-17T04:03:34.420Z,12.39
2022-10-17T04:06:01.488Z,12.40
2022-10-17T04:08:28.411Z,12.38
2022-10-17T04:10:58.921Z,12.37
2022-10-17T04:13:25.329Z,12.39
2022-10-17T04:15:55.512Z,12.40
2022-10-17T04:18:21.907Z,12.43
2022-10-17T04:20:48.471Z,12.43
2022-10-17T04:23:14.823Z,12.45
2022-10-17T04:25:41.156Z,12.51
2022-10-17T04:28:07.871Z,12.51
2022-10-17T04:30:34.192Z,12.53
2022-10-17T04:33:03.120Z,12.52
2022-10-17T04:35:29.626Z,12.57
2022-10-17T04:37:56.003Z,12.58
2022-10-17T04:40:22.372Z,12.61
2022-10-17T04:45:39.486Z,12.66
2022-10-17T04:48:05.896Z,12.69
2022-10-17T04:50:32.214Z,12.69
2022-10-17T04:52:59.330Z,12.71
2022-10-17T04:55:25.707Z,12.71
2022-10-17T04:57:52.107Z,12.71
2022-10-17T05:00:18.527Z,12.75
2022-10-17T05:02:44.847Z,12.81
2022-10-17T05:05:11.222Z,12.82
2022-10-17T05:07:40.766Z,12.81
2022-10-17T05:10:07.530Z,12.84
2022-10-17T05:12:33.934Z,12.87
2022-10-17T05:15:00.266Z,12.88
2022-10-17T05:17:26.650Z,12.90
2022-10-17T05:19:52.980Z,12.93
2022-10-17T05:22:19.315Z,12.93
2022-10-17T05:24:45.727Z,12.98
2022-10-17T05:27:12.115Z,13.02
2022-10-17T05:29:39.701Z,13.03
2022-10-17T05:32:06.250Z,13.06
2022-10-17T05:34:33.639Z,13.09
2022-10-17T05:36:59.963Z,13.12
2022-10-17T05:39:26.474Z,13.16
2022-10-17T05:41:52.938Z,13.16
2022-10-17T05:44:19.305Z,13.20
2022-10-17T05:46:47.892Z,13.28
2022-10-17T05:49:19.765Z,13.31
2022-10-17T05:51:58.858Z,13.30
2022-10-17T05:54:25.238Z,13.33
2022-10-17T05:56:52.311Z,13.36
2022-10-17T05:59:19.530Z,13.42
2022-10-17T06:01:45.917Z,13.43
2022-10-17T06:04:12.395Z,13.45
2022-10-17T06:06:39.475Z,13.50
2022-10-17T06:09:06.356Z,13.54
2022-10-17T06:11:32.703Z,13.54
2022-10-17T06:13:59.044Z,13.54
2022-10-17T06:16:25.459Z,13.57
2022-10-17T06:18:51.782Z,13.61
2022-10-17T06:21:21.856Z,13.64
2022-10-17T06:23:48.215Z,13.66
2022-10-17T06:26:14.733Z,13.69
2022-10-17T06:28:44.225Z,13.69
2022-10-17T06:31:11.861Z,13.73
2022-10-17T06:33:38.466Z,13.80
2022-10-17T06:36:12.447Z,13.82
2022-10-17T06:38:38.801Z,13.83
2022-10-17T06:41:09.152Z,13.83
2022-10-17T06:43:36.705Z,13.85
2022-10-17T06:46:03.430Z,13.88
2022-10-17T06:48:29.819Z,13.93
2022-10-17T06:51:00.223Z,13.95
2022-10-17T06:53:30.567Z,13.98
2022-10-17T06:56:01.202Z,14.04
2022-10-17T06:58:28.595Z,14.10
2022-10-17T07:01:00.843Z,14.14
2022-10-17T07:03:27.981Z,14.19
2022-10-17T07:05:54.785Z,14.24
2022-10-17T07:08:21.240Z,14.27
2022-10-17T07:10:47.933Z,14.35
2022-10-17T07:13:14.710Z,14.46
2022-10-17T07:15:41.535Z,14.46
2022-10-17T07:18:08.012Z,14.50
2022-10-17T07:20:34.406Z,14.58
2022-10-17T07:23:00.722Z,14.64
2022-10-17T07:25:30.303Z,14.69
2022-10-17T07:27:56.702Z,14.76
2022-10-17T07:30:23.350Z,14.82
2022-10-17T07:32:52.423Z,14.88
2022-10-17T07:35:21.131Z,14.93
2022-10-17T07:37:47.513Z,15.02
2022-10-17T07:40:13.843Z,15.13
2022-10-17T07:45:11.424Z,15.24
2022-10-17T07:47:37.812Z,15.29
2022-10-17T07:50:04.737Z,15.37
2022-10-17T07:52:31.506Z,15.47
2022-10-17T07:54:58.154Z,15.57
2022-10-17T07:57:24.550Z,15.66
2022-10-17T07:59:51.425Z,15.75
2022-10-17T08:02:22.877Z,15.81
2022-10-17T08:04:49.361Z,15.94
2022-10-17T08:07:23.060Z,16.02
2022-10-17T08:09:51.864Z,16.11
2022-10-17T08:12:19.283Z,16.22
2022-10-17T08:14:45.670Z,16.29
2022-10-17T08:17:13.274Z,16.40
2022-10-17T08:19:40.393Z,16.49
2022-10-17T08:22:07.333Z,16.59
2022-10-17T08:24:33.670Z,16.70
2022-10-17T08:27:00.748Z,16.82
2022-10-17T08:29:28.490Z,16.84
2022-10-17T08:32:00.904Z,16.92
2022-10-17T08:34:27.813Z,17.03
2022-10-17T08:36:54.250Z,17.16
2022-10-17T08:39:20.907Z,17.30
2022-10-17T08:41:55.697Z,17.40
2022-10-17T08:44:29.791Z,17.55
2022-10-17T08:46:59.044Z,17.63
2022-10-17T08:49:34.288Z,17.76
2022-10-17T08:52:07.413Z,17.89
2022-10-17T08:54:41.145Z,18.12
2022-10-17T08:57:11.591Z,18.31
2022-10-17T08:59:38.030Z,18.49
2022-10-17T09:02:22.108Z,18.73
2022-10-17T09:05:04.067Z,18.96
2022-10-17T09:07:48.005Z,19.16
2022-10-17T09:10:26.789Z,19.31
2022-10-17T09:12:53.551Z,19.38
2022-10-17T09:15:34.823Z,19.35
2022-10-17T09:18:04.239Z,19.51
2022-10-17T09:20:30.572Z,19.59
2022-10-17T09:22:58.658Z,19.62
2022-10-17T09:25:26.455Z,19.66
2022-10-17T09:27:56.052Z,19.67
2022-10-17T09:30:44.102Z,19.64
2022-10-17T09:33:23.254Z,19.65
2022-10-17T09:36:00.449Z,19.67
2022-10-17T09:38:34.574Z,19.68
2022-10-17T09:41:02.166Z,19.64
2022-10-17T09:43:28.755Z,19.66
2022-10-17T09:46:04.162Z,19.72
2022-10-17T09:48:38.528Z,19.79
2022-10-17T09:51:21.858Z,19.92
2022-10-17T09:53:55.744Z,20.10
2022-10-17T09:56:22.558Z,20.20
2022-10-17T09:58:54.496Z,20.25
2022-10-17T10:01:25.138Z,20.44
2022-10-17T10:04:11.692Z,20.55
2022-10-17T10:06:39.106Z,20.62
2022-10-17T10:09:06.998Z,20.62
2022-10-17T10:11:48.721Z,20.67
2022-10-17T10:14:35.382Z,20.72
2022-10-17T10:17:02.846Z,20.95
2022-10-17T10:19:33.642Z,21.20
2022-10-17T10:22:01.496Z,21.35
2022-10-17T10:24:31.096Z,21.40
2022-10-17T10:26:59.610Z,21.50
2022-10-17T10:29:52.230Z,21.51
2022-10-17T10:32:19.071Z,21.63
2022-10-17T10:35:05.687Z,21.75
2022-10-17T10:37:35.059Z,21.84
2022-10-17T10:40:03.103Z,21.89
2022-10-17T10:42:31.555Z,22.00
2022-10-17T10:45:00.130Z,22.01
2022-10-17T10:47:30.199Z,22.13
2022-10-17T10:50:09.119Z,22.14
2022-10-17T10:52:40.407Z,22.16
2022-10-17T10:55:25.968Z,22.28
2022-10-17T10:57:55.024Z,22.34
2022-10-17T11:00:24.516Z,22.28
2022-10-17T11:02:52.994Z,22.28
2022-10-17T11:05:36.582Z,22.39
2022-10-17T11:08:09.189Z,22.44
2022-10-17T11:10:52.405Z,22.52
2022-10-17T11:13:26.463Z,22.60
2022-10-17T11:16:08.480Z,22.69
2022-10-17T11:18:40.666Z,22.75
2022-10-17T11:21:14.984Z,22.83
2022-10-17T11:23:48.500Z,23.01
2022-10-17T11:26:37.542Z,23.08
2022-10-17T11:29:07.072Z,23.12
2022-10-17T11:31:39.132Z,23.25
2022-10-17T11:34:11.654Z,23.30
2022-10-17T11:36:40.484Z,23.35
2022-10-17T11:39:22.747Z,23.43
2022-10-17T11:41:55.788Z,23.45
2022-10-17T11:44:22.115Z,23.45
2022-10-17T11:46:51.689Z,23.43
2022-10-17T11:49:23.974Z,23.28
2022-10-17T11:52:03.106Z,23.25
2022-10-17T11:54:43.008Z,23.27
2022-10-17T11:57:13.866Z,23.14
2022-10-17T11:59:44.165Z,23.15
2022-10-17T12:02:31.399Z,23.26
2022-10-17T12:05:18.588Z,23.41
2022-10-17T12:08:00.228Z,23.45
2022-10-17T12:10:39.879Z,23.57
2022-10-17T12:13:32.537Z,23.62
2022-10-17T12:16:19.183Z,23.66
2022-10-17T12:18:49.377Z,23.71
2022-10-17T12:21:15.998Z,23.81
2022-10-17T12:23:51.481Z,23.78
2022-10-17T12:26:25.743Z,23.79
2022-10-17T12:28:52.809Z,23.84
2022-10-17T12:31:29.719Z,23.87
2022-10-17T12:34:00.609Z,23.73
2022-10-17T12:36:27.117Z,23.83
2022-10-17T12:39:04.077Z,24.01
2022-10-17T12:41:39.533Z,24.00
2022-10-17T12:44:28.202Z,23.95
2022-10-17T12:47:04.136Z,23.98
2022-10-17T12:49:40.159Z,24.01
2022-10-17T12:52:15.553Z,24.05
2022-10-17T12:54:47.975Z,24.10
2022-10-17T12:57:41.411Z,24.24
2022-10-17T13:00:19.929Z,24.28
2022-10-17T13:02:46.576Z,24.25
2022-10-17T13:05:19.297Z,24.29
2022-10-17T13:07:47.219Z,24.12
2022-10-17T13:10:28.251Z,23.99
2022-10-17T13:13:04.137Z,23.93
2022-10-17T13:15:30.668Z,23.74
2022-10-17T13:17:58.517Z,23.72
2022-10-17T13:20:30.413Z,23.67
2022-10-17T13:22:59.034Z,23.63
2022-10-17T13:25:28.397Z,23.78
2022-10-17T13:28:11.873Z,23.84
2022-10-17T13:30:38.348Z,23.82
2022-10-17T13:33:18.408Z,23.82
2022-10-17T13:36:06.181Z,23.75
2022-10-17T13:38:35.722Z,23.69
2022-10-17T13:41:34.428Z,23.62
2022-10-17T13:43:58.591Z,23.52
2022-10-17T13:46:37.438Z,23.45
2022-10-17T13:49:31.337Z,23.34
2022-10-17T13:52:00.670Z,23.26
2022-10-17T13:54:41.170Z,23.26
2022-10-17T13:57:21.432Z,23.19
2022-10-17T13:59:50.432Z,22.89
2022-10-17T14:02:19.205Z,22.81
2022-10-17T14:05:15.054Z,22.73
2022-10-17T14:08:09.854Z,22.64
2022-10-17T14:10:34.831Z,22.42
2022-10-17T14:13:04.233Z,22.34
2022-10-17T14:15:32.013Z,22.13
2022-10-17T14:18:04.233Z,21.96
2022-10-17T14:21:19.410Z,21.84
2022-10-17T14:23:46.494Z,21.73
2022-10-17T14:26:21.374Z,21.46
2022-10-17T14:28:50.325Z,21.40
2022-10-17T14:31:21.958Z,21.31
2022-10-17T14:33:50.874Z,21.18
2022-10-17T14:36:18.166Z,21.08
2022-10-17T14:38:46.140Z,20.86
2022-10-17T14:41:48.088Z,20.80
2022-10-17T14:44:20.750Z,20.75
2022-10-17T14:46:50.951Z,20.59
2022-10-17T14:49:24.629Z,20.60
2022-10-17T14:52:23.632Z,20.59
2022-10-17T14:54:50.109Z,20.45
2022-10-17T14:57:23.290Z,20.42
2022-10-17T14:59:54.551Z,20.30
2022-10-17T15:02:21.862Z,20.25
2022-10-17T15:04:48.303Z,20.20
2022-10-17T15:07:15.707Z,20.16
2022-10-17T15:09:42.895Z,20.09
2022-10-17T15:12:16.906Z,20.04
2022-10-17T15:14:48.421Z,19.99
2022-10-17T15:17:16.454Z,20.01
2022-10-17T15:19:42.783Z,19.93
2022-10-17T15:22:09.220Z,19.80
2022-10-17T15:24:35.602Z,19.72
2022-10-17T15:27:02.667Z,19.66
2022-10-17T15:29:29.023Z,19.62
2022-10-17T15:31:55.476Z,19.49
2022-10-17T15:34:21.895Z,19.46
2022-10-17T15:36:49.330Z,19.36
2022-10-17T15:39:15.729Z,19.30
2022-10-17T15:41:42.062Z,19.23
2022-10-17T15:44:08.434Z,19.17
2022-10-17T15:46:35.460Z,19.09
2022-10-17T15:49:07.617Z,19.00
2022-10-17T15:51:34.018Z,18.98
2022-10-17T15:54:02.683Z,18.88
2022-10-17T15:56:31.378Z,18.81
2022-10-17T15:58:58.315Z,18.74
2022-10-17T16:01:26.247Z,18.65
2022-10-17T16:03:53.092Z,18.52
2022-10-17T16:06:20.234Z,18.47
2022-10-17T16:08:47.086Z,18.37
2022-10-17T16:11:17.931Z,18.33
2022-10-17T16:13:49.460Z,18.29
2022-10-17T16:16:15.798Z,18.22
2022-10-17T16:18:42.153Z,18.17
2022-10-17T16:21:10.295Z,18.08
2022-10-17T16:23:36.650Z,18.02
2022-10-17T16:26:02.972Z,17.96
2022-10-17T16:28:29.333Z,17.91
2022-10-17T16:30:55.786Z,17.92
2022-10-17T16:33:23.121Z,17.86
2022-10-17T16:35:49.522Z,17.74
2022-10-17T16:38:16.122Z,17.67
2022-10-17T16:40:45.375Z,17.68
2022-10-17T16:43:12.999Z,17.62
2022-10-17T16:45:39.665Z,17.54
2022-10-17T16:48:06.236Z,17.54
2022-10-17T16:50:35.435Z,17.52
2022-10-17T16:53:03.303Z,17.42
2022-10-17T16:55:32.446Z,17.33
2022-10-17T16:58:00.162Z,17.26
2022-10-17T17:00:26.567Z,17.21
2022-10-17T17:02:52.955Z,17.16
2022-10-17T17:05:19.335Z,17.12
2022-10-17T17:07:47.667Z,17.05
2022-10-17T17:10:13.993Z,17.00
2022-10-17T17:12:40.383Z,16.96
2022-10-17T17:15:06.828Z,16.88
2022-10-17T17:17:48.745Z,16.86
2022-10-17T17:20:16.811Z,16.79
2022-10-17T17:22:43.140Z,16.74
2022-10-17T17:25:09.491Z,16.67
2022-10-17T17:27:38.611Z,16.65
2022-10-17T17:30:05.267Z,16.58
2022-10-17T17:32:32.225Z,16.54
2022-10-17T17:34:58.745Z,16.51
2022-10-17T17:37:25.249Z,16.46
2022-10-17T17:39:51.612Z,16.40
2022-10-17T17:42:18.708Z,16.42
2022-10-17T17:44:45.146Z,16.52
2022-10-17T17:47:11.476Z,16.54
2022-10-17T17:49:37.850Z,16.55
2022-10-17T17:52:04.325Z,16.58
2022-10-17T17:54:30.972Z,16.59
2022-10-17T17:56:57.443Z,16.58
2022-10-17T17:59:23.784Z,16.60
2022-10-17T18:01:50.185Z,16.64
2022-10-17T18:04:16.582Z,16.66
2022-10-17T18:06:43.056Z,16.66
2022-10-17T18:09:09.775Z,16.67
2022-10-17T18:11:37.061Z,16.72
2022-10-17T18:14:07.901Z,16.70
2022-10-17T18:16:35.429Z,16.69
2022-10-17T18:19:05.886Z,16.71
2022-10-17T18:21:33.430Z,16.73
2022-10-17T18:24:00.332Z,16.69
2022-10-17T18:26:26.856Z,16.67
2022-10-17T18:28:53.353Z,16.62
2022-10-17T18:31:28.666Z,16.60
2022-10-17T18:33:55.928Z,16.59
2022-10-17T18:36:22.652Z,16.58
2022-10-17T18:38:49.351Z,16.57
2022-10-17T18:41:17.470Z,16.55
2022-10-17T18:46:15.729Z,16.58
2022-10-17T18:48:43.063Z,16.51
2022-10-17T18:51:09.662Z,16.45
2022-10-17T18:53:39.264Z,16.42
2022-10-17T18:56:05.776Z,16.41
2022-10-17T18:58:32.221Z,16.39
2022-10-17T19:01:09.891Z,16.37
2022-10-17T19:03:36.843Z,16.29
2022-10-17T19:06:04.386Z,16.30
2022-10-17T19:08:30.781Z,16.24
2022-10-17T19:10:57.402Z,16.20
2022-10-17T19:13:23.812Z,16.13
2022-10-17T19:15:50.232Z,16.08
2022-10-17T19:18:16.619Z,16.06
2022-10-17T19:20:43.059Z,16.05
2022-10-17T19:23:09.450Z,16.03
2022-10-17T19:25:35.983Z,16.01
2022-10-17T19:28:02.370Z,15.97
2022-10-17T19:30:28.831Z,15.94
2022-10-17T19:32:55.214Z,15.91
2022-10-17T19:35:21.668Z,15.84
2022-10-17T19:37:48.079Z,15.84
2022-10-17T19:40:14.667Z,15.80
2022-10-17T19:42:41.126Z,15.77
2022-10-17T19:45:08.328Z,15.75
2022-10-17T19:47:35.395Z,15.75
2022-10-17T19:52:28.524Z,15.69
2022-10-17T19:54:55.202Z,15.65
2022-10-17T19:57:21.647Z,15.63
2022-10-17T19:59:49.412Z,15.59
2022-10-17T20:02:17.807Z,15.56
2022-10-17T20:04:54.389Z,15.55
2022-10-17T20:07:30.563Z,15.54
2022-10-17T20:09:56.925Z,15.55
2022-10-17T20:12:23.329Z,15.53
2022-10-17T20:14:49.679Z,15.51
2022-10-17T20:17:16.062Z,15.52
2022-10-17T20:19:42.421Z,15.50
2022-10-17T20:22:09.025Z,15.49
2022-10-17T20:24:35.373Z,15.52
2022-10-17T20:27:02.037Z,15.49
2022-10-17T20:29:28.798Z,15.49
2022-10-17T20:31:55.331Z,15.50
2022-10-17T20:34:22.044Z,15.51
2022-10-17T20:36:49.514Z,15.54
2022-10-17T20:39:17.338Z,15.52
2022-10-17T20:41:44.104Z,15.50
2022-10-17T20:44:11.014Z,15.52
2022-10-17T20:46:44.405Z,15.48
2022-10-17T20:49:16.189Z,15.46
2022-10-17T20:51:42.704Z,15.43
2022-10-17T20:54:09.145Z,15.39
2022-10-17T20:56:35.952Z,15.33
2022-10-17T20:59:06.725Z,15.26
2022-10-17T21:01:34.203Z,15.20
2022-10-17T21:04:21.348Z,15.11
2022-10-17T21:06:52.095Z,15.04
2022-10-17T21:09:18.607Z,14.97
2022-10-17T21:11:45.019Z,14.90
2022-10-17T21:14:11.991Z,14.83
2022-10-17T21:16:39.294Z,14.77
2022-10-17T21:19:05.962Z,14.74
2022-10-17T21:21:33.956Z,14.69
2022-10-17T21:24:01.782Z,14.66
2022-10-17T21:26:28.705Z,14.63
2022-10-17T21:28:55.424Z,14.61
2022-10-17T21:31:26.033Z,14.59
2022-10-17T21:33:53.628Z,14.57
2022-10-17T21:36:20.568Z,14.57
2022-10-17T21:38:47.879Z,14.55
2022-10-17T21:41:15.016Z,14.52
2022-10-17T21:43:41.931Z,14.53
2022-10-17T21:46:17.943Z,14.55
2022-10-17T21:48:44.562Z,14.53
2022-10-17T21:51:11.983Z,14.51
2022-10-17T21:53:38.365Z,14.50
2022-10-17T21:56:06.443Z,14.49
2022-10-17T21:58:33.620Z,14.45
2022-10-17T22:01:10.707Z,14.42
2022-10-17T22:03:41.314Z,14.38
2022-10-17T22:06:34.602Z,14.31
2022-10-17T22:08:58.131Z,14.23
2022-10-17T22:11:26.632Z,14.16
2022-10-17T22:13:55.910Z,14.12
2022-10-17T22:16:22.981Z,14.06
2022-10-17T22:18:49.618Z,13.98
2022-10-17T22:21:20.104Z,13.94
2022-10-17T22:23:47.687Z,13.90
2022-10-17T22:26:14.307Z,13.86
2022-10-17T22:28:41.437Z,13.81
2022-10-17T22:31:08.592Z,13.77
2022-10-17T22:33:35.893Z,13.74
2022-10-17T22:36:02.670Z,13.69
2022-10-17T22:38:29.138Z,13.65
2022-10-17T22:40:55.631Z,13.59
2022-10-17T22:43:22.032Z,13.51
2022-10-17T22:45:52.153Z,13.48
2022-10-17T22:48:18.510Z,13.45
2022-10-17T22:50:45.890Z,13.42
2022-10-17T22:53:12.300Z,13.39
2022-10-17T22:55:38.661Z,13.37
2022-10-17T22:58:05.085Z,13.34
2022-10-17T23:00:31.521Z,13.29
2022-10-17T23:02:57.887Z,13.24
2022-10-17T23:05:24.308Z,13.23
2022-10-17T23:07:50.668Z,13.21
2022-10-17T23:10:17.127Z,13.18
2022-10-17T23:12:43.675Z,13.15
2022-10-17T23:15:10.160Z,13.12
2022-10-17T23:17:36.509Z,13.05
2022-10-17T23:20:03.123Z,12.99
2022-10-17T23:22:29.860Z,12.96
2022-10-17T23:24:56.498Z,12.90
2022-10-17T23:27:23.121Z,12.86
2022-10-17T23:29:49.527Z,12.81
2022-10-17T23:32:15.959Z,12.79
2022-10-17T23:34:42.461Z,12.77
2022-10-17T23:37:10.041Z,12.73
2022-10-17T23:39:36.425Z,12.71
2022-10-17T23:42:02.834Z,12.68
2022-10-17T23:44:29.276Z,12.63
2022-10-17T23:46:56.102Z,12.59
2022-10-17T23:49:22.759Z,12.57
2022-10-17T23:51:49.148Z,12.55
2022-10-17T23:54:15.586Z,12.54
2022-10-17T23:56:42.125Z,12.53
2022-10-17T23:59:08.619Z,12.53
