createdAt,value
2023-05-21T00:01:47.840Z,14.60
2023-05-21T00:16:47.870Z,14.50
2023-05-21T00:31:47.607Z,15.10
2023-05-21T00:46:47.381Z,15.00
2023-05-21T01:01:47.239Z,16.20
2023-05-21T01:16:47.146Z,16.30
2023-05-21T01:31:46.877Z,15.50
2023-05-21T01:46:46.867Z,15.60
2023-05-21T02:01:46.594Z,16.00
2023-05-21T02:16:46.409Z,16.70
2023-05-21T02:31:46.240Z,17.40
2023-05-21T02:46:46.051Z,18.10
2023-05-21T03:01:45.931Z,18.30
2023-05-21T03:16:45.766Z,20.30
2023-05-21T03:31:45.666Z,19.60
2023-05-21T03:46:45.505Z,22.10
2023-05-21T04:01:45.277Z,24.70
2023-05-21T04:16:45.085Z,28.30
2023-05-21T04:31:45.005Z,28.10
2023-05-21T04:46:44.842Z,26.70
2023-05-21T05:01:44.613Z,26.10
2023-05-21T05:16:44.496Z,23.40
2023-05-21T05:31:44.283Z,22.20
2023-05-21T05:46:44.176Z,22.40
2023-05-21T06:01:43.966Z,20.00
2023-05-21T06:16:43.818Z,19.40
2023-05-21T06:31:43.652Z,17.60
2023-05-21T06:46:43.484Z,16.90
2023-05-21T07:01:43.444Z,16.40
2023-05-21T07:16:43.184Z,16.30
2023-05-21T07:31:43.069Z,14.80
2023-05-21T07:46:43.135Z,13.90
2023-05-21T08:01:42.687Z,13.20
2023-05-21T08:16:42.630Z,12.80
2023-05-21T08:31:42.527Z,11.20
2023-05-21T08:46:42.260Z,10.40
2023-05-21T09:01:42.168Z,9.60
2023-05-21T09:16:41.967Z,9.60
2023-05-21T09:31:42.933Z,8.80
2023-05-21T09:46:42.142Z,8.00
2023-05-21T10:01:41.445Z,8.10
2023-05-21T10:16:41.465Z,8.00
2023-05-21T10:31:41.120Z,7.80
2023-05-21T10:46:40.946Z,7.70
2023-05-21T11:01:40.980Z,6.30
2023-05-21T11:16:40.903Z,6.50
2023-05-21T11:31:40.618Z,6.20
2023-05-21T11:46:40.447Z,6.40
2023-05-21T12:01:40.176Z,5.90
2023-05-21T12:16:40.250Z,5.60
2023-05-21T12:31:39.941Z,5.60
2023-05-21T12:46:39.867Z,5.30
2023-05-21T13:01:39.640Z,5.50
2023-05-21T13:16:39.382Z,5.60
2023-05-21T13:31:39.298Z,5.50
2023-05-21T13:46:39.198Z,5.70
2023-05-21T14:01:38.899Z,5.30
2023-05-21T14:16:38.814Z,5.20
2023-05-21T14:31:38.696Z,4.90
2023-05-21T14:46:38.585Z,4.80
2023-05-21T15:01:38.349Z,4.80
2023-05-21T15:16:39.171Z,4.60
2023-05-21T15:31:38.036Z,4.70
2023-05-21T15:46:37.852Z,4.40
2023-05-21T16:01:37.639Z,3.90
2023-05-21T16:16:37.536Z,4.30
2023-05-21T16:31:37.354Z,4.00
2023-05-21T16:46:37.268Z,3.80
2023-05-21T17:01:37.124Z,3.90
2023-05-21T17:16:36.970Z,4.00
2023-05-21T17:31:36.783Z,3.80
2023-05-21T17:46:36.588Z,3.80
2023-05-21T18:01:36.467Z,4.00
2023-05-21T18:16:37.344Z,3.60
2023-05-21T18:31:36.099Z,3.80
2023-05-21T18:46:35.931Z,3.70
2023-05-21T19:01:35.832Z,3.60
2023-05-21T19:16:35.734Z,3.80
2023-05-21T19:31:35.417Z,4.00
2023-05-21T19:46:35.313Z,4.10
2023-05-21T20:01:35.160Z,4.00
2023-05-21T20:16:36.815Z,4.10
2023-05-21T20:31:34.914Z,4.10
2023-05-21T20:46:34.669Z,4.50
2023-05-21T21:01:34.509Z,4.50
2023-05-21T21:16:34.392Z,4.70
2023-05-21T21:31:36.540Z,4.90
2023-05-21T21:46:34.117Z,4.70
2023-05-21T22:01:34.050Z,4.80
2023-05-21T22:16:33.709Z,4.30
2023-05-21T22:31:33.648Z,3.90
2023-05-21T22:46:33.400Z,4.10
2023-05-21T23:01:33.297Z,4.00
2023-05-21T23:16:33.080Z,3.90
2023-05-21T23:31:32.947Z,3.50
2023-05-21T23:46:32.733Z,4.00
