createdAt,value
2023-03-05T00:01:33.159Z,92.75
2023-03-05T00:04:00.300Z,92.80
2023-03-05T00:06:30.815Z,91.32
2023-03-05T00:08:58.483Z,91.00
2023-03-05T00:11:30.102Z,93.55
2023-03-05T00:14:00.476Z,93.24
2023-03-05T00:16:28.773Z,91.99
2023-03-05T00:18:57.318Z,91.28
2023-03-05T00:21:28.628Z,90.65
2023-03-05T00:23:58.604Z,90.72
2023-03-05T00:26:27.152Z,90.58
2023-03-05T00:28:55.446Z,91.56
2023-03-05T00:31:25.432Z,91.84
2023-03-05T00:33:56.699Z,89.95
2023-03-05T00:36:27.151Z,90.44
2023-03-05T00:38:58.941Z,92.05
2023-03-05T00:41:26.038Z,89.50
2023-03-05T00:43:52.536Z,89.40
2023-03-05T00:46:27.756Z,88.83
2023-03-05T00:48:58.278Z,90.74
2023-03-05T00:51:27.197Z,91.32
2023-03-05T00:53:56.165Z,90.60
2023-03-05T00:56:23.110Z,90.65
2023-03-05T00:58:49.621Z,90.78
2023-03-05T01:01:19.297Z,90.98
2023-03-05T01:03:48.491Z,90.70
2023-03-05T01:06:20.438Z,90.52
2023-03-05T01:08:47.035Z,91.06
2023-03-05T01:11:16.177Z,91.54
2023-03-05T01:13:44.668Z,91.51
2023-03-05T01:16:13.734Z,90.82
2023-03-05T01:18:43.417Z,90.61
2023-03-05T01:21:10.522Z,91.12
2023-03-05T01:23:37.457Z,90.90
2023-03-05T01:26:06.232Z,91.73
2023-03-05T01:28:33.198Z,91.13
2023-03-05T01:31:05.435Z,90.92
2023-03-05T01:33:31.977Z,90.73
2023-03-05T01:36:00.886Z,90.97
2023-03-05T01:38:27.353Z,90.53
2023-03-05T01:40:57.891Z,91.58
2023-03-05T01:43:28.053Z,91.36
2023-03-05T01:46:31.973Z,91.59
2023-03-05T01:49:25.516Z,91.14
2023-03-05T01:52:03.033Z,91.61
2023-03-05T01:54:35.168Z,92.40
2023-03-05T01:57:13.492Z,91.21
2023-03-05T01:59:42.879Z,90.91
2023-03-05T02:02:09.544Z,91.78
2023-03-05T02:04:54.401Z,92.05
2023-03-05T02:07:21.526Z,90.99
2023-03-05T02:09:47.948Z,90.57
2023-03-05T02:12:23.687Z,91.93
2023-03-05T02:15:00.318Z,92.91
2023-03-05T02:17:41.796Z,92.43
2023-03-05T02:20:16.401Z,92.66
2023-03-05T02:22:42.935Z,92.64
2023-03-05T02:25:29.382Z,92.56
2023-03-05T02:28:01.763Z,92.23
2023-03-05T02:30:28.691Z,91.60
2023-03-05T02:33:02.167Z,91.96
2023-03-05T02:35:29.101Z,91.05
2023-03-05T02:37:57.389Z,90.32
2023-03-05T02:40:24.207Z,90.48
2023-03-05T02:42:58.345Z,92.10
2023-03-05T02:45:24.790Z,91.14
2023-03-05T02:47:53.137Z,91.46
2023-03-05T02:50:28.821Z,91.21
2023-03-05T02:52:58.632Z,91.24
2023-03-05T02:55:30.709Z,91.36
2023-03-05T02:57:58.475Z,92.33
2023-03-05T03:00:32.768Z,91.34
2023-03-05T03:03:01.945Z,90.49
2023-03-05T03:05:28.808Z,92.87
2023-03-05T03:07:55.273Z,91.90
2023-03-05T03:10:21.700Z,91.16
2023-03-05T03:12:48.178Z,93.51
2023-03-05T03:15:19.025Z,93.83
2023-03-05T03:17:45.802Z,92.87
2023-03-05T03:20:19.284Z,93.42
2023-03-05T03:22:48.757Z,92.60
2023-03-05T03:25:21.862Z,93.92
2023-03-05T03:27:48.634Z,92.20
2023-03-05T03:30:17.951Z,92.74
2023-03-05T03:32:45.360Z,94.01
2023-03-05T03:35:15.720Z,93.92
2023-03-05T03:37:42.198Z,92.22
2023-03-05T03:40:09.841Z,92.38
2023-03-05T03:43:01.688Z,94.59
2023-03-05T03:45:26.421Z,93.96
2023-03-05T03:47:53.214Z,92.92
2023-03-05T03:50:25.109Z,92.16
2023-03-05T03:52:52.695Z,92.45
2023-03-05T03:55:19.164Z,92.64
2023-03-05T03:57:46.122Z,90.47
2023-03-05T04:00:17.677Z,91.00
2023-03-05T04:02:46.674Z,92.82
2023-03-05T04:05:13.785Z,91.64
2023-03-05T04:08:02.921Z,93.94
2023-03-05T04:10:32.548Z,93.54
2023-03-05T04:13:00.345Z,93.10
2023-03-05T04:15:27.099Z,93.86
2023-03-05T04:17:53.690Z,94.58
2023-03-05T04:20:20.214Z,93.89
2023-03-05T04:22:56.613Z,92.97
2023-03-05T04:25:23.234Z,93.82
2023-03-05T04:27:49.743Z,93.87
2023-03-05T04:30:16.749Z,92.81
2023-03-05T04:32:45.364Z,93.58
2023-03-05T04:35:18.149Z,93.61
2023-03-05T04:37:44.656Z,93.55
2023-03-05T04:40:14.173Z,93.85
2023-03-05T04:42:43.086Z,93.72
2023-03-05T04:45:12.810Z,94.62
2023-03-05T04:47:39.528Z,95.45
2023-03-05T04:50:07.617Z,94.43
2023-03-05T04:52:52.152Z,94.13
2023-03-05T04:55:23.009Z,93.98
2023-03-05T04:57:58.740Z,94.28
2023-03-05T05:00:43.466Z,93.12
2023-03-05T05:03:10.699Z,94.46
2023-03-05T05:05:49.249Z,95.15
2023-03-05T05:08:15.628Z,95.03
2023-03-05T05:13:26.344Z,94.62
2023-03-05T05:16:02.100Z,93.63
2023-03-05T05:18:49.486Z,93.33
2023-03-05T05:21:16.131Z,93.88
2023-03-05T05:23:56.530Z,95.66
2023-03-05T05:26:25.214Z,95.46
2023-03-05T05:29:05.113Z,96.06
2023-03-05T05:31:31.760Z,96.04
2023-03-05T05:34:13.048Z,94.58
2023-03-05T05:36:42.407Z,94.94
2023-03-05T05:39:12.568Z,95.03
2023-03-05T05:41:41.662Z,94.50
2023-03-05T05:44:17.737Z,94.22
2023-03-05T05:47:06.391Z,94.94
2023-03-05T05:49:38.193Z,93.43
2023-03-05T05:52:16.190Z,95.34
2023-03-05T05:54:42.764Z,94.96
2023-03-05T05:57:40.995Z,93.52
2023-03-05T06:00:35.308Z,94.24
2023-03-05T06:03:12.498Z,94.15
2023-03-05T06:05:46.428Z,93.87
2023-03-05T06:08:21.471Z,94.36
2023-03-05T06:10:59.297Z,94.67
2023-03-05T06:13:32.312Z,93.53
2023-03-05T06:16:10.349Z,95.40
2023-03-05T06:18:40.104Z,96.26
2023-03-05T06:21:25.991Z,96.25
2023-03-05T06:23:52.530Z,96.12
2023-03-05T06:26:41.596Z,96.67
2023-03-05T06:29:39.236Z,96.54
2023-03-05T06:32:11.233Z,96.18
2023-03-05T06:34:39.989Z,96.46
2023-03-05T06:37:07.560Z,96.45
2023-03-05T06:39:41.002Z,97.06
2023-03-05T06:42:13.350Z,97.14
2023-03-05T06:44:42.638Z,95.56
2023-03-05T06:47:14.802Z,94.77
2023-03-05T06:49:48.908Z,94.12
2023-03-05T06:52:29.772Z,93.13
2023-03-05T06:55:22.611Z,92.76
2023-03-05T06:57:54.729Z,94.16
2023-03-05T07:00:21.864Z,93.42
2023-03-05T07:03:03.456Z,93.38
2023-03-05T07:08:12.649Z,93.86
2023-03-05T07:10:48.074Z,93.44
2023-03-05T07:13:14.815Z,93.25
2023-03-05T07:15:48.303Z,91.84
2023-03-05T07:18:32.433Z,92.57
2023-03-05T07:21:10.446Z,92.81
2023-03-05T07:26:24.821Z,91.54
2023-03-05T07:28:58.137Z,90.59
2023-03-05T07:31:55.499Z,91.82
2023-03-05T07:34:38.940Z,91.92
2023-03-05T07:37:07.973Z,91.66
2023-03-05T07:39:34.554Z,91.59
2023-03-05T07:42:09.968Z,90.98
2023-03-05T07:44:51.889Z,90.56
2023-03-05T07:47:19.892Z,90.14
2023-03-05T07:52:48.625Z,90.43
2023-03-05T07:55:20.476Z,88.84
2023-03-05T07:57:55.477Z,89.93
2023-03-05T08:00:29.987Z,87.85
2023-03-05T08:02:58.797Z,88.32
2023-03-05T08:05:25.273Z,87.52
2023-03-05T08:08:18.696Z,87.17
2023-03-05T08:10:57.325Z,86.38
2023-03-05T08:13:24.104Z,87.08
2023-03-05T08:15:50.842Z,86.17
2023-03-05T08:18:19.643Z,86.06
2023-03-05T08:20:52.286Z,86.12
2023-03-05T08:23:28.493Z,85.91
2023-03-05T08:26:40.290Z,85.88
2023-03-05T08:29:09.178Z,83.86
2023-03-05T08:32:06.208Z,82.23
2023-03-05T08:35:04.082Z,84.84
2023-03-05T08:37:55.538Z,84.21
2023-03-05T08:40:32.893Z,83.64
2023-03-05T08:43:07.847Z,83.53
2023-03-05T08:45:49.645Z,82.08
2023-03-05T08:48:16.528Z,82.04
2023-03-05T08:51:05.330Z,81.00
2023-03-05T08:53:31.828Z,80.83
2023-03-05T08:56:01.377Z,79.96
2023-03-05T08:58:44.752Z,78.67
2023-03-05T09:01:18.068Z,78.62
2023-03-05T09:04:08.085Z,78.64
2023-03-05T09:07:03.944Z,76.50
2023-03-05T09:09:42.209Z,77.68
2023-03-05T09:12:20.876Z,77.70
2023-03-05T09:15:00.310Z,77.37
2023-03-05T09:17:48.440Z,75.57
2023-03-05T09:20:15.991Z,74.61
2023-03-05T09:22:52.062Z,76.05
2023-03-05T09:25:21.924Z,75.78
2023-03-05T09:30:47.435Z,74.19
2023-03-05T09:33:14.027Z,74.90
2023-03-05T09:35:41.129Z,74.41
2023-03-05T09:38:07.653Z,73.90
2023-03-05T09:40:58.798Z,74.89
2023-03-05T09:43:37.264Z,74.24
2023-03-05T09:46:09.677Z,75.22
2023-03-05T09:48:57.400Z,75.47
2023-03-05T09:51:34.777Z,74.89
2023-03-05T09:54:06.563Z,73.21
2023-03-05T09:56:37.841Z,72.32
2023-03-05T09:59:27.976Z,69.95
2023-03-05T10:02:01.291Z,68.66
2023-03-05T10:04:44.549Z,68.79
2023-03-05T10:07:20.111Z,68.43
2023-03-05T10:10:13.850Z,67.98
2023-03-05T10:12:43.497Z,67.81
2023-03-05T10:15:15.479Z,68.29
2023-03-05T10:18:26.744Z,68.16
2023-03-05T10:21:40.348Z,67.76
2023-03-05T10:24:38.735Z,68.02
2023-03-05T10:27:40.518Z,67.21
2023-03-05T10:30:43.862Z,66.52
2023-03-05T10:33:22.964Z,65.72
2023-03-05T10:36:24.334Z,66.18
2023-03-05T10:39:04.611Z,67.00
2023-03-05T10:41:53.430Z,67.38
2023-03-05T10:44:32.249Z,66.81
2023-03-05T10:47:06.525Z,67.87
2023-03-05T10:49:38.100Z,68.08
2023-03-05T10:52:28.684Z,67.62
2023-03-05T10:55:00.582Z,66.82
2023-03-05T10:57:40.632Z,67.01
2023-03-05T11:00:30.522Z,67.14
2023-03-05T11:03:05.894Z,68.08
2023-03-05T11:05:46.621Z,67.15
2023-03-05T11:08:35.449Z,64.80
2023-03-05T11:11:14.993Z,66.37
2023-03-05T11:13:52.411Z,65.66
2023-03-05T11:16:25.954Z,64.99
2023-03-05T11:19:13.229Z,65.23
2023-03-05T11:21:44.491Z,66.09
2023-03-05T11:24:23.607Z,66.36
2023-03-05T11:26:55.786Z,66.07
2023-03-05T11:29:28.666Z,65.32
2023-03-05T11:32:00.800Z,65.41
2023-03-05T11:34:45.204Z,65.28
2023-03-05T11:37:24.109Z,63.22
2023-03-05T11:40:34.473Z,64.42
2023-03-05T11:43:03.048Z,62.60
2023-03-05T11:45:34.405Z,62.26
2023-03-05T11:48:09.482Z,63.20
2023-03-05T11:50:40.924Z,61.87
2023-03-05T11:53:31.656Z,60.92
2023-03-05T11:56:19.017Z,63.51
2023-03-05T11:59:19.772Z,62.19
2023-03-05T12:01:50.108Z,61.45
2023-03-05T12:04:18.397Z,58.64
2023-03-05T12:06:55.118Z,59.76
2023-03-05T12:09:27.341Z,59.42
2023-03-05T12:12:32.658Z,59.01
2023-03-05T12:15:25.607Z,60.86
2023-03-05T12:18:08.156Z,58.79
2023-03-05T12:20:48.071Z,57.26
2023-03-05T12:23:22.542Z,59.16
2023-03-05T12:25:52.327Z,58.16
2023-03-05T12:28:36.391Z,55.69
2023-03-05T12:31:05.519Z,56.61
2023-03-05T12:33:41.815Z,57.48
2023-03-05T12:36:17.158Z,57.38
2023-03-05T12:38:53.033Z,58.36
2023-03-05T12:41:22.532Z,57.25
2023-03-05T12:44:07.314Z,57.96
2023-03-05T12:46:37.246Z,57.05
2023-03-05T12:49:19.084Z,57.56
2023-03-05T12:51:56.490Z,58.22
2023-03-05T12:54:35.758Z,58.29
2023-03-05T12:57:14.243Z,56.46
2023-03-05T12:59:51.940Z,56.97
2023-03-05T13:02:34.602Z,57.32
2023-03-05T13:05:22.314Z,57.68
2023-03-05T13:07:49.657Z,57.04
2023-03-05T13:10:24.018Z,58.72
2023-03-05T13:12:55.600Z,57.61
2023-03-05T13:15:27.132Z,58.68
2023-03-05T13:18:03.456Z,57.99
2023-03-05T13:20:37.843Z,58.43
2023-03-05T13:23:16.206Z,57.40
2023-03-05T13:25:44.302Z,57.32
2023-03-05T13:28:17.389Z,57.05
2023-03-05T13:30:56.438Z,56.30
2023-03-05T13:33:35.531Z,57.02
2023-03-05T13:36:02.760Z,56.08
2023-03-05T13:38:32.825Z,56.39
2023-03-05T13:41:24.369Z,56.49
2023-03-05T13:43:55.656Z,56.60
2023-03-05T13:46:31.302Z,56.94
2023-03-05T13:49:18.059Z,56.10
2023-03-05T13:51:52.691Z,56.01
2023-03-05T13:54:20.229Z,57.14
2023-03-05T13:56:54.535Z,57.73
2023-03-05T13:59:28.969Z,58.46
2023-03-05T14:01:57.551Z,58.15
2023-03-05T14:04:29.584Z,57.10
2023-03-05T14:07:08.307Z,57.21
2023-03-05T14:09:37.450Z,57.85
2023-03-05T14:12:06.552Z,58.26
2023-03-05T14:14:38.398Z,58.43
2023-03-05T14:17:32.298Z,58.20
2023-03-05T14:20:13.812Z,58.85
2023-03-05T14:22:43.080Z,58.34
2023-03-05T14:25:39.679Z,59.24
2023-03-05T14:28:07.650Z,59.54
2023-03-05T14:30:36.226Z,59.48
2023-03-05T14:33:04.186Z,59.28
2023-03-05T14:35:31.188Z,59.14
2023-03-05T14:37:59.843Z,59.08
2023-03-05T14:40:35.022Z,60.28
2023-03-05T14:43:02.390Z,60.06
2023-03-05T14:45:36.947Z,60.77
2023-03-05T14:48:05.939Z,61.70
2023-03-05T14:50:37.645Z,60.62
2023-03-05T14:53:09.490Z,61.54
2023-03-05T14:55:42.677Z,61.68
2023-03-05T14:58:16.666Z,61.75
2023-03-05T15:00:44.267Z,62.42
2023-03-05T15:03:15.200Z,62.90
2023-03-05T15:05:43.252Z,61.90
2023-03-05T15:08:27.819Z,63.11
2023-03-05T15:10:54.875Z,63.31
2023-03-05T15:13:22.222Z,62.39
2023-03-05T15:15:50.443Z,63.40
2023-03-05T15:18:25.376Z,64.17
2023-03-05T15:20:57.308Z,63.51
2023-03-05T15:23:24.497Z,64.33
2023-03-05T15:25:51.350Z,63.26
2023-03-05T15:28:20.713Z,64.79
2023-03-05T15:30:47.655Z,65.07
2023-03-05T15:33:17.702Z,64.34
2023-03-05T15:35:46.981Z,64.50
2023-03-05T15:38:13.464Z,64.68
2023-03-05T15:40:39.972Z,65.59
2023-03-05T15:43:06.730Z,65.73
2023-03-05T15:45:33.977Z,64.68
2023-03-05T15:48:00.809Z,64.59
2023-03-05T15:50:32.247Z,64.08
2023-03-05T15:53:07.135Z,64.76
2023-03-05T15:55:40.148Z,64.80
2023-03-05T15:58:07.404Z,64.78
2023-03-05T16:00:40.753Z,63.72
2023-03-05T16:03:07.389Z,64.75
2023-03-05T16:05:39.053Z,63.99
2023-03-05T16:08:06.558Z,64.12
2023-03-05T16:10:36.558Z,64.08
2023-03-05T16:13:19.202Z,62.60
2023-03-05T16:15:52.710Z,62.94
2023-03-05T16:18:22.027Z,64.87
2023-03-05T16:20:48.680Z,64.27
2023-03-05T16:23:15.147Z,64.40
2023-03-05T16:25:44.873Z,64.48
2023-03-05T16:28:12.503Z,64.35
2023-03-05T16:30:40.076Z,64.07
2023-03-05T16:33:11.923Z,65.19
2023-03-05T16:35:40.800Z,65.72
2023-03-05T16:38:09.943Z,66.23
2023-03-05T16:41:06.304Z,64.34
2023-03-05T16:43:30.866Z,64.81
2023-03-05T16:45:59.486Z,65.21
2023-03-05T16:48:26.050Z,65.04
2023-03-05T16:51:04.556Z,66.45
2023-03-05T16:53:33.663Z,65.09
2023-03-05T16:56:04.068Z,66.47
2023-03-05T16:58:33.364Z,66.74
2023-03-05T17:01:01.598Z,66.49
2023-03-05T17:03:29.028Z,67.19
2023-03-05T17:05:55.850Z,67.25
2023-03-05T17:08:24.376Z,67.43
2023-03-05T17:10:56.172Z,67.19
2023-03-05T17:13:22.870Z,67.64
2023-03-05T17:15:49.257Z,69.08
2023-03-05T17:18:15.791Z,69.49
2023-03-05T17:20:42.541Z,69.12
2023-03-05T17:23:09.230Z,68.63
2023-03-05T17:25:37.136Z,68.35
2023-03-05T17:28:03.843Z,68.49
2023-03-05T17:30:39.200Z,68.61
2023-03-05T17:33:06.319Z,69.06
2023-03-05T17:35:36.573Z,68.91
2023-03-05T17:38:10.966Z,69.29
2023-03-05T17:40:37.587Z,69.70
2023-03-05T17:43:05.076Z,69.83
2023-03-05T17:45:32.305Z,69.91
2023-03-05T17:47:58.968Z,70.12
2023-03-05T17:50:25.488Z,70.04
2023-03-05T17:52:52.127Z,70.05
2023-03-05T17:55:18.666Z,70.09
2023-03-05T17:57:45.150Z,70.31
2023-03-05T18:00:26.811Z,70.16
2023-03-05T18:02:53.640Z,69.94
2023-03-05T18:05:21.891Z,69.60
2023-03-05T18:07:51.975Z,70.38
2023-03-05T18:10:20.640Z,69.61
2023-03-05T18:12:47.736Z,69.51
2023-03-05T18:15:17.252Z,70.42
2023-03-05T18:17:46.070Z,69.82
2023-03-05T18:20:25.042Z,70.76
2023-03-05T18:22:54.251Z,70.87
2023-03-05T18:25:21.965Z,71.22
2023-03-05T18:27:48.571Z,71.40
2023-03-05T18:30:15.024Z,71.00
2023-03-05T18:32:47.545Z,70.88
2023-03-05T18:35:14.307Z,71.03
2023-03-05T18:37:43.016Z,70.82
2023-03-05T18:40:14.616Z,70.31
2023-03-05T18:42:41.270Z,71.23
2023-03-05T18:45:10.353Z,71.56
2023-03-05T18:47:39.434Z,71.27
2023-03-05T18:50:07.119Z,71.36
2023-03-05T18:52:33.617Z,71.17
2023-03-05T18:55:00.243Z,71.29
2023-03-05T18:57:27.174Z,72.08
2023-03-05T18:59:53.603Z,72.17
2023-03-05T19:02:20.049Z,72.43
2023-03-05T19:04:46.643Z,72.05
2023-03-05T19:07:13.310Z,72.51
2023-03-05T19:09:54.817Z,71.91
2023-03-05T19:12:31.672Z,72.32
2023-03-05T19:14:59.433Z,72.47
2023-03-05T19:17:29.469Z,72.72
2023-03-05T19:19:58.675Z,72.53
2023-03-05T19:22:26.889Z,72.12
2023-03-05T19:24:55.694Z,72.08
2023-03-05T19:27:27.910Z,73.41
2023-03-05T19:29:55.666Z,73.51
2023-03-05T19:32:22.206Z,72.73
2023-03-05T19:34:49.235Z,73.24
2023-03-05T19:37:15.735Z,73.13
2023-03-05T19:39:45.093Z,73.32
2023-03-05T19:42:16.242Z,72.67
2023-03-05T19:44:42.685Z,72.89
2023-03-05T19:47:09.195Z,72.90
2023-03-05T19:49:36.083Z,72.60
2023-03-05T19:52:04.174Z,72.70
2023-03-05T19:54:30.671Z,72.56
2023-03-05T19:56:58.993Z,73.39
2023-03-05T19:59:28.554Z,73.45
2023-03-05T20:01:57.472Z,72.75
2023-03-05T20:04:27.938Z,73.02
2023-03-05T20:06:54.336Z,72.48
2023-03-05T20:09:21.053Z,72.07
2023-03-05T20:11:47.658Z,72.03
2023-03-05T20:14:16.634Z,72.03
2023-03-05T20:16:43.836Z,73.69
2023-03-05T20:19:16.578Z,73.56
2023-03-05T20:21:44.892Z,73.47
2023-03-05T20:24:16.409Z,73.74
2023-03-05T20:26:44.933Z,73.68
2023-03-05T20:29:12.499Z,73.65
2023-03-05T20:31:41.414Z,73.39
2023-03-05T20:34:11.877Z,73.35
2023-03-05T20:36:40.901Z,73.31
2023-03-05T20:39:09.902Z,73.16
2023-03-05T20:41:39.327Z,73.54
2023-03-05T20:44:06.746Z,73.24
2023-03-05T20:46:41.818Z,73.28
2023-03-05T20:49:09.020Z,73.53
2023-03-05T20:51:37.865Z,74.25
2023-03-05T20:54:11.696Z,74.98
2023-03-05T20:56:38.392Z,74.93
2023-03-05T20:59:08.563Z,74.68
2023-03-05T21:01:38.041Z,74.55
2023-03-05T21:04:05.066Z,74.13
2023-03-05T21:06:32.395Z,74.43
2023-03-05T21:08:59.948Z,74.83
2023-03-05T21:11:26.623Z,74.73
2023-03-05T21:13:53.527Z,76.26
2023-03-05T21:16:22.925Z,75.20
2023-03-05T21:18:50.753Z,76.55
2023-03-05T21:21:20.240Z,76.60
2023-03-05T21:23:52.212Z,76.08
2023-03-05T21:26:18.934Z,75.97
2023-03-05T21:28:45.359Z,75.80
2023-03-05T21:31:18.144Z,76.63
2023-03-05T21:33:47.475Z,76.99
2023-03-05T21:36:18.797Z,75.88
2023-03-05T21:38:49.400Z,76.69
2023-03-05T21:41:17.998Z,76.06
2023-03-05T21:43:47.065Z,76.86
2023-03-05T21:46:16.120Z,77.38
2023-03-05T21:48:42.551Z,77.01
2023-03-05T21:51:13.808Z,76.80
2023-03-05T21:53:40.212Z,76.73
2023-03-05T21:56:22.398Z,76.78
2023-03-05T21:58:51.261Z,76.55
2023-03-05T22:01:19.503Z,76.80
2023-03-05T22:03:46.090Z,77.03
2023-03-05T22:06:18.417Z,77.41
2023-03-05T22:08:45.096Z,77.94
2023-03-05T22:11:14.333Z,77.62
2023-03-05T22:13:41.286Z,78.27
2023-03-05T22:16:10.610Z,78.56
2023-03-05T22:18:37.223Z,78.94
2023-03-05T22:21:04.751Z,78.74
2023-03-05T22:23:34.519Z,78.39
2023-03-05T22:26:05.681Z,79.50
2023-03-05T22:28:34.059Z,79.14
2023-03-05T22:31:02.880Z,79.55
2023-03-05T22:33:29.914Z,79.39
2023-03-05T22:35:56.437Z,79.25
2023-03-05T22:38:30.348Z,80.32
2023-03-05T22:40:59.226Z,79.82
2023-03-05T22:43:25.716Z,79.81
2023-03-05T22:45:52.408Z,79.34
2023-03-05T22:48:18.806Z,78.82
2023-03-05T22:50:57.669Z,79.70
2023-03-05T22:53:24.130Z,80.19
2023-03-05T22:55:50.542Z,79.18
2023-03-05T22:58:17.109Z,79.59
2023-03-05T23:00:43.537Z,80.33
2023-03-05T23:03:10.102Z,80.39
2023-03-05T23:05:40.232Z,80.27
2023-03-05T23:08:09.284Z,80.58
2023-03-05T23:10:35.831Z,79.79
2023-03-05T23:13:02.431Z,81.19
2023-03-05T23:15:33.393Z,80.35
2023-03-05T23:18:00.396Z,81.25
2023-03-05T23:20:30.217Z,80.24
2023-03-05T23:22:59.155Z,81.17
2023-03-05T23:25:28.877Z,81.84
2023-03-05T23:27:57.975Z,81.46
2023-03-05T23:30:37.129Z,80.44
2023-03-05T23:33:23.332Z,80.53
2023-03-05T23:35:50.955Z,81.74
2023-03-05T23:38:17.625Z,81.50
2023-03-05T23:40:46.979Z,81.44
2023-03-05T23:43:14.570Z,81.25
2023-03-05T23:45:42.476Z,81.61
2023-03-05T23:48:09.569Z,81.09
2023-03-05T23:50:38.503Z,82.14
2023-03-05T23:53:06.030Z,81.96
2023-03-05T23:55:36.808Z,81.76
2023-03-05T23:58:03.653Z,81.79
