createdAt,value
2018-04-08T00:00:05.369Z,10.21
2018-04-08T00:02:33.945Z,10.16
2018-04-08T00:05:02.267Z,10.11
2018-04-08T00:07:32.217Z,10.01
2018-04-08T00:10:00.622Z,9.97
2018-04-08T00:12:29.024Z,9.89
2018-04-08T00:14:57.593Z,10.02
2018-04-08T00:17:25.970Z,9.92
2018-04-08T00:19:54.585Z,9.88
2018-04-08T00:22:23.041Z,9.90
2018-04-08T00:24:51.504Z,9.86
2018-04-08T00:27:20.200Z,9.81
2018-04-08T00:29:48.680Z,9.76
2018-04-08T00:32:17.102Z,9.77
2018-04-08T00:34:45.440Z,9.68
2018-04-08T00:37:15.136Z,9.64
2018-04-08T00:39:43.485Z,9.61
2018-04-08T00:42:11.926Z,9.53
2018-04-08T00:44:40.294Z,9.51
2018-04-08T00:47:09.762Z,9.58
2018-04-08T00:49:38.125Z,9.50
2018-04-08T00:52:06.590Z,9.40
2018-04-08T00:54:39.521Z,9.43
2018-04-08T00:57:08.742Z,9.39
2018-04-08T00:59:37.184Z,9.42
2018-04-08T01:02:05.484Z,9.34
2018-04-08T01:04:33.762Z,9.38
2018-04-08T01:07:02.559Z,9.32
2018-04-08T01:09:30.833Z,9.31
2018-04-08T01:11:59.116Z,9.29
2018-04-08T01:14:27.388Z,9.28
2018-04-08T01:16:57.217Z,9.30
2018-04-08T01:19:25.601Z,9.21
2018-04-08T01:21:53.969Z,9.18
2018-04-08T01:24:22.454Z,9.12
2018-04-08T01:26:51.196Z,9.03
2018-04-08T01:29:19.596Z,9.09
2018-04-08T01:31:48.360Z,9.03
2018-04-08T01:34:16.663Z,8.94
2018-04-08T01:36:59.799Z,8.91
2018-04-08T01:39:28.174Z,8.87
2018-04-08T01:42:00.040Z,8.87
2018-04-08T01:44:28.396Z,8.75
2018-04-08T01:46:58.033Z,8.84
2018-04-08T01:49:26.657Z,8.86
2018-04-08T01:51:55.006Z,8.74
2018-04-08T01:54:23.343Z,8.77
2018-04-08T01:56:51.750Z,8.62
2018-04-08T01:59:20.121Z,8.60
2018-04-08T02:01:49.965Z,8.56
2018-04-08T02:04:18.325Z,8.58
2018-04-08T02:06:46.714Z,8.56
2018-04-08T02:09:15.077Z,8.59
2018-04-08T02:11:44.771Z,8.48
2018-04-08T02:14:13.078Z,8.46
2018-04-08T02:16:41.445Z,8.45
2018-04-08T02:19:10.069Z,8.37
2018-04-08T02:21:38.718Z,8.38
2018-04-08T02:24:07.111Z,8.29
2018-04-08T02:26:35.667Z,8.30
2018-04-08T02:29:03.980Z,8.21
2018-04-08T02:31:34.796Z,8.21
2018-04-08T02:34:03.157Z,8.28
2018-04-08T02:36:37.651Z,8.23
2018-04-08T02:39:06.936Z,8.20
2018-04-08T02:41:35.670Z,8.15
2018-04-08T02:44:04.036Z,8.10
2018-04-08T02:46:32.337Z,8.18
2018-04-08T02:49:00.956Z,8.08
2018-04-08T02:51:29.639Z,8.01
2018-04-08T02:53:57.971Z,8.05
2018-04-08T02:56:26.490Z,7.92
2018-04-08T02:58:54.845Z,8.00
2018-04-08T03:01:24.569Z,7.96
2018-04-08T03:03:52.900Z,7.98
2018-04-08T03:06:21.211Z,7.88
2018-04-08T03:08:49.725Z,7.88
2018-04-08T03:11:18.467Z,7.92
2018-04-08T03:13:46.890Z,7.93
2018-04-08T03:16:15.292Z,7.83
2018-04-08T03:18:43.845Z,7.83
2018-04-08T03:21:13.153Z,7.85
2018-04-08T03:23:41.570Z,7.78
2018-04-08T03:26:09.922Z,7.77
2018-04-08T03:28:38.331Z,7.76
2018-04-08T03:31:06.958Z,7.69
2018-04-08T03:33:35.355Z,7.70
2018-04-08T03:36:03.881Z,7.61
2018-04-08T03:38:32.267Z,7.67
2018-04-08T03:41:03.057Z,7.65
2018-04-08T03:43:31.350Z,7.63
2018-04-08T03:45:59.684Z,7.71
2018-04-08T03:48:28.856Z,7.57
2018-04-08T03:50:57.618Z,7.52
2018-04-08T03:53:26.220Z,7.59
2018-04-08T03:55:54.643Z,7.51
2018-04-08T03:58:23.010Z,7.49
2018-04-08T04:00:52.000Z,7.54
2018-04-08T04:03:20.372Z,7.62
2018-04-08T04:05:48.730Z,7.57
2018-04-08T04:08:17.200Z,7.55
2018-04-08T04:10:46.952Z,7.59
2018-04-08T04:13:15.381Z,7.53
2018-04-08T04:15:43.794Z,7.56
2018-04-08T04:18:22.306Z,7.42
2018-04-08T04:21:01.856Z,7.42
2018-04-08T04:23:43.703Z,7.35
2018-04-08T04:26:15.184Z,7.33
2018-04-08T04:28:43.519Z,7.33
2018-04-08T04:31:11.996Z,7.29
2018-04-08T04:33:40.628Z,7.25
2018-04-08T04:36:08.918Z,7.19
2018-04-08T04:38:37.250Z,7.17
2018-04-08T04:41:05.784Z,7.24
2018-04-08T04:43:34.658Z,7.22
2018-04-08T04:46:03.143Z,7.16
2018-04-08T04:48:31.521Z,7.18
2018-04-08T04:50:59.880Z,7.20
2018-04-08T04:53:29.860Z,7.22
2018-04-08T04:55:58.287Z,7.13
2018-04-08T04:58:26.738Z,7.10
2018-04-08T05:00:55.068Z,7.18
2018-04-08T05:03:23.807Z,7.06
2018-04-08T05:05:52.168Z,7.12
2018-04-08T05:08:20.880Z,7.04
2018-04-08T05:10:49.282Z,7.13
2018-04-08T05:13:17.630Z,7.16
2018-04-08T05:15:45.989Z,7.12
2018-04-08T05:18:14.338Z,7.22
2018-04-08T05:20:42.691Z,7.26
2018-04-08T05:23:12.655Z,7.26
2018-04-08T05:25:41.056Z,7.25
2018-04-08T05:28:09.518Z,7.29
2018-04-08T05:30:38.061Z,7.29
2018-04-08T05:33:06.753Z,7.38
2018-04-08T05:35:35.137Z,7.27
2018-04-08T05:38:03.896Z,7.40
2018-04-08T05:40:32.353Z,7.47
2018-04-08T05:43:00.790Z,7.46
2018-04-08T05:45:29.932Z,7.44
2018-04-08T05:48:00.972Z,7.54
2018-04-08T05:50:29.547Z,7.65
2018-04-08T05:52:58.163Z,7.73
2018-04-08T05:55:26.848Z,7.76
2018-04-08T05:57:55.693Z,7.94
2018-04-08T06:00:24.256Z,8.09
2018-04-08T06:02:52.903Z,8.29
2018-04-08T06:05:21.523Z,8.48
2018-04-08T06:07:51.026Z,8.54
2018-04-08T06:10:19.561Z,8.63
2018-04-08T06:12:47.988Z,8.67
2018-04-08T06:15:16.743Z,8.76
2018-04-08T06:17:45.675Z,8.94
2018-04-08T06:20:14.119Z,9.05
2018-04-08T06:22:42.834Z,9.33
2018-04-08T06:25:13.420Z,9.50
2018-04-08T06:27:42.144Z,9.63
2018-04-08T06:30:10.584Z,9.75
2018-04-08T06:32:39.190Z,10.10
2018-04-08T06:35:21.659Z,10.37
2018-04-08T06:37:50.201Z,10.45
2018-04-08T06:40:18.626Z,10.53
2018-04-08T06:42:47.409Z,10.66
2018-04-08T06:45:16.130Z,10.91
2018-04-08T06:47:47.336Z,10.99
2018-04-08T06:50:15.837Z,11.20
2018-04-08T06:52:44.166Z,11.36
2018-04-08T06:55:12.617Z,11.53
2018-04-08T06:57:41.519Z,11.71
2018-04-08T07:00:10.412Z,11.91
2018-04-08T07:02:38.988Z,12.00
2018-04-08T07:05:08.398Z,12.22
2018-04-08T07:07:36.885Z,12.42
2018-04-08T07:10:07.311Z,12.58
2018-04-08T07:12:35.666Z,12.73
2018-04-08T07:15:06.906Z,12.93
2018-04-08T07:17:35.330Z,13.11
2018-04-08T07:20:03.889Z,13.27
2018-04-08T07:22:37.348Z,13.24
2018-04-08T07:25:06.880Z,13.52
2018-04-08T07:27:35.186Z,13.70
2018-04-08T07:30:03.768Z,13.94
2018-04-08T07:32:32.568Z,14.18
2018-04-08T07:35:01.072Z,14.42
2018-04-08T07:37:29.586Z,14.58
2018-04-08T07:39:58.082Z,14.79
2018-04-08T07:42:28.121Z,15.10
2018-04-08T07:44:57.375Z,15.40
2018-04-08T07:47:25.879Z,15.74
2018-04-08T07:49:54.697Z,16.23
2018-04-08T07:52:23.086Z,17.05
2018-04-08T07:54:51.459Z,17.90
2018-04-08T07:57:19.904Z,18.39
2018-04-08T07:59:48.862Z,19.12
2018-04-08T08:02:17.567Z,19.92
2018-04-08T08:04:48.447Z,19.52
2018-04-08T08:07:17.723Z,19.94
2018-04-08T08:09:48.446Z,20.33
2018-04-08T08:12:16.740Z,21.49
2018-04-08T08:14:45.178Z,21.41
2018-04-08T08:17:13.661Z,21.66
2018-04-08T08:19:42.417Z,22.99
2018-04-08T08:22:11.100Z,22.65
2018-04-08T08:24:39.469Z,22.62
2018-04-08T08:27:07.974Z,23.94
2018-04-08T08:29:36.838Z,24.16
2018-04-08T08:32:05.573Z,23.28
2018-04-08T08:34:33.959Z,23.55
2018-04-08T08:37:02.286Z,23.12
2018-04-08T08:39:31.100Z,23.46
2018-04-08T08:42:00.032Z,24.20
2018-04-08T08:44:28.716Z,24.86
2018-04-08T08:46:57.309Z,24.32
2018-04-08T08:49:25.926Z,24.61
2018-04-08T08:51:54.901Z,25.98
2018-04-08T08:54:23.246Z,24.59
2018-04-08T08:56:51.624Z,23.96
2018-04-08T08:59:23.922Z,24.38
2018-04-08T09:01:52.397Z,25.79
2018-04-08T09:04:20.717Z,25.07
2018-04-08T09:06:49.212Z,26.53
2018-04-08T09:09:18.340Z,26.77
2018-04-08T09:11:46.780Z,26.58
2018-04-08T09:14:15.233Z,26.77
2018-04-08T09:16:43.708Z,26.42
2018-04-08T09:19:12.587Z,27.47
2018-04-08T09:21:41.043Z,27.50
2018-04-08T09:24:11.567Z,29.09
2018-04-08T09:26:40.253Z,27.96
2018-04-08T09:29:14.184Z,29.68
2018-04-08T09:31:42.504Z,28.25
2018-04-08T09:34:11.026Z,27.48
2018-04-08T09:36:39.390Z,28.74
2018-04-08T09:39:09.029Z,28.60
2018-04-08T09:41:37.304Z,29.19
2018-04-08T09:44:06.108Z,28.33
2018-04-08T09:46:47.589Z,27.49
2018-04-08T09:49:16.478Z,28.26
2018-04-08T09:51:44.805Z,27.70
2018-04-08T09:54:14.672Z,28.09
2018-04-08T09:56:43.060Z,27.09
2018-04-08T09:59:11.562Z,27.31
2018-04-08T10:01:44.404Z,27.96
2018-04-08T10:04:15.529Z,26.54
2018-04-08T10:06:43.840Z,26.69
2018-04-08T10:09:12.196Z,27.84
2018-04-08T10:11:40.648Z,27.98
2018-04-08T10:14:09.364Z,27.81
2018-04-08T10:16:37.662Z,28.16
2018-04-08T10:19:06.066Z,28.36
2018-04-08T10:21:34.425Z,28.74
2018-04-08T10:24:04.121Z,27.79
2018-04-08T10:26:32.525Z,27.82
2018-04-08T10:29:00.932Z,27.04
2018-04-08T10:31:29.235Z,27.37
2018-04-08T10:33:57.546Z,26.53
2018-04-08T10:36:25.903Z,25.94
2018-04-08T10:39:00.469Z,25.37
2018-04-08T10:41:28.804Z,25.37
2018-04-08T10:43:57.200Z,24.86
2018-04-08T10:46:25.564Z,25.08
2018-04-08T10:48:55.393Z,24.87
2018-04-08T10:51:24.328Z,25.45
2018-04-08T10:53:52.768Z,25.27
2018-04-08T10:56:29.480Z,25.58
2018-04-08T10:58:57.953Z,25.79
2018-04-08T11:01:26.420Z,25.80
2018-04-08T11:03:54.775Z,25.51
2018-04-08T11:06:23.170Z,25.03
2018-04-08T11:08:51.621Z,24.73
2018-04-08T11:11:20.315Z,24.57
2018-04-08T11:13:48.813Z,24.17
2018-04-08T11:16:17.912Z,24.27
2018-04-08T11:18:46.257Z,24.11
2018-04-08T11:21:15.829Z,23.93
2018-04-08T11:23:44.145Z,23.86
2018-04-08T11:26:12.491Z,23.88
2018-04-08T11:28:40.797Z,23.75
2018-04-08T11:31:09.178Z,23.72
2018-04-08T11:33:37.489Z,23.50
2018-04-08T11:36:07.270Z,23.35
2018-04-08T11:38:35.660Z,23.38
2018-04-08T11:41:04.028Z,23.42
2018-04-08T11:43:32.418Z,23.52
2018-04-08T11:46:00.995Z,23.40
2018-04-08T11:48:29.346Z,23.24
2018-04-08T11:50:57.678Z,23.18
2018-04-08T11:53:26.065Z,23.53
2018-04-08T11:55:54.702Z,23.22
2018-04-08T11:58:23.029Z,23.24
2018-04-08T12:00:51.436Z,22.96
2018-04-08T12:03:20.338Z,23.25
2018-04-08T12:06:07.754Z,23.59
2018-04-08T12:08:36.250Z,23.32
2018-04-08T12:11:04.926Z,23.53
2018-04-08T12:13:33.277Z,23.47
2018-04-08T12:16:02.936Z,23.62
2018-04-08T12:18:32.016Z,23.67
2018-04-08T12:21:00.415Z,23.69
2018-04-08T12:23:28.765Z,23.67
2018-04-08T12:25:58.368Z,23.69
2018-04-08T12:28:27.032Z,23.84
2018-04-08T12:30:55.552Z,23.92
2018-04-08T12:33:23.922Z,23.91
2018-04-08T12:35:53.003Z,23.94
2018-04-08T12:38:21.663Z,23.81
2018-04-08T12:40:50.229Z,23.98
2018-04-08T12:43:18.617Z,23.97
2018-04-08T12:45:48.284Z,23.84
2018-04-08T12:48:16.787Z,24.00
2018-04-08T12:50:45.233Z,24.38
2018-04-08T12:53:13.617Z,24.21
2018-04-08T12:55:43.518Z,24.35
2018-04-08T12:58:11.858Z,24.34
2018-04-08T13:00:40.283Z,24.34
2018-04-08T13:45:26.171Z,30.17
2018-04-08T13:48:27.769Z,29.93
2018-04-08T13:50:57.254Z,30.56
2018-04-08T13:53:25.908Z,29.35
2018-04-08T13:55:54.380Z,28.15
2018-04-08T13:58:22.765Z,28.65
2018-04-08T14:00:51.102Z,28.59
2018-04-08T14:03:20.051Z,28.99
2018-04-08T14:05:48.807Z,30.00
2018-04-08T14:08:17.198Z,30.43
2018-04-08T14:10:45.522Z,31.38
2018-04-08T14:13:17.546Z,31.88
2018-04-08T14:15:45.871Z,32.00
2018-04-08T14:18:14.203Z,32.12
2018-04-08T14:20:42.497Z,32.42
2018-04-08T14:23:10.903Z,31.88
2018-04-08T14:25:39.553Z,32.02
2018-04-08T14:28:08.193Z,31.42
2018-04-08T14:30:36.491Z,31.32
2018-04-08T14:33:04.922Z,31.35
2018-04-08T14:35:33.438Z,31.30
2018-04-08T14:38:01.773Z,31.46
2018-04-08T14:40:30.262Z,31.29
2018-04-08T14:43:03.475Z,31.87
2018-04-08T14:45:31.949Z,32.87
2018-04-08T14:48:00.467Z,32.98
2018-04-08T14:50:29.772Z,32.59
2018-04-08T14:52:59.609Z,32.25
2018-04-08T14:55:27.965Z,31.94
2018-04-08T14:57:56.402Z,31.94
2018-04-08T15:00:24.745Z,32.44
2018-04-08T15:02:53.420Z,30.61
2018-04-08T15:05:21.773Z,30.71
2018-04-08T15:07:50.233Z,31.34
2018-04-08T15:10:19.008Z,31.09
2018-04-08T15:12:48.821Z,30.79
2018-04-08T15:15:17.313Z,30.63
2018-04-08T15:17:46.033Z,30.67
2018-04-08T15:20:14.411Z,30.97
2018-04-08T15:22:43.272Z,30.63
2018-04-08T15:25:11.953Z,30.97
2018-04-08T15:27:41.003Z,31.48
2018-04-08T15:30:09.485Z,30.97
2018-04-08T15:32:38.352Z,31.14
2018-04-08T15:35:07.973Z,31.38
2018-04-08T15:37:36.454Z,30.89
2018-04-08T15:40:04.827Z,31.03
2018-04-08T15:42:33.435Z,31.01
2018-04-08T15:45:01.702Z,31.15
2018-04-08T15:47:30.380Z,31.24
2018-04-08T15:49:58.717Z,30.09
2018-04-08T15:52:27.737Z,29.83
2018-04-08T15:54:56.075Z,29.35
2018-04-08T15:57:25.063Z,29.61
2018-04-08T15:59:53.473Z,29.73
2018-04-08T16:02:22.012Z,29.23
2018-04-08T16:04:50.458Z,29.09
2018-04-08T16:07:20.497Z,28.92
2018-04-08T16:09:49.064Z,28.00
2018-04-08T16:12:17.640Z,27.47
2018-04-08T16:14:46.125Z,26.87
2018-04-08T16:17:14.928Z,26.52
2018-04-08T16:19:43.877Z,26.04
2018-04-08T16:22:12.339Z,25.55
2018-04-08T16:24:40.738Z,25.00
2018-04-08T16:27:14.813Z,24.92
2018-04-08T16:29:43.160Z,24.67
2018-04-08T16:32:11.560Z,24.36
2018-04-08T16:34:40.309Z,24.15
2018-04-08T16:37:08.696Z,23.93
2018-04-08T16:42:13.881Z,23.75
2018-04-08T16:44:42.303Z,23.61
2018-04-08T16:47:10.688Z,23.69
2018-04-08T16:49:39.127Z,23.51
2018-04-08T16:52:08.006Z,23.32
2018-04-08T16:54:36.412Z,23.25
2018-04-08T16:57:05.056Z,23.24
2018-04-08T16:59:33.983Z,23.06
2018-04-08T17:02:03.773Z,22.96
2018-04-08T17:04:32.309Z,22.97
2018-04-08T17:07:00.817Z,22.86
2018-04-08T17:09:30.038Z,22.72
2018-04-08T17:11:59.335Z,22.64
2018-04-08T17:14:27.734Z,22.60
2018-04-08T17:16:59.824Z,22.43
2018-04-08T17:19:29.507Z,22.37
2018-04-08T17:22:00.005Z,22.22
2018-04-08T17:24:30.413Z,21.96
2018-04-08T17:27:01.994Z,21.72
2018-04-08T17:29:31.234Z,21.45
2018-04-08T17:32:01.338Z,21.34
2018-04-08T17:34:30.610Z,21.08
2018-04-08T17:36:59.852Z,20.96
2018-04-08T17:39:29.129Z,20.95
2018-04-08T17:41:58.736Z,20.87
2018-04-08T17:44:27.741Z,20.60
2018-04-08T17:46:57.004Z,20.48
2018-04-08T17:49:27.394Z,20.30
2018-04-08T17:51:58.609Z,20.34
2018-04-08T17:54:27.922Z,20.03
2018-04-08T17:56:56.788Z,19.83
2018-04-08T17:59:26.132Z,19.69
2018-04-08T18:01:56.813Z,19.43
2018-04-08T18:04:25.985Z,19.25
2018-04-08T18:06:55.437Z,19.11
2018-04-08T18:09:24.807Z,18.93
2018-04-08T18:11:53.881Z,18.79
2018-04-08T18:14:24.091Z,18.67
2018-04-08T18:16:53.011Z,18.53
2018-04-08T18:19:22.385Z,18.50
2018-04-08T18:21:51.296Z,18.33
2018-04-08T18:24:20.148Z,18.17
2018-04-08T18:26:50.909Z,17.99
2018-04-08T18:29:21.568Z,18.16
2018-04-08T18:31:50.605Z,18.09
2018-04-08T18:34:31.916Z,17.97
2018-04-08T18:37:00.990Z,17.89
2018-04-08T18:39:31.103Z,17.52
2018-04-08T18:42:01.071Z,17.41
2018-04-08T18:44:30.626Z,17.41
2018-04-08T18:47:00.102Z,17.12
2018-04-08T18:49:29.749Z,16.99
2018-04-08T18:51:58.625Z,16.95
2018-04-08T18:54:28.851Z,17.07
2018-04-08T18:56:59.354Z,16.96
2018-04-08T18:59:28.688Z,16.94
2018-04-08T19:01:57.189Z,16.83
2018-04-08T19:04:27.006Z,16.66
2018-04-08T19:06:55.706Z,16.58
2018-04-08T19:09:25.331Z,16.46
2018-04-08T19:11:53.774Z,16.31
2018-04-08T19:14:22.628Z,16.17
2018-04-08T19:16:53.373Z,16.20
2018-04-08T19:19:25.061Z,16.18
2018-04-08T19:21:54.019Z,16.16
2018-04-08T19:24:22.491Z,16.13
2018-04-08T19:26:51.505Z,16.11
2018-04-08T19:29:20.592Z,16.04
2018-04-08T19:31:50.322Z,15.91
2018-04-08T19:34:18.970Z,15.90
2018-04-08T19:36:47.537Z,15.84
2018-04-08T19:39:16.159Z,15.62
2018-04-08T19:41:48.318Z,15.60
2018-04-08T19:44:17.725Z,15.44
2018-04-08T19:46:47.312Z,15.33
2018-04-08T19:49:16.947Z,15.39
2018-04-08T19:51:45.872Z,15.32
2018-04-08T19:54:14.900Z,15.17
2018-04-08T19:56:46.485Z,15.17
2018-04-08T19:59:15.372Z,15.17
2018-04-08T20:01:44.929Z,15.07
2018-04-08T20:04:13.773Z,15.01
2018-04-08T20:06:43.467Z,14.85
2018-04-08T20:09:12.498Z,14.88
2018-04-08T20:11:40.967Z,14.69
2018-04-08T20:14:09.476Z,14.68
2018-04-08T20:16:37.922Z,14.63
2018-04-08T20:19:07.515Z,14.63
2018-04-08T20:21:37.141Z,14.49
2018-04-08T20:24:05.863Z,14.54
2018-04-08T20:26:34.449Z,14.46
2018-04-08T20:29:02.749Z,14.41
2018-04-08T20:31:31.255Z,14.38
2018-04-08T20:33:59.899Z,14.35
2018-04-08T20:36:28.420Z,14.19
2018-04-08T20:38:57.002Z,14.20
2018-04-08T20:41:26.013Z,14.24
2018-04-08T20:44:02.226Z,14.25
2018-04-08T20:46:30.773Z,14.23
2018-04-08T20:49:01.167Z,14.18
2018-04-08T20:51:30.354Z,14.15
2018-04-08T20:53:59.165Z,14.04
2018-04-08T20:56:27.668Z,14.04
2018-04-08T20:58:58.488Z,13.93
2018-04-08T21:01:26.930Z,13.99
2018-04-08T21:03:55.900Z,13.98
2018-04-08T21:06:24.290Z,13.92
2018-04-08T21:08:52.615Z,13.86
2018-04-08T21:11:20.945Z,13.79
2018-04-08T21:13:49.761Z,13.91
2018-04-08T21:16:18.460Z,13.79
2018-04-08T21:18:47.535Z,13.74
2018-04-08T21:21:17.471Z,13.81
2018-04-08T21:23:45.873Z,13.71
2018-04-08T21:26:14.374Z,13.62
2018-04-08T21:28:45.331Z,13.63
2018-04-08T21:31:14.426Z,13.71
2018-04-08T21:33:44.306Z,13.51
2018-04-08T21:36:13.081Z,13.47
2018-04-08T21:38:44.329Z,13.28
2018-04-08T21:41:13.677Z,13.32
2018-04-08T21:43:42.534Z,13.38
2018-04-08T21:46:13.685Z,13.30
2018-04-08T21:48:42.033Z,13.25
2018-04-08T21:51:11.686Z,13.30
2018-04-08T21:53:41.881Z,13.14
2018-04-08T21:56:10.815Z,13.25
2018-04-08T21:58:39.772Z,13.17
2018-04-08T22:01:10.464Z,13.08
2018-04-08T22:03:39.121Z,13.03
2018-04-08T22:06:07.850Z,12.95
2018-04-08T22:08:37.078Z,12.96
2018-04-08T22:11:07.761Z,12.80
2018-04-08T22:13:36.323Z,12.83
2018-04-08T22:16:06.034Z,12.86
2018-04-08T22:18:34.649Z,12.93
2018-04-08T22:21:04.014Z,12.86
2018-04-08T22:23:32.853Z,12.79
2018-04-08T22:26:01.551Z,12.75
2018-04-08T22:28:30.234Z,12.71
2018-04-08T22:30:58.591Z,12.74
2018-04-08T22:33:26.980Z,12.68
2018-04-08T22:35:55.962Z,12.61
2018-04-08T22:38:24.909Z,12.61
2018-04-08T22:40:53.336Z,12.61
2018-04-08T22:43:22.008Z,12.55
2018-04-08T22:45:50.491Z,12.56
2018-04-08T22:48:20.850Z,12.65
2018-04-08T22:50:49.462Z,12.57
2018-04-08T22:53:17.812Z,12.54
2018-04-08T22:55:46.155Z,12.36
2018-04-08T22:58:14.984Z,12.19
2018-04-08T23:00:43.700Z,12.18
2018-04-08T23:03:12.048Z,12.26
2018-04-08T23:05:40.905Z,12.19
2018-04-08T23:08:09.296Z,12.10
2018-04-08T23:10:37.889Z,12.10
2018-04-08T23:13:06.189Z,12.15
2018-04-08T23:15:34.557Z,12.12
2018-04-08T23:18:02.857Z,12.03
2018-04-08T23:20:33.473Z,12.00
2018-04-08T23:23:01.792Z,11.97
2018-04-08T23:25:30.107Z,11.99
2018-04-08T23:27:58.527Z,11.92
2018-04-08T23:30:28.142Z,11.81
2018-04-08T23:32:56.746Z,11.83
2018-04-08T23:35:25.623Z,11.79
2018-04-08T23:37:54.221Z,11.96
2018-04-08T23:40:27.758Z,11.84
2018-04-08T23:42:56.110Z,11.79
2018-04-08T23:45:24.512Z,11.61
2018-04-08T23:47:52.788Z,11.58
2018-04-08T23:50:22.490Z,11.61
2018-04-08T23:52:50.809Z,11.64
2018-04-08T23:55:19.118Z,11.55
2018-04-08T23:57:47.477Z,11.50
