createdAt,value
2024-03-04T00:30:22.885Z,33.95
2024-03-04T00:33:26.216Z,33.03
2024-03-04T01:33:31.363Z,30.98
2024-03-04T01:36:34.621Z,29.60
2024-03-04T02:39:56.510Z,27.67
2024-03-04T03:43:18.796Z,27.40
2024-03-04T03:46:21.910Z,28.70
2024-03-04T04:46:17.255Z,31.27
2024-03-04T05:46:20.497Z,32.78
2024-03-04T05:49:23.629Z,62.67
2024-03-04T06:49:31.893Z,38.22
2024-03-04T06:52:35.347Z,36.03
2024-03-04T06:55:39.005Z,28.15
2024-03-04T06:58:46.680Z,33.60
2024-03-04T07:01:49.979Z,31.07
2024-03-04T07:04:53.499Z,32.30
2024-03-04T07:08:03.778Z,30.08
2024-03-04T07:11:08.584Z,31.00
2024-03-04T07:14:12.670Z,28.85
2024-03-04T07:17:16.157Z,30.47
2024-03-04T07:20:20.167Z,24.13
2024-03-04T07:23:23.346Z,23.92
2024-03-04T07:26:28.155Z,21.80
2024-03-04T07:29:38.600Z,21.63
2024-03-04T07:32:46.243Z,22.70
2024-03-04T07:35:55.092Z,24.00
2024-03-04T07:38:58.396Z,26.23
2024-03-04T07:42:05.913Z,22.85
2024-03-04T07:45:12.660Z,24.58
2024-03-04T07:48:15.942Z,23.63
2024-03-04T07:51:19.008Z,23.73
2024-03-04T07:54:22.210Z,23.90
2024-03-04T07:57:25.944Z,23.30
2024-03-04T08:00:29.136Z,22.02
2024-03-04T08:03:32.295Z,22.77
2024-03-04T08:06:36.132Z,20.90
2024-03-04T08:09:39.292Z,22.73
2024-03-04T08:12:42.688Z,24.38
2024-03-04T08:15:46.071Z,21.50
2024-03-04T08:18:49.541Z,24.10
2024-03-04T08:21:52.616Z,21.90
2024-03-04T08:24:55.812Z,21.42
2024-03-04T08:27:59.227Z,25.92
2024-03-04T08:31:02.537Z,26.45
2024-03-04T08:34:46.747Z,24.03
2024-03-04T08:37:50.144Z,26.63
2024-03-04T08:40:53.678Z,25.73
2024-03-04T08:43:56.776Z,24.60
2024-03-04T08:47:00.019Z,23.75
2024-03-04T08:50:04.582Z,21.00
2024-03-04T08:53:07.753Z,22.55
2024-03-04T08:56:12.050Z,21.77
2024-03-04T08:59:45.502Z,20.17
2024-03-04T09:02:49.122Z,21.63
2024-03-04T09:05:52.169Z,21.97
2024-03-04T09:08:58.518Z,21.55
2024-03-04T09:12:04.980Z,20.75
2024-03-04T09:15:13.990Z,24.00
2024-03-04T09:18:17.235Z,19.98
2024-03-04T09:21:20.829Z,20.23
2024-03-04T09:24:27.298Z,20.52
2024-03-04T09:27:32.127Z,20.38
2024-03-04T09:30:38.589Z,20.88
2024-03-04T09:33:41.698Z,25.20
2024-03-04T09:36:44.744Z,22.13
2024-03-04T09:39:47.892Z,21.95
2024-03-04T09:42:55.179Z,19.35
2024-03-04T09:46:01.873Z,24.75
2024-03-04T09:49:05.241Z,24.50
2024-03-04T09:52:09.033Z,21.90
2024-03-04T09:55:12.257Z,21.63
2024-03-04T09:58:15.467Z,20.17
2024-03-04T10:01:20.286Z,20.75
2024-03-04T10:04:23.791Z,19.77
2024-03-04T10:07:28.791Z,20.73
2024-03-04T10:10:32.782Z,19.92
2024-03-04T10:13:36.876Z,22.30
2024-03-04T10:16:40.453Z,17.80
2024-03-04T10:19:44.734Z,21.48
2024-03-04T10:22:52.801Z,21.93
2024-03-04T10:26:10.582Z,23.52
2024-03-04T10:29:16.345Z,19.10
2024-03-04T10:32:19.574Z,22.27
2024-03-04T10:35:22.865Z,19.23
2024-03-04T10:38:25.915Z,17.23
2024-03-04T10:41:34.009Z,21.83
2024-03-04T10:44:38.052Z,19.23
2024-03-04T10:47:42.955Z,21.92
2024-03-04T10:50:47.369Z,19.45
2024-03-04T10:53:50.488Z,18.10
2024-03-04T10:57:01.239Z,22.25
2024-03-04T11:00:27.552Z,18.48
2024-03-04T11:03:31.297Z,18.58
2024-03-04T11:06:34.497Z,19.20
2024-03-04T11:09:39.642Z,18.50
2024-03-04T11:12:43.120Z,19.52
2024-03-04T11:15:55.249Z,19.45
2024-03-04T11:19:11.146Z,19.95
2024-03-04T11:22:14.918Z,17.52
2024-03-04T11:25:21.337Z,15.00
2024-03-04T11:28:29.858Z,19.05
2024-03-04T11:31:33.058Z,17.98
2024-03-04T11:35:11.360Z,16.85
2024-03-04T11:38:14.756Z,18.77
2024-03-04T11:41:41.864Z,15.90
2024-03-04T11:44:45.298Z,16.02
2024-03-04T11:47:49.212Z,14.90
2024-03-04T11:50:52.400Z,17.20
2024-03-04T11:53:57.267Z,15.40
2024-03-04T11:57:00.646Z,17.70
2024-03-04T12:00:25.247Z,15.27
2024-03-04T12:03:32.071Z,14.95
2024-03-04T12:06:35.785Z,15.43
2024-03-04T12:09:51.686Z,17.13
2024-03-04T12:13:04.993Z,14.33
2024-03-04T12:16:08.215Z,15.10
2024-03-04T12:19:11.386Z,15.27
2024-03-04T12:22:14.452Z,12.98
2024-03-04T12:25:17.792Z,14.85
2024-03-04T12:28:22.645Z,15.27
2024-03-04T12:31:26.184Z,13.35
2024-03-04T12:34:29.870Z,13.00
2024-03-04T12:37:34.040Z,12.63
2024-03-04T12:40:37.366Z,13.70
2024-03-04T12:43:40.677Z,13.77
2024-03-04T12:46:44.074Z,12.88
2024-03-04T12:50:21.508Z,13.00
2024-03-04T12:53:25.483Z,13.70
2024-03-04T12:56:28.540Z,13.32
2024-03-04T12:59:31.582Z,11.80
2024-03-04T13:02:34.609Z,15.25
2024-03-04T13:05:37.657Z,13.07
2024-03-04T13:08:40.812Z,15.32
2024-03-04T13:11:44.209Z,13.00
2024-03-04T13:14:50.603Z,14.03
2024-03-04T13:17:53.920Z,11.68
2024-03-04T13:20:57.086Z,12.07
2024-03-04T13:24:00.253Z,13.05
2024-03-04T13:27:05.982Z,10.95
2024-03-04T13:30:13.575Z,10.73
2024-03-04T13:33:16.833Z,13.07
2024-03-04T13:36:20.856Z,12.68
2024-03-04T13:40:38.148Z,12.05
2024-03-04T13:43:41.455Z,16.40
2024-03-04T13:46:44.682Z,13.73
2024-03-04T13:49:48.763Z,14.30
2024-03-04T13:52:51.976Z,11.73
2024-03-04T13:55:55.123Z,10.60
2024-03-04T13:59:00.173Z,11.65
2024-03-04T14:02:04.599Z,13.43
