createdAt,value
2022-11-23T00:01:39.700Z,5.30
2022-11-23T00:03:46.642Z,5.43
2022-11-23T00:05:54.813Z,5.41
2022-11-23T00:08:00.591Z,5.41
2022-11-23T00:10:09.251Z,5.40
2022-11-23T00:12:14.868Z,5.36
2022-11-23T00:14:20.403Z,5.32
2022-11-23T00:16:29.559Z,5.30
2022-11-23T00:18:35.041Z,5.27
2022-11-23T00:20:43.153Z,5.25
2022-11-23T00:22:52.144Z,5.22
2022-11-23T00:24:57.599Z,5.20
2022-11-23T00:27:03.984Z,5.17
2022-11-23T00:29:10.926Z,5.15
2022-11-23T00:31:22.564Z,5.13
2022-11-23T00:33:27.981Z,5.11
2022-11-23T00:35:34.378Z,5.11
2022-11-23T00:37:39.999Z,5.07
2022-11-23T00:39:48.310Z,5.10
2022-11-23T00:41:54.571Z,5.06
2022-11-23T00:43:59.981Z,5.00
2022-11-23T00:46:15.451Z,5.04
2022-11-23T00:48:21.812Z,5.02
2022-11-23T00:50:27.161Z,4.93
2022-11-23T00:52:32.661Z,5.01
2022-11-23T00:54:38.888Z,4.99
2022-11-23T00:56:48.398Z,4.99
2022-11-23T00:58:55.392Z,4.96
2022-11-23T01:01:11.540Z,4.96
2022-11-23T01:03:17.794Z,4.95
2022-11-23T01:05:23.135Z,4.71
2022-11-23T01:07:32.681Z,4.92
2022-11-23T01:09:38.072Z,4.92
2022-11-23T01:11:48.022Z,4.92
2022-11-23T01:13:54.517Z,4.46
2022-11-23T01:16:00.253Z,4.92
2022-11-23T01:18:08.097Z,4.94
2022-11-23T01:20:15.050Z,4.94
2022-11-23T01:22:20.656Z,4.95
2022-11-23T01:24:28.289Z,4.93
2022-11-23T01:26:34.548Z,4.90
2022-11-23T01:28:44.748Z,4.90
2022-11-23T01:30:50.354Z,4.90
2022-11-23T01:32:56.826Z,4.90
2022-11-23T01:35:04.054Z,4.93
2022-11-23T01:37:09.698Z,4.95
2022-11-23T01:39:16.890Z,4.95
2022-11-23T01:41:26.116Z,4.98
2022-11-23T01:43:31.640Z,5.01
2022-11-23T01:45:46.606Z,5.01
2022-11-23T01:47:52.493Z,5.00
2022-11-23T01:49:59.014Z,4.99
2022-11-23T01:52:15.080Z,4.99
2022-11-23T01:54:28.426Z,5.01
2022-11-23T01:56:44.644Z,5.04
2022-11-23T01:58:59.947Z,5.04
2022-11-23T02:01:10.682Z,5.03
2022-11-23T02:03:16.906Z,5.03
2022-11-23T02:05:33.694Z,5.00
2022-11-23T02:07:39.867Z,5.03
2022-11-23T02:09:48.014Z,4.98
2022-11-23T02:11:55.608Z,4.95
2022-11-23T02:14:04.200Z,4.96
2022-11-23T02:16:13.187Z,4.74
2022-11-23T02:18:26.526Z,5.01
2022-11-23T02:20:33.637Z,5.02
2022-11-23T02:23:13.642Z,5.01
2022-11-23T02:25:33.667Z,4.95
2022-11-23T02:27:47.213Z,4.93
2022-11-23T02:29:57.150Z,4.92
2022-11-23T02:32:03.699Z,4.92
2022-11-23T02:34:10.111Z,4.92
2022-11-23T02:36:43.783Z,4.91
2022-11-23T02:38:49.488Z,4.91
2022-11-23T02:40:55.810Z,4.90
2022-11-23T02:43:06.668Z,4.86
2022-11-23T02:45:29.848Z,4.80
2022-11-23T02:47:36.102Z,4.77
2022-11-23T02:49:44.994Z,4.70
2022-11-23T02:51:50.659Z,4.74
2022-11-23T02:53:57.410Z,4.72
2022-11-23T02:56:03.692Z,4.72
2022-11-23T02:58:12.499Z,4.73
2022-11-23T03:00:20.332Z,4.72
2022-11-23T03:02:26.489Z,4.71
2022-11-23T03:04:32.650Z,4.69
2022-11-23T03:06:39.555Z,4.71
2022-11-23T03:08:45.831Z,4.70
2022-11-23T03:10:51.702Z,4.67
2022-11-23T03:12:59.605Z,4.58
2022-11-23T03:15:12.145Z,4.50
2022-11-23T03:17:19.518Z,4.46
2022-11-23T03:19:25.735Z,4.43
2022-11-23T03:21:32.167Z,4.38
2022-11-23T03:23:42.505Z,4.33
2022-11-23T03:25:59.117Z,4.30
2022-11-23T03:28:09.920Z,4.30
2022-11-23T03:30:19.100Z,4.29
2022-11-23T03:32:25.348Z,4.28
2022-11-23T03:34:32.587Z,4.29
2022-11-23T03:36:38.072Z,4.28
2022-11-23T03:38:44.436Z,4.24
2022-11-23T03:41:11.690Z,4.24
2022-11-23T03:43:29.076Z,4.20
2022-11-23T03:45:39.552Z,4.25
2022-11-23T03:47:44.904Z,4.20
2022-11-23T03:49:51.134Z,4.18
2022-11-23T03:51:57.891Z,4.17
2022-11-23T03:54:10.011Z,4.14
2022-11-23T03:56:16.976Z,4.10
2022-11-23T03:58:25.548Z,4.06
2022-11-23T04:00:34.100Z,4.00
2022-11-23T04:02:42.583Z,3.96
2022-11-23T04:05:10.775Z,3.98
2022-11-23T04:07:42.126Z,4.05
2022-11-23T04:09:47.653Z,3.99
2022-11-23T04:12:03.945Z,3.81
2022-11-23T04:14:09.858Z,3.92
2022-11-23T04:16:15.530Z,3.95
2022-11-23T04:18:24.603Z,3.95
2022-11-23T04:20:30.534Z,4.02
2022-11-23T04:22:36.624Z,4.01
2022-11-23T04:24:42.866Z,3.98
2022-11-23T04:26:48.275Z,3.99
2022-11-23T04:28:53.684Z,3.99
2022-11-23T04:31:00.520Z,4.01
2022-11-23T04:33:18.666Z,4.07
2022-11-23T04:35:26.875Z,4.11
2022-11-23T04:37:33.602Z,4.13
2022-11-23T04:39:39.108Z,4.15
2022-11-23T04:42:08.197Z,4.19
2022-11-23T04:44:14.410Z,4.19
2022-11-23T04:46:21.600Z,4.18
2022-11-23T04:48:27.703Z,4.16
2022-11-23T04:50:40.520Z,4.15
2022-11-23T04:52:47.789Z,4.16
2022-11-23T04:54:57.774Z,4.14
2022-11-23T04:57:06.511Z,4.11
2022-11-23T04:59:12.986Z,4.03
2022-11-23T05:01:18.500Z,4.07
2022-11-23T05:03:46.081Z,4.05
2022-11-23T05:05:54.334Z,4.00
2022-11-23T05:08:01.245Z,4.02
2022-11-23T05:10:23.525Z,3.98
2022-11-23T05:12:31.133Z,3.95
2022-11-23T05:14:37.570Z,3.91
2022-11-23T05:16:44.328Z,3.96
2022-11-23T05:18:49.856Z,3.95
2022-11-23T05:20:58.097Z,3.96
2022-11-23T05:23:06.501Z,3.98
2022-11-23T05:25:13.695Z,3.99
2022-11-23T05:27:19.543Z,3.99
2022-11-23T05:29:25.967Z,3.97
2022-11-23T05:31:31.447Z,4.01
2022-11-23T05:33:36.894Z,4.05
2022-11-23T05:35:44.499Z,4.08
2022-11-23T05:37:52.752Z,4.11
2022-11-23T05:39:58.602Z,4.14
2022-11-23T05:42:06.407Z,4.18
2022-11-23T05:44:16.534Z,4.22
2022-11-23T05:46:22.130Z,4.23
2022-11-23T05:48:28.487Z,4.18
2022-11-23T05:50:36.494Z,4.16
2022-11-23T05:53:06.756Z,4.18
2022-11-23T05:55:14.376Z,4.15
2022-11-23T05:57:20.257Z,4.24
2022-11-23T05:59:28.284Z,4.26
2022-11-23T06:01:39.938Z,4.29
2022-11-23T06:03:47.379Z,4.30
2022-11-23T06:05:52.788Z,4.29
2022-11-23T06:08:11.618Z,4.31
2022-11-23T06:10:18.974Z,4.33
2022-11-23T06:12:26.935Z,4.21
2022-11-23T06:14:33.227Z,4.32
2022-11-23T06:16:38.849Z,4.33
2022-11-23T06:19:04.158Z,4.35
2022-11-23T06:21:11.694Z,4.35
2022-11-23T06:23:20.239Z,4.35
2022-11-23T06:25:26.528Z,3.56
2022-11-23T06:28:15.879Z,4.50
2022-11-23T06:30:25.220Z,4.55
2022-11-23T06:32:31.351Z,4.58
2022-11-23T06:34:38.962Z,4.58
2022-11-23T06:36:44.588Z,4.65
2022-11-23T06:38:53.098Z,4.62
2022-11-23T06:41:04.242Z,4.67
2022-11-23T06:43:10.617Z,4.68
2022-11-23T06:45:20.862Z,4.66
2022-11-23T06:47:31.974Z,4.65
2022-11-23T06:49:37.408Z,4.65
2022-11-23T06:51:54.900Z,4.68
2022-11-23T06:54:04.483Z,4.71
2022-11-23T06:56:11.438Z,4.74
2022-11-23T06:58:17.383Z,4.78
2022-11-23T07:00:24.429Z,4.80
2022-11-23T07:02:30.977Z,4.83
2022-11-23T07:04:37.230Z,4.83
2022-11-23T07:06:47.897Z,4.85
2022-11-23T07:09:07.527Z,4.87
2022-11-23T07:11:25.321Z,4.91
2022-11-23T07:13:30.916Z,4.89
2022-11-23T07:15:39.592Z,4.88
2022-11-23T07:18:07.011Z,4.89
2022-11-23T07:20:16.213Z,4.89
2022-11-23T07:22:43.544Z,4.95
2022-11-23T07:25:16.837Z,5.03
2022-11-23T07:27:41.211Z,5.10
2022-11-23T07:30:09.330Z,5.14
2022-11-23T07:32:34.006Z,5.19
2022-11-23T07:34:39.490Z,5.21
2022-11-23T07:37:07.627Z,5.19
2022-11-23T07:39:55.618Z,5.26
2022-11-23T07:42:41.526Z,5.38
2022-11-23T07:45:04.219Z,5.51
2022-11-23T07:47:09.784Z,5.58
2022-11-23T07:49:34.094Z,4.77
2022-11-23T07:52:00.584Z,5.72
2022-11-23T07:54:08.716Z,5.71
2022-11-23T07:56:14.282Z,5.75
2022-11-23T07:58:23.243Z,5.80
2022-11-23T08:00:31.907Z,5.74
2022-11-23T08:02:37.293Z,5.86
2022-11-23T08:04:43.570Z,5.89
2022-11-23T08:06:48.993Z,5.90
2022-11-23T08:08:55.762Z,5.90
2022-11-23T08:11:03.778Z,5.89
2022-11-23T08:13:10.799Z,5.96
2022-11-23T08:15:19.122Z,6.01
2022-11-23T08:17:25.532Z,6.05
2022-11-23T08:19:30.974Z,6.03
2022-11-23T08:21:36.477Z,6.00
2022-11-23T08:23:42.732Z,5.95
2022-11-23T08:25:49.046Z,5.90
2022-11-23T08:27:59.048Z,5.90
2022-11-23T08:30:08.578Z,5.90
2022-11-23T08:32:17.009Z,5.86
2022-11-23T08:34:22.444Z,5.86
2022-11-23T08:36:28.807Z,5.87
2022-11-23T08:38:34.641Z,5.89
2022-11-23T08:40:40.953Z,5.92
2022-11-23T08:42:47.222Z,5.95
2022-11-23T08:44:52.667Z,5.99
2022-11-23T08:46:58.063Z,5.99
2022-11-23T08:49:07.895Z,5.95
2022-11-23T08:51:15.403Z,5.92
2022-11-23T08:53:21.508Z,5.81
2022-11-23T08:55:28.289Z,5.74
2022-11-23T08:57:33.663Z,5.64
2022-11-23T08:59:39.016Z,5.60
2022-11-23T09:01:45.526Z,5.56
2022-11-23T09:03:50.914Z,5.53
2022-11-23T09:06:03.958Z,3.50
2022-11-23T09:08:10.364Z,5.56
2022-11-23T09:10:18.776Z,5.60
2022-11-23T09:12:24.687Z,5.59
2022-11-23T09:14:31.744Z,5.68
2022-11-23T09:16:37.732Z,5.70
2022-11-23T09:18:43.079Z,5.36
2022-11-23T09:20:49.482Z,5.72
2022-11-23T09:22:59.511Z,5.70
2022-11-23T09:25:10.653Z,5.79
2022-11-23T09:27:16.889Z,5.80
2022-11-23T09:29:22.276Z,5.80
2022-11-23T09:31:35.479Z,5.79
2022-11-23T09:33:43.031Z,5.79
2022-11-23T09:35:48.441Z,5.78
2022-11-23T09:38:03.828Z,5.89
2022-11-23T09:40:16.357Z,5.86
2022-11-23T09:42:55.077Z,5.93
2022-11-23T09:45:33.641Z,5.98
2022-11-23T09:48:12.316Z,5.95
2022-11-23T09:50:30.269Z,5.99
2022-11-23T09:52:38.557Z,5.99
2022-11-23T09:54:52.993Z,6.05
2022-11-23T09:57:03.870Z,5.87
2022-11-23T09:59:28.967Z,6.12
2022-11-23T10:01:35.337Z,6.08
2022-11-23T10:03:48.864Z,5.99
2022-11-23T10:06:09.813Z,5.97
2022-11-23T10:08:33.985Z,5.90
2022-11-23T10:10:53.368Z,5.83
2022-11-23T10:13:23.622Z,5.78
2022-11-23T10:15:39.096Z,5.82
2022-11-23T10:18:25.653Z,5.82
2022-11-23T10:20:55.925Z,5.88
2022-11-23T10:23:04.781Z,5.91
2022-11-23T10:25:20.870Z,5.91
2022-11-23T10:27:34.198Z,5.88
2022-11-23T10:29:41.837Z,5.89
2022-11-23T10:31:56.807Z,5.92
2022-11-23T10:34:15.812Z,5.97
2022-11-23T10:36:21.200Z,6.04
2022-11-23T10:38:32.879Z,6.03
2022-11-23T10:40:48.435Z,6.03
2022-11-23T10:43:04.580Z,6.03
2022-11-23T10:45:23.573Z,6.15
2022-11-23T10:47:44.655Z,6.27
2022-11-23T10:50:03.688Z,6.31
2022-11-23T10:52:31.188Z,6.30
2022-11-23T10:54:43.274Z,6.31
2022-11-23T10:56:52.774Z,6.28
2022-11-23T10:59:04.299Z,6.29
2022-11-23T11:01:19.540Z,6.29
2022-11-23T11:03:27.752Z,6.24
2022-11-23T11:06:07.620Z,6.19
2022-11-23T11:08:15.278Z,6.03
2022-11-23T11:10:42.067Z,6.22
2022-11-23T11:12:55.086Z,6.26
2022-11-23T11:15:18.246Z,6.26
2022-11-23T11:17:31.401Z,6.04
2022-11-23T11:19:39.744Z,6.28
2022-11-23T11:21:46.508Z,6.27
2022-11-23T11:23:59.288Z,6.24
2022-11-23T11:26:23.193Z,6.30
2022-11-23T11:28:39.898Z,6.38
2022-11-23T11:31:07.820Z,6.38
2022-11-23T11:33:24.905Z,6.53
2022-11-23T11:35:40.007Z,6.64
2022-11-23T11:37:49.276Z,6.68
2022-11-23T11:40:07.040Z,6.74
2022-11-23T11:42:24.170Z,6.82
2022-11-23T11:44:33.149Z,6.83
2022-11-23T11:46:51.267Z,6.73
2022-11-23T11:49:07.458Z,6.77
2022-11-23T11:51:26.896Z,6.72
2022-11-23T11:53:44.277Z,6.70
2022-11-23T11:56:03.572Z,6.77
2022-11-23T11:58:17.341Z,6.84
2022-11-23T12:00:24.674Z,6.96
2022-11-23T12:02:43.010Z,6.99
2022-11-23T12:05:04.057Z,7.05
2022-11-23T12:07:22.824Z,6.93
2022-11-23T12:09:45.050Z,7.07
2022-11-23T12:11:50.844Z,7.09
2022-11-23T12:14:07.632Z,7.09
2022-11-23T12:16:28.393Z,7.06
2022-11-23T12:19:06.937Z,7.02
2022-11-23T12:21:47.164Z,7.04
2022-11-23T12:24:15.782Z,6.95
2022-11-23T12:26:36.519Z,6.91
2022-11-23T12:29:21.196Z,6.86
2022-11-23T12:31:46.546Z,6.86
2022-11-23T12:34:35.789Z,6.95
2022-11-23T12:37:11.012Z,7.02
2022-11-23T12:39:54.832Z,7.07
2022-11-23T12:42:18.513Z,7.11
2022-11-23T12:44:51.555Z,7.07
2022-11-23T12:47:12.324Z,7.17
2022-11-23T12:49:41.856Z,7.18
2022-11-23T12:52:04.184Z,7.27
2022-11-23T12:54:35.557Z,7.27
2022-11-23T12:57:11.246Z,7.26
2022-11-23T12:59:19.521Z,7.23
2022-11-23T13:01:34.636Z,7.25
2022-11-23T13:04:40.643Z,7.20
2022-11-23T13:08:01.357Z,7.11
2022-11-23T13:10:43.846Z,6.96
2022-11-23T13:13:25.610Z,6.89
2022-11-23T13:16:09.559Z,6.89
2022-11-23T13:18:35.013Z,6.84
2022-11-23T13:21:21.299Z,6.76
2022-11-23T13:23:29.972Z,6.72
2022-11-23T13:25:36.039Z,6.77
2022-11-23T13:28:00.996Z,6.71
2022-11-23T13:30:24.587Z,6.78
2022-11-23T13:32:57.715Z,6.75
2022-11-23T13:35:06.508Z,6.73
2022-11-23T13:37:13.400Z,6.74
2022-11-23T13:40:08.282Z,6.73
2022-11-23T13:42:16.026Z,6.76
2022-11-23T13:44:27.671Z,6.73
2022-11-23T13:46:40.565Z,6.63
2022-11-23T13:48:56.639Z,6.46
2022-11-23T13:51:07.194Z,6.35
2022-11-23T13:53:28.907Z,6.23
2022-11-23T13:55:41.976Z,6.20
2022-11-23T13:58:13.158Z,5.88
2022-11-23T14:00:51.555Z,6.19
2022-11-23T14:03:54.251Z,6.19
2022-11-23T14:06:06.891Z,6.32
2022-11-23T14:08:17.846Z,6.34
2022-11-23T14:10:28.676Z,6.32
2022-11-23T14:12:50.011Z,6.28
2022-11-23T14:15:12.318Z,6.28
2022-11-23T14:18:10.620Z,6.29
2022-11-23T14:20:38.770Z,6.11
2022-11-23T14:23:23.442Z,6.25
2022-11-23T14:25:53.039Z,6.24
2022-11-23T14:28:23.454Z,6.23
2022-11-23T14:30:56.737Z,6.22
2022-11-23T14:33:30.743Z,6.23
2022-11-23T14:35:55.353Z,6.16
2022-11-23T14:38:37.434Z,6.12
2022-11-23T14:41:06.672Z,6.06
2022-11-23T14:43:21.206Z,6.02
2022-11-23T14:45:34.114Z,6.05
2022-11-23T14:47:40.448Z,6.05
2022-11-23T14:49:54.271Z,6.03
2022-11-23T14:52:01.264Z,6.00
2022-11-23T14:54:14.100Z,6.01
2022-11-23T14:56:35.025Z,6.01
2022-11-23T14:58:44.164Z,5.99
2022-11-23T15:00:51.043Z,5.98
2022-11-23T15:03:27.113Z,5.98
2022-11-23T15:05:38.303Z,5.97
2022-11-23T15:07:55.582Z,5.93
2022-11-23T15:10:23.930Z,5.91
2022-11-23T15:12:32.529Z,5.91
2022-11-23T15:14:49.362Z,5.93
2022-11-23T15:16:54.999Z,5.96
2022-11-23T15:19:00.535Z,5.99
2022-11-23T15:21:27.304Z,6.04
2022-11-23T15:23:41.764Z,6.09
2022-11-23T15:25:56.538Z,6.13
2022-11-23T15:28:03.690Z,6.16
2022-11-23T15:30:23.054Z,6.18
2022-11-23T15:32:34.465Z,6.13
2022-11-23T15:34:42.136Z,6.06
2022-11-23T15:36:49.932Z,6.02
2022-11-23T15:38:58.148Z,5.99
2022-11-23T15:41:06.348Z,5.99
2022-11-23T15:43:17.179Z,6.01
2022-11-23T15:46:03.889Z,6.05
2022-11-23T15:48:18.633Z,6.06
2022-11-23T15:50:24.103Z,6.04
2022-11-23T15:52:37.558Z,6.07
2022-11-23T15:54:44.525Z,6.06
2022-11-23T15:56:55.375Z,6.08
2022-11-23T15:59:06.628Z,6.08
2022-11-23T16:01:19.004Z,6.10
2022-11-23T16:03:35.385Z,6.12
2022-11-23T16:05:41.038Z,6.11
2022-11-23T16:07:57.805Z,6.08
2022-11-23T16:10:22.176Z,6.06
2022-11-23T16:12:31.453Z,6.04
2022-11-23T16:14:38.029Z,6.01
2022-11-23T16:16:49.244Z,5.98
2022-11-23T16:18:58.017Z,5.94
2022-11-23T16:21:07.876Z,5.91
2022-11-23T16:23:26.589Z,5.89
2022-11-23T16:25:37.386Z,5.88
2022-11-23T16:27:43.737Z,5.86
2022-11-23T16:29:57.581Z,5.82
2022-11-23T16:32:28.331Z,5.82
2022-11-23T16:34:34.757Z,5.84
2022-11-23T16:36:41.004Z,5.86
2022-11-23T16:38:46.529Z,5.84
2022-11-23T16:40:53.744Z,5.81
2022-11-23T16:42:59.893Z,5.79
2022-11-23T16:45:10.073Z,5.74
2022-11-23T16:47:25.896Z,5.57
2022-11-23T16:49:34.505Z,5.43
2022-11-23T16:51:40.284Z,5.36
2022-11-23T16:56:23.386Z,5.39
2022-11-23T16:58:36.908Z,5.38
2022-11-23T17:00:43.182Z,5.34
2022-11-23T17:02:51.746Z,5.28
2022-11-23T17:04:57.413Z,5.28
2022-11-23T17:07:03.642Z,5.26
2022-11-23T17:09:09.816Z,5.25
2022-11-23T17:11:18.459Z,5.25
2022-11-23T17:13:29.810Z,5.28
2022-11-23T17:15:35.158Z,5.30
2022-11-23T17:17:40.580Z,5.34
2022-11-23T17:19:50.386Z,5.36
2022-11-23T17:21:55.769Z,5.40
2022-11-23T17:24:03.715Z,5.44
2022-11-23T17:26:29.096Z,5.50
2022-11-23T17:28:35.470Z,5.55
2022-11-23T17:30:40.955Z,5.57
2022-11-23T17:32:47.606Z,5.43
2022-11-23T17:34:55.868Z,5.56
2022-11-23T17:37:03.239Z,5.58
2022-11-23T17:39:10.756Z,5.57
2022-11-23T17:41:17.055Z,5.58
2022-11-23T17:43:23.773Z,5.61
2022-11-23T17:45:30.351Z,5.62
2022-11-23T17:47:35.960Z,5.67
2022-11-23T17:49:41.449Z,5.70
2022-11-23T17:51:50.766Z,5.72
2022-11-23T17:53:57.086Z,5.75
2022-11-23T17:56:03.636Z,5.74
2022-11-23T17:58:13.078Z,5.54
2022-11-23T18:00:23.633Z,5.74
2022-11-23T18:02:29.050Z,5.71
2022-11-23T18:04:35.307Z,5.70
2022-11-23T18:06:40.937Z,5.72
2022-11-23T18:08:51.960Z,5.66
2022-11-23T18:10:59.378Z,5.57
2022-11-23T18:13:06.615Z,5.52
2022-11-23T18:15:13.395Z,5.40
2022-11-23T18:17:22.456Z,5.39
2022-11-23T18:19:28.004Z,5.35
2022-11-23T18:21:33.420Z,5.33
2022-11-23T18:23:40.572Z,5.35
2022-11-23T18:25:49.512Z,5.38
2022-11-23T18:27:54.912Z,5.38
2022-11-23T18:30:03.686Z,5.36
2022-11-23T18:32:09.841Z,5.37
2022-11-23T18:34:15.176Z,5.43
2022-11-23T18:36:21.544Z,5.47
2022-11-23T18:38:26.934Z,5.50
2022-11-23T18:40:32.354Z,5.46
2022-11-23T18:42:41.601Z,5.43
2022-11-23T18:44:47.180Z,5.40
2022-11-23T18:46:52.930Z,5.38
2022-11-23T18:49:00.317Z,5.36
2022-11-23T18:51:11.913Z,5.38
2022-11-23T18:53:19.086Z,5.37
2022-11-23T18:55:25.300Z,5.42
2022-11-23T18:57:30.665Z,5.46
2022-11-23T18:59:57.432Z,5.50
2022-11-23T19:02:04.136Z,5.56
2022-11-23T19:04:11.036Z,5.57
2022-11-23T19:06:19.186Z,5.54
2022-11-23T19:08:25.452Z,5.51
2022-11-23T19:10:30.807Z,5.53
2022-11-23T19:12:36.532Z,5.55
2022-11-23T19:14:49.905Z,5.53
2022-11-23T19:16:55.688Z,5.51
2022-11-23T19:19:06.361Z,5.12
2022-11-23T19:21:18.356Z,5.41
2022-11-23T19:23:29.423Z,5.43
2022-11-23T19:25:35.116Z,5.41
2022-11-23T19:27:41.487Z,5.42
2022-11-23T19:29:49.827Z,5.41
2022-11-23T19:31:55.744Z,5.32
2022-11-23T19:34:06.651Z,5.26
2022-11-23T19:36:17.622Z,4.68
2022-11-23T19:38:22.987Z,5.26
2022-11-23T19:40:29.817Z,5.29
2022-11-23T19:42:38.545Z,5.32
2022-11-23T19:44:43.964Z,5.36
2022-11-23T19:46:53.026Z,5.36
2022-11-23T19:49:00.173Z,5.33
2022-11-23T19:51:11.483Z,5.28
2022-11-23T19:53:17.827Z,5.25
2022-11-23T19:55:23.224Z,5.27
2022-11-23T19:57:28.608Z,5.32
2022-11-23T19:59:35.345Z,5.31
2022-11-23T20:01:41.163Z,5.30
2022-11-23T20:03:52.336Z,5.29
2022-11-23T20:06:01.298Z,5.31
2022-11-23T20:08:08.970Z,5.36
2022-11-23T20:10:14.569Z,5.38
2022-11-23T20:12:21.041Z,5.42
2022-11-23T20:14:26.534Z,5.47
2022-11-23T20:16:35.394Z,5.51
2022-11-23T20:18:42.294Z,5.55
2022-11-23T20:20:52.084Z,5.56
2022-11-23T20:22:57.454Z,5.57
2022-11-23T20:25:03.870Z,5.61
2022-11-23T20:27:09.451Z,5.66
2022-11-23T20:29:15.871Z,5.68
2022-11-23T20:31:25.668Z,5.53
2022-11-23T20:33:31.085Z,5.74
2022-11-23T20:35:36.597Z,5.78
2022-11-23T20:37:45.554Z,5.81
2022-11-23T20:39:53.100Z,5.80
2022-11-23T20:41:58.888Z,5.77
2022-11-23T20:44:12.630Z,5.79
2022-11-23T20:46:38.175Z,5.82
2022-11-23T20:48:48.576Z,5.82
2022-11-23T20:50:54.801Z,5.80
2022-11-23T20:53:06.972Z,5.76
2022-11-23T20:55:12.976Z,5.75
2022-11-23T20:57:19.560Z,5.75
2022-11-23T20:59:25.674Z,5.79
2022-11-23T21:01:31.713Z,5.78
2022-11-23T21:03:39.144Z,5.78
2022-11-23T21:05:44.580Z,5.82
2022-11-23T21:07:51.669Z,5.84
2022-11-23T21:10:00.789Z,5.84
2022-11-23T21:12:23.877Z,5.85
2022-11-23T21:14:30.367Z,5.88
2022-11-23T21:16:37.644Z,5.79
2022-11-23T21:18:43.075Z,5.81
2022-11-23T21:20:48.447Z,5.76
2022-11-23T21:22:55.214Z,5.73
2022-11-23T21:25:04.057Z,5.71
2022-11-23T21:27:14.179Z,5.66
2022-11-23T21:29:21.751Z,5.61
2022-11-23T21:31:30.265Z,5.60
2022-11-23T21:33:36.142Z,5.60
2022-11-23T21:35:42.436Z,5.61
2022-11-23T21:37:47.823Z,5.62
2022-11-23T21:39:53.503Z,5.64
2022-11-23T21:42:03.390Z,5.64
2022-11-23T21:44:11.532Z,5.65
2022-11-23T21:46:17.657Z,5.65
2022-11-23T21:48:23.963Z,5.68
2022-11-23T21:50:29.508Z,5.70
2022-11-23T21:52:34.844Z,5.73
2022-11-23T21:54:47.332Z,5.73
2022-11-23T21:56:54.285Z,5.76
2022-11-23T21:59:03.345Z,5.77
2022-11-23T22:01:14.334Z,5.80
2022-11-23T22:03:19.824Z,5.83
2022-11-23T22:05:25.188Z,5.87
2022-11-23T22:07:31.425Z,5.91
2022-11-23T22:09:38.181Z,5.92
2022-11-23T22:11:46.514Z,5.93
2022-11-23T22:13:57.657Z,5.95
2022-11-23T22:16:16.160Z,5.95
2022-11-23T22:18:22.042Z,5.89
2022-11-23T22:20:28.276Z,5.77
2022-11-23T22:22:33.607Z,5.72
2022-11-23T22:24:38.936Z,5.67
2022-11-23T22:26:45.548Z,5.65
2022-11-23T22:28:54.476Z,4.69
2022-11-23T22:30:59.883Z,5.69
2022-11-23T22:33:11.459Z,5.66
2022-11-23T22:35:17.241Z,5.64
2022-11-23T22:37:22.615Z,5.62
2022-11-23T22:39:28.893Z,5.59
2022-11-23T22:41:37.929Z,5.60
2022-11-23T22:43:44.712Z,5.58
2022-11-23T22:45:51.236Z,5.53
2022-11-23T22:47:56.799Z,5.52
2022-11-23T22:50:06.466Z,5.52
2022-11-23T22:52:12.847Z,5.54
2022-11-23T22:54:18.321Z,5.54
2022-11-23T22:56:24.516Z,5.51
2022-11-23T22:58:31.755Z,5.45
2022-11-23T23:00:37.099Z,5.45
2022-11-23T23:02:42.878Z,5.43
2022-11-23T23:04:49.160Z,5.44
2022-11-23T23:06:57.878Z,5.45
2022-11-23T23:09:06.564Z,5.51
2022-11-23T23:11:13.456Z,5.53
2022-11-23T23:13:19.654Z,5.56
2022-11-23T23:15:25.421Z,5.56
2022-11-23T23:17:32.194Z,5.56
2022-11-23T23:19:37.581Z,5.56
2022-11-23T23:21:42.955Z,5.57
2022-11-23T23:23:55.462Z,5.56
2022-11-23T23:26:00.818Z,5.57
2022-11-23T23:28:07.978Z,5.59
2022-11-23T23:30:14.964Z,5.63
2022-11-23T23:32:20.298Z,5.67
2022-11-23T23:34:25.683Z,5.69
2022-11-23T23:36:32.556Z,5.63
2022-11-23T23:38:38.441Z,5.60
2022-11-23T23:40:46.650Z,5.62
2022-11-23T23:42:52.858Z,5.61
2022-11-23T23:44:58.294Z,5.57
2022-11-23T23:47:04.292Z,5.56
2022-11-23T23:49:10.565Z,5.58
2022-11-23T23:51:18.690Z,5.53
2022-11-23T23:53:24.245Z,5.48
2022-11-23T23:55:30.532Z,5.44
2022-11-23T23:57:39.185Z,5.48
2022-11-23T23:59:44.555Z,5.53
