createdAt,value
2023-03-15T00:02:27.259Z,1.83
2023-03-15T00:04:55.497Z,2.42
2023-03-15T00:07:25.836Z,2.72
2023-03-15T00:09:54.117Z,2.35
2023-03-15T00:12:23.140Z,3.05
2023-03-15T00:14:51.188Z,2.30
2023-03-15T00:17:22.805Z,2.47
2023-03-15T00:19:50.827Z,2.00
2023-03-15T00:22:18.849Z,2.03
2023-03-15T00:24:46.883Z,2.42
2023-03-15T00:27:14.788Z,2.22
2023-03-15T00:29:42.769Z,2.80
2023-03-15T00:32:10.899Z,3.53
2023-03-15T00:34:40.265Z,2.78
2023-03-15T00:37:08.400Z,2.28
2023-03-15T00:39:37.996Z,2.70
2023-03-15T00:42:06.349Z,1.98
2023-03-15T00:44:34.339Z,2.67
2023-03-15T00:47:02.241Z,3.63
2023-03-15T00:49:30.221Z,2.42
2023-03-15T00:51:59.495Z,1.98
2023-03-15T00:54:27.425Z,2.28
2023-03-15T00:56:55.461Z,2.67
2023-03-15T00:59:23.496Z,2.38
2023-03-15T01:01:51.560Z,2.05
2023-03-15T01:04:19.566Z,2.60
2023-03-15T01:06:47.591Z,2.33
2023-03-15T01:09:16.914Z,2.25
2023-03-15T01:11:44.877Z,2.88
2023-03-15T01:14:12.859Z,2.83
2023-03-15T01:16:40.838Z,2.30
2023-03-15T01:19:08.839Z,2.20
2023-03-15T01:21:36.735Z,2.63
2023-03-15T01:24:04.802Z,2.13
2023-03-15T01:26:34.198Z,2.65
2023-03-15T01:29:02.076Z,2.70
2023-03-15T01:31:30.745Z,2.17
2023-03-15T01:33:58.786Z,2.30
2023-03-15T01:36:26.738Z,2.55
2023-03-15T01:38:55.058Z,2.70
2023-03-15T01:41:24.863Z,2.28
2023-03-15T01:43:54.294Z,2.28
2023-03-15T01:46:24.887Z,2.10
2023-03-15T01:48:56.901Z,2.20
2023-03-15T01:51:27.018Z,3.10
2023-03-15T01:53:55.896Z,2.22
2023-03-15T01:56:24.033Z,1.83
2023-03-15T01:58:51.929Z,1.90
2023-03-15T02:01:21.575Z,2.35
2023-03-15T02:03:54.098Z,2.13
2023-03-15T02:06:23.669Z,3.05
2023-03-15T02:08:52.876Z,2.08
2023-03-15T02:11:21.713Z,2.42
2023-03-15T02:13:49.907Z,1.80
2023-03-15T02:16:18.100Z,1.48
2023-03-15T02:18:47.492Z,2.13
2023-03-15T02:21:21.299Z,2.25
2023-03-15T02:23:51.139Z,2.47
2023-03-15T02:26:21.093Z,1.77
2023-03-15T02:28:50.555Z,2.63
2023-03-15T02:31:18.602Z,2.10
2023-03-15T02:33:47.371Z,2.58
2023-03-15T02:36:18.336Z,3.33
2023-03-15T02:38:46.246Z,1.85
2023-03-15T02:41:19.079Z,2.75
2023-03-15T02:43:47.201Z,2.65
2023-03-15T02:46:16.618Z,2.53
2023-03-15T02:48:44.632Z,2.15
2023-03-15T02:51:18.446Z,1.95
2023-03-15T02:53:46.558Z,2.15
2023-03-15T02:56:15.228Z,2.70
2023-03-15T02:58:45.697Z,2.15
2023-03-15T03:01:14.419Z,2.45
2023-03-15T03:03:44.053Z,2.25
2023-03-15T03:06:12.385Z,3.60
2023-03-15T03:08:40.412Z,2.10
2023-03-15T04:23:45.614Z,1.80
2023-03-15T05:49:45.826Z,1.40
2023-03-15T05:52:13.947Z,1.83
2023-03-15T05:54:41.953Z,3.20
2023-03-15T06:16:26.257Z,1.58
2023-03-15T06:18:54.283Z,2.20
2023-03-15T06:21:22.195Z,2.00
2023-03-15T06:23:50.098Z,1.80
2023-03-15T06:37:42.996Z,1.52
2023-03-15T06:40:13.621Z,1.73
2023-03-15T06:51:20.472Z,1.88
2023-03-15T06:53:49.854Z,1.77
2023-03-15T10:34:30.766Z,1.65
2023-03-15T10:36:59.302Z,0.80
2023-03-15T10:39:27.197Z,1.33
2023-03-15T10:42:30.185Z,1.42
2023-03-15T10:44:58.411Z,1.10
2023-03-15T10:47:26.838Z,1.80
2023-03-15T10:49:59.050Z,0.90
2023-03-15T10:52:35.373Z,0.90
2023-03-15T10:55:06.746Z,1.15
2023-03-15T10:57:40.243Z,2.17
2023-03-15T11:00:27.361Z,1.52
2023-03-15T11:03:03.008Z,1.10
2023-03-15T11:05:33.269Z,1.85
2023-03-15T11:08:01.969Z,1.15
2023-03-15T11:10:34.498Z,0.80
2023-03-15T11:13:30.486Z,1.35
2023-03-15T11:16:03.864Z,1.83
2023-03-15T11:18:34.879Z,0.80
2023-03-15T11:21:06.224Z,1.00
2023-03-15T11:23:36.034Z,1.35
2023-03-15T11:26:04.113Z,0.68
2023-03-15T11:28:33.201Z,1.25
2023-03-15T11:31:01.833Z,0.75
2023-03-15T11:33:38.924Z,1.17
2023-03-15T11:36:12.226Z,1.05
2023-03-15T11:38:43.941Z,1.42
2023-03-15T11:41:26.272Z,1.13
2023-03-15T11:43:57.925Z,1.00
2023-03-15T11:46:28.082Z,1.27
2023-03-15T11:48:58.884Z,2.05
2023-03-15T11:51:29.088Z,1.10
2023-03-15T11:54:05.241Z,0.90
2023-03-15T11:56:48.051Z,1.05
2023-03-15T11:59:16.955Z,1.58
2023-03-15T12:01:45.348Z,1.00
2023-03-15T12:04:42.104Z,2.03
2023-03-15T12:07:25.975Z,0.73
2023-03-15T12:09:56.257Z,1.15
2023-03-15T12:12:36.971Z,1.17
2023-03-15T12:15:08.538Z,0.85
2023-03-15T12:17:43.754Z,1.17
2023-03-15T12:20:22.930Z,1.67
2023-03-15T12:22:53.685Z,0.80
2023-03-15T12:25:23.952Z,0.88
2023-03-15T12:27:52.313Z,0.88
2023-03-15T12:30:22.752Z,0.90
2023-03-15T12:32:52.191Z,1.08
2023-03-15T12:35:21.114Z,0.77
2023-03-15T12:37:49.656Z,0.90
2023-03-15T12:40:52.768Z,0.80
2023-03-15T12:43:41.692Z,0.93
2023-03-15T12:46:26.638Z,1.10
2023-03-15T12:49:07.492Z,0.90
2023-03-15T12:51:45.290Z,1.40
2023-03-15T12:54:14.298Z,1.00
2023-03-15T12:56:44.964Z,1.85
2023-03-15T13:03:05.617Z,0.80
2023-03-15T13:05:36.239Z,1.00
2023-03-15T13:08:09.472Z,0.85
2023-03-15T13:10:53.519Z,1.35
2023-03-15T13:13:54.701Z,0.82
2023-03-15T13:16:30.063Z,2.05
2023-03-15T13:19:05.376Z,0.60
2023-03-15T13:21:34.999Z,0.90
2023-03-15T13:24:03.082Z,1.15
2023-03-15T13:26:43.954Z,0.63
2023-03-15T13:29:17.540Z,0.73
2023-03-15T13:31:47.121Z,0.90
2023-03-15T13:34:16.307Z,1.38
2023-03-15T13:36:46.375Z,0.73
2023-03-15T13:39:23.374Z,0.75
2023-03-15T13:41:51.518Z,0.55
2023-03-15T13:44:21.357Z,0.82
2023-03-15T13:46:51.541Z,1.05
2023-03-15T13:49:19.954Z,0.93
2023-03-15T13:51:48.294Z,1.23
2023-03-15T13:54:18.497Z,1.20
2023-03-15T13:56:55.689Z,1.00
2023-03-15T13:59:24.686Z,0.70
2023-03-15T14:01:57.512Z,1.10
2023-03-15T14:04:25.524Z,0.82
2023-03-15T14:07:03.572Z,0.60
2023-03-15T14:09:31.624Z,0.85
2023-03-15T14:12:02.927Z,1.55
2023-03-15T14:14:31.416Z,1.00
2023-03-15T14:17:05.832Z,0.75
2023-03-15T14:22:02.828Z,0.77
2023-03-15T14:24:32.125Z,1.77
2023-03-15T14:27:01.302Z,0.73
2023-03-15T14:29:30.383Z,0.70
2023-03-15T14:32:02.573Z,0.80
2023-03-15T14:34:34.676Z,0.90
2023-03-15T14:37:04.463Z,1.15
2023-03-15T14:39:38.034Z,1.25
2023-03-15T14:42:06.415Z,1.10
2023-03-15T14:44:34.422Z,1.23
2023-03-15T14:47:03.785Z,0.90
2023-03-15T14:49:31.709Z,0.80
2023-03-15T14:52:00.956Z,0.73
2023-03-15T14:54:29.757Z,0.98
2023-03-15T14:56:57.677Z,1.42
2023-03-15T14:59:25.672Z,0.68
2023-03-15T15:01:55.038Z,0.70
2023-03-15T15:04:24.365Z,1.00
2023-03-15T15:06:52.812Z,1.00
2023-03-15T15:09:22.996Z,1.00
2023-03-15T15:11:51.432Z,0.80
2023-03-15T15:14:19.705Z,1.38
2023-03-15T15:16:47.810Z,0.80
2023-03-15T15:19:16.030Z,1.33
2023-03-15T15:21:45.621Z,1.00
2023-03-15T15:24:15.966Z,0.80
2023-03-15T15:26:43.973Z,0.95
2023-03-15T15:29:14.116Z,1.17
2023-03-15T15:31:42.301Z,1.17
2023-03-15T15:34:11.076Z,1.10
2023-03-15T15:36:41.091Z,1.20
2023-03-15T15:39:17.563Z,1.30
2023-03-15T15:41:45.587Z,0.95
2023-03-15T15:44:16.027Z,0.90
2023-03-15T15:46:44.176Z,1.10
2023-03-15T15:49:12.185Z,1.00
2023-03-15T15:51:42.250Z,0.60
2023-03-15T15:54:14.802Z,0.80
2023-03-15T15:56:45.481Z,0.85
2023-03-15T15:59:15.045Z,0.90
2023-03-15T16:01:58.888Z,1.08
2023-03-15T16:04:27.916Z,0.50
2023-03-15T16:06:56.817Z,0.90
2023-03-15T16:09:26.151Z,0.40
2023-03-15T16:11:54.296Z,0.73
2023-03-15T16:14:22.378Z,0.50
2023-03-15T16:16:50.439Z,0.50
2023-03-15T16:19:18.408Z,0.55
2023-03-15T16:21:47.559Z,0.60
2023-03-15T16:24:16.936Z,0.63
2023-03-15T16:26:46.350Z,0.93
2023-03-15T16:29:16.882Z,0.60
2023-03-15T16:31:44.916Z,0.65
2023-03-15T16:34:13.040Z,0.57
2023-03-15T16:36:43.505Z,0.57
2023-03-15T16:39:11.871Z,0.50
2023-03-15T16:41:40.097Z,0.95
2023-03-15T16:44:12.574Z,0.60
2023-03-15T16:46:43.211Z,1.33
2023-03-15T16:49:11.189Z,0.57
2023-03-15T16:51:39.618Z,0.50
2023-03-15T16:54:19.619Z,0.82
2023-03-15T16:56:52.428Z,0.90
2023-03-15T16:59:24.361Z,1.00
2023-03-15T17:01:52.438Z,0.85
2023-03-15T17:04:22.282Z,1.10
2023-03-15T17:09:20.463Z,0.63
2023-03-15T17:11:50.168Z,0.90
2023-03-15T17:14:19.255Z,0.65
2023-03-15T17:16:48.540Z,0.75
2023-03-15T17:19:16.775Z,0.45
2023-03-15T17:21:45.087Z,0.50
2023-03-15T17:24:13.089Z,0.60
2023-03-15T17:26:41.395Z,0.50
2023-03-15T17:29:09.368Z,0.40
2023-03-15T17:31:37.628Z,0.47
2023-03-15T17:34:07.292Z,0.85
2023-03-15T17:36:37.493Z,0.40
2023-03-15T17:39:06.097Z,0.40
2023-03-15T17:41:35.033Z,0.50
2023-03-15T17:44:02.965Z,2.83
2023-03-15T17:46:33.139Z,0.63
2023-03-15T17:49:01.359Z,0.40
2023-03-15T17:51:31.991Z,0.52
2023-03-15T17:54:00.432Z,0.35
2023-03-15T17:56:28.469Z,0.70
2023-03-15T17:58:56.480Z,0.45
2023-03-15T18:01:25.322Z,0.85
2023-03-15T18:03:53.488Z,0.47
2023-03-15T18:06:22.177Z,0.40
2023-03-15T18:08:51.612Z,0.43
2023-03-15T18:11:27.070Z,0.50
2023-03-15T18:13:55.072Z,0.20
2023-03-15T18:16:23.105Z,0.30
2023-03-15T18:18:51.101Z,0.55
2023-03-15T18:21:20.379Z,0.30
2023-03-15T18:23:49.818Z,0.68
2023-03-15T18:26:19.343Z,0.32
2023-03-15T18:28:49.041Z,0.57
2023-03-15T18:31:17.888Z,0.50
2023-03-15T18:33:45.797Z,0.30
2023-03-15T18:36:13.836Z,0.30
2023-03-15T18:38:41.973Z,0.30
2023-03-15T18:41:14.349Z,0.68
2023-03-15T18:43:49.545Z,0.85
2023-03-15T18:46:19.617Z,0.40
2023-03-15T18:48:47.962Z,0.73
2023-03-15T18:51:16.015Z,0.77
2023-03-15T18:53:44.528Z,0.68
2023-03-15T18:56:17.527Z,0.65
2023-03-15T18:58:46.868Z,1.55
2023-03-15T19:01:14.819Z,0.55
2023-03-15T19:03:42.875Z,0.60
2023-03-15T19:06:11.725Z,0.40
2023-03-15T19:08:39.766Z,0.45
2023-03-15T19:11:08.067Z,0.20
2023-03-15T19:13:36.120Z,0.50
2023-03-15T19:16:05.729Z,0.50
2023-03-15T19:18:33.969Z,0.32
2023-03-15T19:21:02.722Z,0.32
2023-03-15T19:23:30.728Z,0.60
2023-03-15T19:25:58.715Z,1.00
2023-03-15T19:28:26.653Z,0.35
2023-03-15T19:30:54.730Z,0.15
2023-03-15T19:33:24.027Z,0.70
2023-03-15T19:35:52.372Z,0.55
2023-03-15T19:38:20.350Z,0.57
2023-03-15T19:40:48.385Z,0.52
2023-03-15T19:43:16.330Z,0.47
2023-03-15T19:45:44.203Z,0.30
2023-03-15T19:48:12.148Z,0.38
2023-03-15T19:50:41.566Z,0.73
2023-03-15T19:53:09.484Z,0.35
2023-03-15T19:55:37.454Z,0.30
2023-03-15T19:58:05.421Z,0.63
2023-03-15T20:00:33.413Z,0.60
2023-03-15T20:03:01.342Z,0.35
2023-03-15T20:05:29.407Z,0.40
2023-03-15T20:07:58.759Z,0.47
2023-03-15T20:10:26.693Z,0.32
2023-03-15T20:12:59.123Z,0.30
2023-03-15T20:15:29.306Z,0.32
2023-03-15T20:17:58.608Z,0.30
2023-03-15T20:20:26.637Z,0.38
2023-03-15T20:22:54.564Z,0.20
2023-03-15T20:25:24.019Z,0.60
2023-03-15T20:27:52.012Z,0.40
2023-03-15T20:30:20.482Z,0.35
2023-03-15T20:32:48.658Z,0.20
2023-03-15T20:35:16.561Z,0.30
2023-03-15T20:37:44.453Z,0.30
2023-03-15T20:40:14.511Z,0.28
2023-03-15T20:42:44.288Z,0.47
2023-03-15T20:45:13.858Z,0.50
2023-03-15T20:47:42.157Z,0.80
2023-03-15T20:50:11.259Z,0.47
2023-03-15T20:52:39.301Z,0.20
2023-03-15T20:55:08.103Z,0.57
2023-03-15T20:57:38.799Z,0.40
2023-03-15T21:00:12.807Z,0.50
2023-03-15T21:02:41.211Z,0.65
2023-03-15T21:05:09.781Z,0.40
2023-03-15T21:07:37.870Z,0.28
2023-03-15T21:10:06.491Z,0.30
2023-03-15T21:12:34.405Z,0.30
2023-03-15T21:15:02.848Z,0.20
2023-03-15T21:17:32.241Z,0.25
2023-03-15T21:20:00.759Z,0.45
2023-03-15T21:22:28.693Z,0.35
2023-03-15T21:24:56.677Z,0.90
2023-03-15T21:27:26.303Z,0.30
2023-03-15T21:29:54.555Z,0.20
2023-03-15T21:32:22.710Z,0.20
2023-03-15T21:34:52.219Z,0.30
2023-03-15T21:37:20.261Z,0.43
2023-03-15T21:39:48.278Z,0.20
2023-03-15T21:42:16.311Z,0.30
2023-03-15T21:44:44.281Z,0.15
2023-03-15T21:47:14.110Z,1.05
2023-03-15T21:49:44.737Z,0.30
2023-03-15T21:52:16.337Z,0.50
2023-03-15T21:54:44.973Z,0.10
2023-03-15T21:57:13.763Z,0.43
2023-03-15T21:59:41.752Z,0.30
2023-03-15T22:02:14.431Z,0.17
2023-03-15T22:04:42.853Z,0.25
2023-03-15T22:07:11.157Z,0.30
2023-03-15T22:09:41.909Z,0.40
2023-03-15T22:12:10.421Z,0.73
2023-03-15T22:14:38.486Z,0.50
2023-03-15T22:17:06.595Z,0.45
2023-03-15T22:19:34.691Z,0.50
2023-03-15T22:22:02.619Z,0.20
2023-03-15T22:24:34.041Z,0.20
2023-03-15T22:27:04.848Z,0.52
2023-03-15T22:29:32.843Z,0.40
2023-03-15T22:32:00.852Z,0.10
2023-03-15T22:34:29.468Z,0.30
2023-03-15T22:36:57.617Z,0.20
2023-03-15T22:39:26.187Z,0.20
2023-03-15T22:41:54.139Z,0.22
2023-03-15T22:44:23.547Z,0.43
2023-03-15T22:46:51.608Z,0.00
2023-03-15T22:49:19.666Z,0.20
2023-03-15T22:51:47.666Z,0.22
2023-03-15T22:54:15.984Z,0.20
2023-03-15T22:56:50.458Z,0.32
2023-03-15T22:59:21.201Z,0.20
2023-03-15T23:01:51.047Z,0.25
2023-03-15T23:04:19.533Z,0.30
2023-03-15T23:06:47.571Z,0.40
2023-03-15T23:09:15.507Z,0.20
2023-03-15T23:11:43.429Z,0.10
2023-03-15T23:14:11.362Z,0.15
2023-03-15T23:16:39.287Z,0.10
2023-03-15T23:19:08.609Z,0.20
2023-03-15T23:21:36.604Z,0.80
2023-03-15T23:24:04.624Z,0.52
2023-03-15T23:26:37.414Z,0.57
2023-03-15T23:29:10.696Z,0.45
2023-03-15T23:31:38.905Z,0.17
2023-03-15T23:34:08.359Z,0.30
2023-03-15T23:36:36.338Z,0.30
2023-03-15T23:39:04.473Z,0.32
2023-03-15T23:41:32.515Z,0.50
2023-03-15T23:44:00.526Z,0.35
2023-03-15T23:46:28.545Z,0.47
2023-03-15T23:48:56.531Z,0.40
2023-03-15T23:51:25.913Z,0.20
2023-03-15T23:53:53.830Z,0.20
2023-03-15T23:56:21.862Z,0.10
2023-03-15T23:58:49.834Z,0.65
