createdAt,value
2022-09-05T00:02:03.849Z,62.63
2022-09-05T00:05:09.906Z,62.74
2022-09-05T00:08:00.417Z,63.04
2022-09-05T00:11:12.744Z,63.36
2022-09-05T00:13:30.633Z,63.44
2022-09-05T00:16:03.533Z,62.95
2022-09-05T00:24:24.709Z,63.42
2022-09-05T00:24:25.768Z,63.28
2022-09-05T00:25:31.277Z,63.32
2022-09-05T00:28:26.135Z,63.17
2022-09-05T00:31:55.283Z,63.48
2022-09-05T00:34:00.464Z,63.54
2022-09-05T00:36:46.255Z,62.91
2022-09-05T00:39:26.335Z,63.40
2022-09-05T00:41:56.249Z,63.31
2022-09-05T00:44:25.227Z,63.49
2022-09-05T00:47:04.121Z,63.35
2022-09-05T00:50:00.472Z,63.37
2022-09-05T00:52:38.114Z,63.40
2022-09-05T00:55:13.846Z,63.76
2022-09-05T00:58:00.753Z,63.81
2022-09-05T01:00:33.581Z,63.63
2022-09-05T01:03:36.254Z,63.93
2022-09-05T01:06:26.581Z,63.92
2022-09-05T01:09:07.524Z,64.28
2022-09-05T01:11:54.173Z,64.31
2022-09-05T01:14:44.789Z,64.20
2022-09-05T01:17:42.845Z,64.56
2022-09-05T01:20:20.560Z,63.95
2022-09-05T01:23:09.751Z,63.90
2022-09-05T01:25:55.016Z,64.34
2022-09-05T01:29:16.940Z,64.24
2022-09-05T01:32:00.218Z,63.92
2022-09-05T01:34:31.834Z,64.09
2022-09-05T01:37:03.885Z,64.34
2022-09-05T01:40:15.237Z,64.52
2022-09-05T01:42:45.939Z,64.52
2022-09-05T01:45:51.448Z,64.59
2022-09-05T01:48:35.865Z,64.98
2022-09-05T01:51:34.388Z,64.41
2022-09-05T01:54:48.632Z,64.75
2022-09-05T01:57:31.167Z,64.88
2022-09-05T02:00:17.900Z,64.94
2022-09-05T02:03:02.174Z,65.02
2022-09-05T02:05:48.793Z,64.97
2022-09-05T02:08:19.119Z,64.94
2022-09-05T02:11:10.736Z,64.78
2022-09-05T02:13:38.186Z,65.02
2022-09-05T02:16:43.539Z,65.22
2022-09-05T02:19:18.999Z,65.55
2022-09-05T02:22:00.528Z,65.60
2022-09-05T02:24:33.364Z,65.10
2022-09-05T02:27:31.657Z,65.18
2022-09-05T02:30:20.779Z,65.24
2022-09-05T02:33:25.741Z,65.09
2022-09-05T02:36:06.891Z,65.50
2022-09-05T02:42:15.568Z,65.49
2022-09-05T02:45:10.558Z,65.57
2022-09-05T02:45:38.602Z,65.42
2022-09-05T02:48:48.641Z,65.44
2022-09-05T02:57:27.930Z,65.42
2022-09-05T02:57:36.377Z,65.48
2022-09-05T02:58:07.276Z,65.55
2022-09-05T03:00:42.701Z,65.41
2022-09-05T03:03:40.148Z,65.84
2022-09-05T03:06:35.057Z,65.60
2022-09-05T03:10:12.326Z,65.76
2022-09-05T03:13:35.328Z,65.43
2022-09-05T03:16:29.092Z,65.44
2022-09-05T03:19:46.439Z,65.57
2022-09-05T03:23:14.138Z,65.84
2022-09-05T03:25:53.348Z,65.63
2022-09-05T03:28:48.279Z,66.09
2022-09-05T03:32:00.094Z,65.61
2022-09-05T03:35:08.829Z,66.10
2022-09-05T03:38:04.549Z,65.91
2022-09-05T03:40:56.820Z,66.22
2022-09-05T03:43:42.218Z,65.92
2022-09-05T03:46:27.259Z,66.06
2022-09-05T03:49:36.785Z,66.01
2022-09-05T03:57:11.686Z,65.93
2022-09-05T03:57:25.099Z,66.11
2022-09-05T03:58:55.497Z,66.48
2022-09-05T04:02:22.355Z,66.21
2022-09-05T04:08:19.337Z,66.38
2022-09-05T04:08:20.723Z,66.35
2022-09-05T04:10:54.578Z,66.36
2022-09-05T04:13:26.053Z,66.27
2022-09-05T04:16:18.258Z,66.71
2022-09-05T04:18:50.711Z,66.51
2022-09-05T04:21:38.869Z,66.38
2022-09-05T04:24:10.368Z,66.76
2022-09-05T04:27:06.768Z,66.76
2022-09-05T04:30:01.950Z,66.44
2022-09-05T04:33:00.376Z,66.91
2022-09-05T04:35:33.532Z,66.44
2022-09-05T04:38:21.123Z,66.50
2022-09-05T04:41:09.904Z,66.84
2022-09-05T04:43:52.210Z,66.63
2022-09-05T04:46:32.238Z,66.99
2022-09-05T04:49:17.369Z,66.86
2022-09-05T04:52:01.063Z,66.56
2022-09-05T04:54:49.012Z,66.58
2022-09-05T04:57:30.358Z,66.87
2022-09-05T05:05:59.655Z,67.23
2022-09-05T05:06:15.942Z,67.17
2022-09-05T05:06:43.813Z,67.11
2022-09-05T05:09:25.011Z,67.50
2022-09-05T05:17:55.063Z,67.46
2022-09-05T05:18:06.248Z,67.38
2022-09-05T05:18:39.531Z,67.53
2022-09-05T05:21:16.699Z,67.12
2022-09-05T05:23:51.390Z,67.07
2022-09-05T05:26:23.002Z,67.61
2022-09-05T05:29:03.408Z,67.48
2022-09-05T05:31:31.966Z,67.22
2022-09-05T05:34:04.008Z,67.62
2022-09-05T05:36:50.605Z,67.24
2022-09-05T05:39:30.750Z,67.30
2022-09-05T05:42:03.231Z,67.38
2022-09-05T05:44:49.654Z,67.42
2022-09-05T05:47:32.743Z,67.63
2022-09-05T05:50:23.357Z,67.82
2022-09-05T05:52:59.814Z,67.65
2022-09-05T05:55:52.895Z,67.58
2022-09-05T05:58:46.490Z,67.80
2022-09-05T06:01:50.973Z,67.44
2022-09-05T06:05:03.819Z,67.68
2022-09-05T06:11:20.455Z,67.73
2022-09-05T06:15:00.312Z,68.00
2022-09-05T06:15:08.533Z,67.78
2022-09-05T06:17:59.000Z,67.82
2022-09-05T06:22:06.198Z,68.20
2022-09-05T06:23:41.044Z,68.25
2022-09-05T06:26:41.530Z,67.85
2022-09-05T06:29:16.408Z,68.16
2022-09-05T06:31:53.262Z,68.12
2022-09-05T06:34:49.013Z,68.28
2022-09-05T06:37:27.262Z,68.78
2022-09-05T06:40:03.835Z,68.40
2022-09-05T06:43:03.823Z,68.48
2022-09-05T06:46:01.793Z,68.90
2022-09-05T06:49:32.094Z,68.67
2022-09-05T06:52:31.035Z,68.74
2022-09-05T06:55:16.051Z,68.79
2022-09-05T06:58:13.918Z,69.10
2022-09-05T07:00:54.360Z,69.05
2022-09-05T07:03:39.584Z,68.95
2022-09-05T07:06:43.003Z,69.15
2022-09-05T07:09:34.897Z,69.10
2022-09-05T07:12:12.421Z,68.96
2022-09-05T07:14:48.909Z,69.00
2022-09-05T07:18:10.230Z,68.81
2022-09-05T07:21:26.050Z,68.55
2022-09-05T07:24:23.583Z,68.28
2022-09-05T07:27:10.046Z,68.11
2022-09-05T07:30:00.783Z,67.36
2022-09-05T07:32:34.229Z,67.34
2022-09-05T07:35:01.991Z,66.90
2022-09-05T07:37:38.078Z,66.82
2022-09-05T07:40:26.340Z,66.11
2022-09-05T07:43:09.035Z,65.73
2022-09-05T07:46:01.906Z,65.94
2022-09-05T07:48:34.963Z,65.79
2022-09-05T07:56:20.698Z,65.47
2022-09-05T07:57:08.507Z,65.43
2022-09-05T08:00:03.984Z,65.23
2022-09-05T08:02:31.288Z,64.82
2022-09-05T08:05:03.755Z,64.74
2022-09-05T08:07:48.759Z,63.95
2022-09-05T08:11:24.180Z,64.26
2022-09-05T08:13:46.219Z,63.94
2022-09-05T08:16:16.926Z,63.56
2022-09-05T08:18:52.885Z,63.20
2022-09-05T08:21:39.917Z,62.95
2022-09-05T08:24:21.315Z,62.37
2022-09-05T08:26:50.912Z,62.23
2022-09-05T08:29:33.796Z,61.40
2022-09-05T08:32:11.993Z,61.04
2022-09-05T08:35:03.279Z,60.74
2022-09-05T08:37:31.309Z,60.07
2022-09-05T08:40:11.082Z,59.30
2022-09-05T08:44:58.215Z,59.20
2022-09-05T08:46:42.369Z,59.02
2022-09-05T08:49:15.499Z,57.97
2022-09-05T08:51:54.201Z,58.11
2022-09-05T08:54:37.603Z,57.65
2022-09-05T08:57:46.408Z,57.49
2022-09-05T09:00:20.652Z,56.66
2022-09-05T09:03:04.876Z,56.17
2022-09-05T09:06:15.191Z,55.84
2022-09-05T09:08:50.753Z,55.44
2022-09-05T09:11:42.720Z,54.78
2022-09-05T09:14:47.156Z,54.04
2022-09-05T09:17:16.987Z,54.12
2022-09-05T09:19:49.756Z,53.78
2022-09-05T09:22:47.094Z,53.70
2022-09-05T09:25:27.203Z,52.70
2022-09-05T09:28:46.385Z,52.25
2022-09-05T09:30:57.626Z,51.58
2022-09-05T09:33:35.451Z,51.27
2022-09-05T09:36:11.591Z,50.70
2022-09-05T09:39:37.050Z,50.13
2022-09-05T09:42:32.845Z,49.74
2022-09-05T09:45:29.543Z,49.42
2022-09-05T09:48:15.866Z,49.49
2022-09-05T09:51:22.953Z,48.88
2022-09-05T09:54:16.623Z,48.56
2022-09-05T09:57:22.197Z,48.33
2022-09-05T10:00:08.342Z,48.63
2022-09-05T10:06:06.549Z,47.60
2022-09-05T10:10:43.293Z,47.49
2022-09-05T10:10:47.948Z,47.15
2022-09-05T10:12:01.371Z,46.68
2022-09-05T10:14:51.515Z,46.24
2022-09-05T10:17:47.697Z,46.04
2022-09-05T10:20:40.425Z,44.56
2022-09-05T10:23:45.564Z,44.32
2022-09-05T10:26:18.477Z,44.30
2022-09-05T10:29:33.270Z,44.42
2022-09-05T10:35:07.861Z,43.33
2022-09-05T10:35:24.796Z,41.63
2022-09-05T10:38:10.774Z,41.83
2022-09-05T10:41:14.654Z,41.55
2022-09-05T10:43:28.928Z,41.47
2022-09-05T10:46:08.562Z,42.00
2022-09-05T10:48:53.946Z,41.78
2022-09-05T10:51:37.607Z,41.65
2022-09-05T10:54:15.212Z,41.77
2022-09-05T10:57:15.477Z,41.64
2022-09-05T11:02:20.026Z,41.91
2022-09-05T11:03:14.900Z,41.63
2022-09-05T11:06:11.360Z,40.45
2022-09-05T11:09:16.362Z,40.16
2022-09-05T11:11:47.976Z,40.39
2022-09-05T11:14:57.304Z,40.07
2022-09-05T11:17:27.613Z,39.77
2022-09-05T11:20:05.962Z,40.29
2022-09-05T11:22:41.427Z,40.13
2022-09-05T11:25:28.192Z,39.93
2022-09-05T11:28:14.129Z,39.94
2022-09-05T11:30:41.506Z,40.02
2022-09-05T11:39:52.769Z,39.88
2022-09-05T11:40:07.050Z,39.57
2022-09-05T11:40:30.124Z,39.34
2022-09-05T11:43:04.857Z,38.47
2022-09-05T11:46:00.225Z,38.13
2022-09-05T11:48:53.343Z,38.42
2022-09-05T11:51:35.484Z,38.81
2022-09-05T11:54:26.848Z,38.51
2022-09-05T11:57:32.229Z,39.14
2022-09-05T12:00:32.042Z,38.36
2022-09-05T12:03:03.237Z,38.72
2022-09-05T12:05:59.446Z,38.89
2022-09-05T12:08:45.326Z,38.79
2022-09-05T12:11:24.157Z,37.86
2022-09-05T12:14:01.691Z,38.36
2022-09-05T12:16:57.391Z,38.41
2022-09-05T12:19:36.017Z,38.07
2022-09-05T12:22:16.346Z,38.06
2022-09-05T12:25:25.753Z,38.12
2022-09-05T12:29:09.605Z,38.69
2022-09-05T12:31:00.721Z,38.19
2022-09-05T12:36:09.704Z,38.10
2022-09-05T12:40:45.119Z,37.62
2022-09-05T12:41:33.150Z,37.11
2022-09-05T12:44:00.702Z,38.23
2022-09-05T12:45:41.683Z,38.57
2022-09-05T12:48:58.547Z,38.43
2022-09-05T12:51:46.470Z,38.26
2022-09-05T12:54:33.314Z,38.02
2022-09-05T13:01:19.036Z,37.81
2022-09-05T13:03:00.955Z,36.96
2022-09-05T13:03:35.897Z,36.50
2022-09-05T13:05:52.855Z,36.25
2022-09-05T13:08:23.657Z,35.58
2022-09-05T13:14:52.311Z,36.17
2022-09-05T13:14:53.193Z,36.74
2022-09-05T13:16:42.816Z,37.00
2022-09-05T13:19:31.221Z,36.75
2022-09-05T13:21:58.591Z,36.20
2022-09-05T13:24:32.415Z,36.35
2022-09-05T13:27:07.758Z,36.34
2022-09-05T13:32:02.553Z,36.17
2022-09-05T13:38:07.906Z,36.04
2022-09-05T13:38:15.467Z,34.97
2022-09-05T13:38:56.127Z,34.79
2022-09-05T13:41:28.359Z,35.06
2022-09-05T13:44:24.902Z,34.65
2022-09-05T13:47:28.781Z,34.11
2022-09-05T13:50:13.411Z,34.34
2022-09-05T13:52:46.255Z,34.23
2022-09-05T13:55:38.129Z,34.55
2022-09-05T13:58:11.310Z,34.49
2022-09-05T14:00:40.984Z,34.02
2022-09-05T14:03:37.673Z,34.27
2022-09-05T14:06:45.959Z,33.79
2022-09-05T14:12:23.506Z,34.37
2022-09-05T14:15:14.073Z,35.00
2022-09-05T14:17:54.097Z,35.55
2022-09-05T14:20:42.953Z,35.32
2022-09-05T14:23:15.246Z,35.14
2022-09-05T14:26:12.958Z,35.23
2022-09-05T14:28:46.805Z,36.24
2022-09-05T14:35:15.087Z,36.27
2022-09-05T14:37:42.764Z,36.56
2022-09-05T14:38:04.180Z,36.53
2022-09-05T14:41:02.832Z,36.72
2022-09-05T14:43:52.550Z,36.75
2022-09-05T14:46:45.407Z,36.13
2022-09-05T14:49:22.847Z,36.94
2022-09-05T14:51:55.438Z,37.56
2022-09-05T15:02:38.331Z,37.93
2022-09-05T15:02:51.203Z,38.59
2022-09-05T15:03:03.719Z,38.77
2022-09-05T15:05:31.986Z,38.40
2022-09-05T15:08:12.470Z,39.24
2022-09-05T15:12:16.062Z,39.37
2022-09-05T15:13:57.164Z,40.09
2022-09-05T15:16:25.192Z,39.50
2022-09-05T15:18:53.398Z,39.28
2022-09-05T15:21:35.506Z,39.94
2022-09-05T15:24:13.453Z,40.14
2022-09-05T15:26:58.096Z,40.33
2022-09-05T15:29:30.394Z,39.68
2022-09-05T15:32:23.366Z,40.08
2022-09-05T15:34:51.536Z,39.88
2022-09-05T15:37:40.552Z,40.32
2022-09-05T15:40:23.515Z,39.95
2022-09-05T15:42:57.227Z,40.15
2022-09-05T15:45:35.471Z,40.48
2022-09-05T15:48:16.502Z,40.74
2022-09-05T15:50:52.918Z,41.62
2022-09-05T15:53:37.207Z,41.18
2022-09-05T15:56:10.113Z,41.70
2022-09-05T15:58:54.215Z,41.43
2022-09-05T16:01:58.293Z,41.60
2022-09-05T16:07:16.690Z,41.27
2022-09-05T16:10:39.492Z,41.68
2022-09-05T16:10:49.438Z,41.47
2022-09-05T16:12:46.318Z,41.79
2022-09-05T16:17:10.065Z,41.85
2022-09-05T16:23:26.018Z,42.22
2022-09-05T16:23:26.564Z,42.39
2022-09-05T16:24:06.628Z,42.39
2022-09-05T16:26:39.586Z,42.37
2022-09-05T16:29:11.172Z,41.02
2022-09-05T16:31:52.025Z,40.15
2022-09-05T16:34:44.751Z,40.18
2022-09-05T16:37:14.854Z,40.14
2022-09-05T16:39:48.564Z,40.00
2022-09-05T16:42:23.908Z,39.92
2022-09-05T16:45:18.492Z,39.83
2022-09-05T16:48:06.144Z,39.48
2022-09-05T16:50:50.151Z,39.51
2022-09-05T16:53:58.630Z,39.76
2022-09-05T16:56:42.041Z,40.12
2022-09-05T16:59:11.898Z,40.95
2022-09-05T17:01:47.778Z,40.98
2022-09-05T17:04:29.581Z,41.30
2022-09-05T17:07:04.338Z,41.46
2022-09-05T17:09:39.073Z,41.40
2022-09-05T17:12:19.043Z,41.77
2022-09-05T17:14:50.255Z,41.88
2022-09-05T17:18:18.273Z,41.55
2022-09-05T17:20:21.109Z,42.16
2022-09-05T17:29:16.406Z,42.80
2022-09-05T17:29:26.099Z,42.11
2022-09-05T17:29:29.829Z,42.33
2022-09-05T17:32:00.611Z,42.12
2022-09-05T17:34:41.674Z,42.23
2022-09-05T17:37:27.416Z,41.67
2022-09-05T17:40:20.228Z,41.62
2022-09-05T17:43:01.177Z,41.46
2022-09-05T17:45:45.407Z,42.09
2022-09-05T17:48:15.163Z,42.15
2022-09-05T17:50:51.411Z,41.90
2022-09-05T17:53:26.291Z,41.91
2022-09-05T17:55:55.169Z,42.19
2022-09-05T17:58:24.391Z,41.95
2022-09-05T18:00:51.425Z,42.30
2022-09-05T18:03:37.312Z,42.42
2022-09-05T18:06:19.322Z,42.49
2022-09-05T18:08:46.424Z,42.27
2022-09-05T18:11:25.637Z,42.75
2022-09-05T18:13:57.668Z,42.74
2022-09-05T18:16:42.028Z,43.36
2022-09-05T18:20:00.050Z,43.84
2022-09-05T18:22:35.405Z,44.49
2022-09-05T18:25:28.455Z,45.14
2022-09-05T18:28:05.446Z,45.61
2022-09-05T18:33:55.160Z,46.01
2022-09-05T18:36:18.788Z,46.02
2022-09-05T18:39:24.490Z,46.17
2022-09-05T18:42:25.474Z,46.65
2022-09-05T18:44:55.318Z,47.00
2022-09-05T18:47:53.123Z,47.15
2022-09-05T18:50:28.318Z,46.94
2022-09-05T18:53:10.054Z,47.00
2022-09-05T18:56:10.115Z,47.06
2022-09-05T18:58:30.677Z,47.42
2022-09-05T19:01:21.462Z,47.82
2022-09-05T19:03:52.346Z,47.86
2022-09-05T19:06:36.281Z,48.00
2022-09-05T19:09:09.686Z,48.35
2022-09-05T19:12:31.875Z,48.58
2022-09-05T19:14:50.857Z,48.75
2022-09-05T19:17:36.229Z,48.77
2022-09-05T19:20:31.445Z,49.45
2022-09-05T19:23:13.179Z,49.32
2022-09-05T19:25:42.438Z,49.68
2022-09-05T19:34:51.789Z,50.04
2022-09-05T19:36:50.766Z,49.87
2022-09-05T19:36:53.308Z,49.87
2022-09-05T19:37:30.345Z,50.55
2022-09-05T19:40:50.191Z,50.79
2022-09-05T19:47:40.428Z,50.88
2022-09-05T19:47:43.634Z,50.50
2022-09-05T19:50:48.960Z,50.93
2022-09-05T19:53:17.855Z,50.88
2022-09-05T19:55:44.907Z,50.64
2022-09-05T19:58:22.366Z,51.09
2022-09-05T20:01:03.696Z,51.15
2022-09-05T20:03:38.686Z,51.01
2022-09-05T20:06:29.893Z,51.17
2022-09-05T20:09:27.502Z,51.11
2022-09-05T20:11:59.006Z,51.22
2022-09-05T20:14:32.058Z,51.51
2022-09-05T20:17:18.063Z,51.75
2022-09-05T20:19:45.669Z,51.85
2022-09-05T20:22:46.897Z,51.74
2022-09-05T20:25:19.872Z,51.71
2022-09-05T20:28:09.775Z,51.42
2022-09-05T20:30:37.764Z,51.87
2022-09-05T20:33:11.199Z,51.89
2022-09-05T20:40:48.524Z,52.20
2022-09-05T20:43:23.651Z,51.84
2022-09-05T20:43:24.000Z,52.11
2022-09-05T20:44:22.675Z,51.89
2022-09-05T20:50:15.669Z,52.14
2022-09-05T20:54:07.707Z,52.04
2022-09-05T20:54:17.850Z,52.42
2022-09-05T20:55:41.256Z,52.02
2022-09-05T20:58:18.200Z,52.36
2022-09-05T21:01:21.880Z,51.59
2022-09-05T21:03:53.833Z,51.44
2022-09-05T21:06:23.411Z,51.20
2022-09-05T21:08:51.847Z,50.57
2022-09-05T21:11:29.030Z,51.06
2022-09-05T21:13:56.036Z,51.62
2022-09-05T21:16:28.876Z,51.92
2022-09-05T21:18:56.476Z,52.54
2022-09-05T21:21:28.505Z,52.95
2022-09-05T21:24:05.285Z,53.71
2022-09-05T21:26:44.389Z,53.91
2022-09-05T21:29:11.276Z,54.73
2022-09-05T21:31:49.086Z,55.04
2022-09-05T21:34:30.085Z,55.75
2022-09-05T21:37:06.777Z,56.17
2022-09-05T21:39:57.202Z,56.39
2022-09-05T21:46:00.551Z,56.72
2022-09-05T21:47:42.894Z,57.26
2022-09-05T21:48:10.768Z,57.57
2022-09-05T21:50:40.422Z,57.84
2022-09-05T21:53:52.378Z,57.92
2022-09-05T21:59:16.894Z,58.44
2022-09-05T21:59:17.593Z,57.99
2022-09-05T22:01:51.506Z,58.62
2022-09-05T22:04:21.204Z,58.62
2022-09-05T22:06:48.917Z,58.44
2022-09-05T22:09:18.113Z,58.79
2022-09-05T22:11:51.300Z,58.91
2022-09-05T22:14:20.830Z,58.78
2022-09-05T22:16:50.541Z,59.17
2022-09-05T22:19:37.271Z,59.17
2022-09-05T22:22:17.216Z,59.68
2022-09-05T22:24:48.978Z,59.19
2022-09-05T22:27:20.222Z,59.83
2022-09-05T22:29:50.779Z,59.15
2022-09-05T22:32:34.065Z,59.48
2022-09-05T22:35:27.833Z,60.06
2022-09-05T22:37:59.367Z,60.77
2022-09-05T22:40:29.063Z,60.62
2022-09-05T22:42:57.432Z,60.68
2022-09-05T22:45:24.913Z,60.66
2022-09-05T22:47:52.032Z,60.62
2022-09-05T22:52:45.907Z,61.01
2022-09-05T22:55:13.056Z,61.29
2022-09-05T22:57:40.346Z,61.34
2022-09-05T23:00:08.401Z,61.36
2022-09-05T23:02:35.483Z,61.79
2022-09-05T23:05:03.521Z,62.32
2022-09-05T23:07:32.337Z,62.58
2022-09-05T23:10:04.204Z,62.33
2022-09-05T23:12:35.516Z,62.18
2022-09-05T23:15:02.580Z,62.08
2022-09-05T23:17:30.688Z,62.56
2022-09-05T23:19:57.666Z,62.72
2022-09-05T23:22:24.648Z,62.33
2022-09-05T23:24:51.834Z,62.88
2022-09-05T23:27:18.808Z,62.68
2022-09-05T23:29:45.763Z,62.37
2022-09-05T23:32:12.861Z,63.04
2022-09-05T23:34:39.907Z,62.26
2022-09-05T23:37:08.260Z,63.02
2022-09-05T23:39:35.440Z,62.95
2022-09-05T23:42:02.403Z,63.01
2022-09-05T23:44:32.546Z,63.19
2022-09-05T23:47:02.414Z,63.21
2022-09-05T23:49:30.280Z,63.08
2022-09-05T23:51:57.238Z,63.16
2022-09-05T23:54:24.371Z,63.31
2022-09-05T23:56:51.300Z,64.00
2022-09-05T23:59:18.253Z,63.65
