createdAt,value
2023-04-02T00:00:23.770Z,6.80
2023-04-02T00:03:01.343Z,6.70
2023-04-02T00:05:55.529Z,6.60
2023-04-02T00:08:27.036Z,6.60
2023-04-02T00:10:58.974Z,6.50
2023-04-02T00:13:34.155Z,6.50
2023-04-02T00:16:06.742Z,6.40
2023-04-02T00:18:38.069Z,6.40
2023-04-02T00:21:13.144Z,6.40
2023-04-02T00:23:43.830Z,6.30
2023-04-02T00:26:26.648Z,6.30
2023-04-02T00:28:55.162Z,6.30
2023-04-02T00:31:25.702Z,6.30
2023-04-02T00:33:54.419Z,6.30
2023-04-02T00:36:26.677Z,6.30
2023-04-02T00:39:00.233Z,6.30
2023-04-02T00:41:36.260Z,6.30
2023-04-02T00:44:07.071Z,6.20
2023-04-02T00:46:46.976Z,6.20
2023-04-02T00:49:22.805Z,6.20
2023-04-02T00:51:54.920Z,6.20
2023-04-02T00:54:26.805Z,6.10
2023-04-02T00:56:58.184Z,6.10
2023-04-02T00:59:30.102Z,6.00
2023-04-02T01:02:05.160Z,6.00
2023-04-02T01:04:36.643Z,6.00
2023-04-02T01:07:07.770Z,6.00
2023-04-02T01:09:59.493Z,6.00
2023-04-02T01:12:50.099Z,5.90
2023-04-02T01:15:22.467Z,5.90
2023-04-02T01:18:07.121Z,5.90
2023-04-02T01:21:13.982Z,5.80
2023-04-02T01:23:54.331Z,5.90
2023-04-02T01:26:37.715Z,5.90
2023-04-02T01:29:14.007Z,5.80
2023-04-02T01:31:43.117Z,5.70
2023-04-02T01:34:15.867Z,5.70
2023-04-02T01:37:09.910Z,5.80
2023-04-02T01:39:53.429Z,5.70
2023-04-02T01:42:26.250Z,5.60
2023-04-02T01:45:02.527Z,5.60
2023-04-02T01:47:30.868Z,5.60
2023-04-02T01:50:03.546Z,5.60
2023-04-02T01:52:39.101Z,5.70
2023-04-02T01:55:09.139Z,5.60
2023-04-02T01:57:37.651Z,5.60
2023-04-02T02:00:13.747Z,5.60
2023-04-02T02:02:43.549Z,5.60
2023-04-02T02:05:15.026Z,5.50
2023-04-02T02:07:46.661Z,5.50
2023-04-02T02:10:23.140Z,5.50
2023-04-02T02:12:51.734Z,5.50
2023-04-02T02:15:23.428Z,5.40
2023-04-02T02:17:52.548Z,5.40
2023-04-02T02:20:21.081Z,5.40
2023-04-02T02:22:51.593Z,5.60
2023-04-02T02:25:23.354Z,5.50
2023-04-02T02:27:59.628Z,5.50
2023-04-02T02:30:34.100Z,5.50
2023-04-02T02:33:08.696Z,5.40
2023-04-02T02:35:42.194Z,5.40
2023-04-02T02:38:54.283Z,5.40
2023-04-02T02:41:34.898Z,5.40
2023-04-02T02:44:11.486Z,5.40
2023-04-02T02:46:46.788Z,5.30
2023-04-02T02:49:18.456Z,5.30
2023-04-02T02:51:52.562Z,5.30
2023-04-02T02:54:30.025Z,5.30
2023-04-02T02:57:02.489Z,5.30
2023-04-02T02:59:32.691Z,5.30
2023-04-02T03:02:05.011Z,5.20
2023-04-02T03:04:35.857Z,5.20
2023-04-02T03:07:10.531Z,5.10
2023-04-02T03:09:48.231Z,5.00
2023-04-02T03:12:33.713Z,5.00
2023-04-02T03:15:09.074Z,4.80
2023-04-02T03:17:42.518Z,4.80
2023-04-02T03:20:17.044Z,4.80
2023-04-02T03:22:50.592Z,4.80
2023-04-02T03:25:26.914Z,4.80
2023-04-02T03:28:03.002Z,4.80
2023-04-02T03:30:37.793Z,4.70
2023-04-02T03:33:13.912Z,4.70
2023-04-02T03:35:44.731Z,4.80
2023-04-02T03:38:17.794Z,4.80
2023-04-02T03:40:56.540Z,4.70
2023-04-02T03:43:27.046Z,4.60
2023-04-02T03:46:04.056Z,4.60
2023-04-02T03:48:40.772Z,4.60
2023-04-02T03:51:15.705Z,4.70
2023-04-02T03:53:45.314Z,4.60
2023-04-02T03:56:23.082Z,4.60
2023-04-02T03:59:01.430Z,4.50
2023-04-02T04:01:36.167Z,4.50
2023-04-02T04:04:11.622Z,4.50
2023-04-02T04:06:44.428Z,4.50
2023-04-02T04:09:19.169Z,4.50
2023-04-02T04:11:51.296Z,4.50
2023-04-02T04:14:28.894Z,4.40
2023-04-02T04:17:04.522Z,4.40
2023-04-02T04:19:45.596Z,4.60
2023-04-02T04:22:19.149Z,4.50
2023-04-02T04:24:51.295Z,4.40
2023-04-02T04:27:33.567Z,4.40
2023-04-02T04:30:06.090Z,4.40
2023-04-02T04:32:42.748Z,4.40
2023-04-02T04:35:26.093Z,4.40
2023-04-02T04:37:59.851Z,4.30
2023-04-02T04:40:31.623Z,4.30
2023-04-02T04:43:06.729Z,4.40
2023-04-02T04:45:42.393Z,4.40
2023-04-02T04:48:17.630Z,4.30
2023-04-02T04:50:51.943Z,4.20
2023-04-02T04:53:23.847Z,4.20
2023-04-02T04:55:59.705Z,4.20
2023-04-02T04:58:48.022Z,4.30
2023-04-02T05:01:24.151Z,4.30
2023-04-02T05:03:58.209Z,4.20
2023-04-02T05:06:38.978Z,4.10
2023-04-02T05:09:16.542Z,4.10
2023-04-02T05:11:48.305Z,4.10
2023-04-02T05:14:28.391Z,4.10
2023-04-02T05:17:04.396Z,4.10
2023-04-02T05:19:39.985Z,4.10
2023-04-02T05:22:21.353Z,4.10
2023-04-02T05:24:59.080Z,4.10
2023-04-02T05:27:38.920Z,4.10
2023-04-02T05:30:31.390Z,4.10
2023-04-02T05:33:05.179Z,4.00
2023-04-02T05:35:37.017Z,4.00
2023-04-02T05:38:07.659Z,4.10
2023-04-02T05:40:40.103Z,4.00
2023-04-02T05:43:11.728Z,4.00
2023-04-02T05:45:52.963Z,4.00
2023-04-02T05:48:27.474Z,4.00
2023-04-02T05:50:59.835Z,4.00
2023-04-02T05:53:36.254Z,4.00
2023-04-02T05:56:11.887Z,4.00
2023-04-02T05:58:45.567Z,4.10
2023-04-02T06:01:33.635Z,4.00
2023-04-02T06:04:14.414Z,4.00
2023-04-02T06:06:52.451Z,4.00
2023-04-02T06:09:29.907Z,4.00
2023-04-02T06:12:05.911Z,3.90
2023-04-02T06:14:34.709Z,4.00
2023-04-02T06:17:04.295Z,4.00
2023-04-02T06:19:39.603Z,4.00
2023-04-02T06:22:17.687Z,4.00
2023-04-02T06:24:53.155Z,3.90
2023-04-02T06:27:25.103Z,4.00
2023-04-02T06:29:58.279Z,4.00
2023-04-02T06:32:29.139Z,4.00
2023-04-02T06:34:58.391Z,4.10
2023-04-02T06:37:31.617Z,4.10
2023-04-02T06:40:34.544Z,4.00
2023-04-02T06:43:17.505Z,4.10
2023-04-02T06:46:19.186Z,4.00
2023-04-02T06:49:05.533Z,4.20
2023-04-02T06:51:37.160Z,4.20
2023-04-02T06:54:15.048Z,4.10
2023-04-02T06:56:47.684Z,4.10
2023-04-02T06:59:22.158Z,4.10
2023-04-02T07:01:53.446Z,4.10
2023-04-02T07:04:22.751Z,4.10
2023-04-02T07:06:53.666Z,4.20
2023-04-02T07:09:25.941Z,4.30
2023-04-02T07:11:58.535Z,4.20
2023-04-02T07:14:27.469Z,4.10
2023-04-02T07:16:55.811Z,4.30
2023-04-02T07:19:24.457Z,4.10
2023-04-02T07:21:57.078Z,4.20
2023-04-02T07:24:28.830Z,4.20
2023-04-02T07:26:58.438Z,4.30
2023-04-02T07:29:26.632Z,4.20
2023-04-02T07:31:55.087Z,4.30
2023-04-02T07:34:23.260Z,4.20
2023-04-02T07:36:51.565Z,4.20
2023-04-02T07:39:19.805Z,4.20
2023-04-02T07:41:55.605Z,4.10
2023-04-02T07:44:25.466Z,4.20
2023-04-02T07:46:53.851Z,4.20
2023-04-02T07:49:22.855Z,4.10
2023-04-02T07:51:52.486Z,4.10
2023-04-02T07:54:20.694Z,4.10
2023-04-02T07:56:48.940Z,4.20
2023-04-02T07:59:17.296Z,4.20
2023-04-02T08:01:47.385Z,4.30
2023-04-02T08:04:19.666Z,4.30
2023-04-02T08:06:48.325Z,4.30
2023-04-02T08:09:17.233Z,4.40
2023-04-02T08:11:46.704Z,4.30
2023-04-02T08:14:15.257Z,4.40
2023-04-02T08:16:50.094Z,4.40
2023-04-02T08:19:19.259Z,4.40
2023-04-02T08:21:50.619Z,4.40
2023-04-02T08:24:19.346Z,4.40
2023-04-02T08:26:48.209Z,4.40
2023-04-02T08:29:16.725Z,4.50
2023-04-02T08:31:45.005Z,4.60
2023-04-02T08:34:14.611Z,4.50
2023-04-02T08:36:45.703Z,4.50
2023-04-02T08:39:14.645Z,4.50
2023-04-02T08:41:48.820Z,4.50
2023-04-02T08:44:33.346Z,4.60
2023-04-02T08:47:04.914Z,4.60
2023-04-02T08:49:40.495Z,4.50
2023-04-02T08:52:23.354Z,4.60
2023-04-02T08:54:53.383Z,4.60
2023-04-02T08:57:32.872Z,4.50
2023-04-02T09:00:07.545Z,4.50
2023-04-02T09:02:41.207Z,4.70
2023-04-02T09:05:18.795Z,4.60
2023-04-02T09:07:48.433Z,4.60
2023-04-02T09:10:18.741Z,4.70
2023-04-02T09:12:52.636Z,4.60
2023-04-02T09:15:30.715Z,4.70
2023-04-02T09:18:05.837Z,4.70
2023-04-02T09:20:35.557Z,4.70
2023-04-02T09:23:03.799Z,4.70
2023-04-02T09:25:33.521Z,4.70
2023-04-02T09:28:04.206Z,4.70
2023-04-02T09:30:46.845Z,4.70
2023-04-02T09:33:15.695Z,4.80
2023-04-02T09:35:58.550Z,4.80
2023-04-02T09:38:30.755Z,5.00
2023-04-02T09:41:03.061Z,5.00
2023-04-02T09:43:33.146Z,5.10
2023-04-02T09:46:03.715Z,5.00
2023-04-02T09:48:35.377Z,5.10
2023-04-02T09:51:13.735Z,5.10
2023-04-02T09:53:43.806Z,5.10
2023-04-02T09:56:19.127Z,5.10
2023-04-02T09:59:03.746Z,5.20
2023-04-02T10:01:34.265Z,5.10
2023-04-02T10:04:04.705Z,5.20
2023-04-02T10:06:35.570Z,5.20
2023-04-02T10:09:22.458Z,5.40
2023-04-02T10:11:52.799Z,5.50
2023-04-02T10:14:25.274Z,5.20
2023-04-02T10:16:57.692Z,5.20
2023-04-02T10:19:30.736Z,5.40
2023-04-02T10:22:04.677Z,5.50
2023-04-02T10:24:32.919Z,5.60
2023-04-02T10:27:17.096Z,5.80
2023-04-02T10:30:12.779Z,5.90
2023-04-02T10:32:46.457Z,5.80
2023-04-02T10:35:26.374Z,5.50
2023-04-02T10:38:20.301Z,5.50
2023-04-02T10:40:54.005Z,5.50
2023-04-02T10:43:57.843Z,5.40
2023-04-02T10:46:35.217Z,5.60
2023-04-02T10:49:14.930Z,5.90
2023-04-02T10:51:47.209Z,5.60
2023-04-02T10:54:37.059Z,5.70
2023-04-02T10:57:11.482Z,5.70
2023-04-02T10:59:43.388Z,5.90
2023-04-02T11:02:31.955Z,5.70
2023-04-02T11:05:07.344Z,6.00
2023-04-02T11:07:50.377Z,6.00
2023-04-02T11:10:22.250Z,5.80
2023-04-02T11:12:57.660Z,5.90
2023-04-02T11:15:27.235Z,5.90
2023-04-02T11:17:55.684Z,6.00
2023-04-02T11:20:58.307Z,6.00
2023-04-02T11:23:36.742Z,6.20
2023-04-02T11:26:33.438Z,6.30
2023-04-02T11:29:22.551Z,6.10
2023-04-02T11:31:52.775Z,6.20
2023-04-02T11:35:06.762Z,6.30
2023-04-02T11:37:38.343Z,6.40
2023-04-02T11:40:44.826Z,6.40
2023-04-02T11:43:51.998Z,6.30
2023-04-02T11:46:47.168Z,6.40
2023-04-02T11:49:41.463Z,6.20
2023-04-02T11:52:28.758Z,6.20
2023-04-02T11:55:04.323Z,6.20
2023-04-02T11:57:52.773Z,6.20
2023-04-02T12:00:34.981Z,6.30
2023-04-02T12:03:28.378Z,6.20
2023-04-02T12:06:06.348Z,6.40
2023-04-02T12:08:57.707Z,6.40
2023-04-02T12:11:34.593Z,6.50
2023-04-02T12:14:04.315Z,6.70
2023-04-02T12:16:36.517Z,7.10
2023-04-02T12:19:10.437Z,7.00
2023-04-02T12:21:39.435Z,7.00
2023-04-02T12:24:17.194Z,6.90
2023-04-02T12:26:46.514Z,7.00
2023-04-02T12:29:33.248Z,6.90
2023-04-02T12:32:04.013Z,6.90
2023-04-02T12:34:32.655Z,6.90
2023-04-02T12:37:04.283Z,7.00
2023-04-02T12:39:33.548Z,7.10
2023-04-02T12:42:02.011Z,7.30
2023-04-02T12:44:33.842Z,7.20
2023-04-02T12:47:05.484Z,7.20
2023-04-02T12:49:37.954Z,7.30
2023-04-02T12:52:08.238Z,7.20
2023-04-02T12:54:39.744Z,7.20
2023-04-02T12:57:32.280Z,7.10
2023-04-02T13:00:02.991Z,7.00
2023-04-02T13:02:34.102Z,7.20
2023-04-02T13:05:05.071Z,7.10
2023-04-02T13:07:34.856Z,7.10
2023-04-02T13:10:05.211Z,7.30
2023-04-02T13:12:35.910Z,7.50
2023-04-02T13:15:06.505Z,7.50
2023-04-02T13:17:41.587Z,7.80
2023-04-02T13:20:29.273Z,8.10
2023-04-02T13:22:57.568Z,8.00
2023-04-02T13:25:30.914Z,8.50
2023-04-02T13:27:59.685Z,8.30
2023-04-02T13:30:29.819Z,8.30
2023-04-02T13:32:59.501Z,8.20
2023-04-02T13:35:28.182Z,8.50
2023-04-02T13:37:57.147Z,8.60
2023-04-02T13:40:25.486Z,8.60
2023-04-02T13:42:53.924Z,8.10
2023-04-02T13:45:26.499Z,8.00
2023-04-02T13:47:57.235Z,8.10
2023-04-02T13:50:27.124Z,8.00
2023-04-02T13:52:57.929Z,7.80
2023-04-02T13:55:29.156Z,7.70
2023-04-02T13:57:58.357Z,7.70
2023-04-02T14:00:26.785Z,7.70
2023-04-02T14:03:01.590Z,7.60
2023-04-02T14:05:42.576Z,7.90
2023-04-02T14:08:18.357Z,7.90
2023-04-02T14:11:01.724Z,7.80
2023-04-02T14:13:50.724Z,8.10
2023-04-02T14:16:31.858Z,8.30
2023-04-02T14:19:15.861Z,8.30
2023-04-02T14:21:53.959Z,8.30
2023-04-02T14:24:29.097Z,8.30
2023-04-02T14:27:08.240Z,8.40
2023-04-02T14:29:42.515Z,8.50
2023-04-02T14:32:16.691Z,8.40
2023-04-02T14:34:52.548Z,8.60
2023-04-02T14:37:31.097Z,8.30
2023-04-02T14:40:07.579Z,8.30
2023-04-02T14:42:41.851Z,8.00
2023-04-02T14:45:16.328Z,8.10
2023-04-02T14:47:47.489Z,8.20
2023-04-02T14:50:20.742Z,8.20
2023-04-02T14:52:54.748Z,7.90
2023-04-02T14:55:32.810Z,8.10
2023-04-02T14:58:05.251Z,8.20
2023-04-02T15:00:38.596Z,8.00
2023-04-02T15:03:12.420Z,8.00
2023-04-02T15:05:44.030Z,7.90
2023-04-02T15:08:21.172Z,7.90
2023-04-02T15:11:03.582Z,8.00
2023-04-02T15:13:39.221Z,7.80
2023-04-02T15:16:12.237Z,7.90
2023-04-02T15:18:40.757Z,8.00
2023-04-02T15:21:35.440Z,8.20
2023-04-02T15:24:13.774Z,8.20
2023-04-02T15:26:51.507Z,7.90
2023-04-02T15:29:29.741Z,7.70
2023-04-02T15:32:03.925Z,7.90
2023-04-02T15:34:36.179Z,8.20
2023-04-02T15:37:13.430Z,8.30
2023-04-02T15:40:18.570Z,8.30
2023-04-02T15:42:54.215Z,8.30
2023-04-02T15:45:34.885Z,8.00
2023-04-02T15:48:19.936Z,8.00
2023-04-02T15:50:58.247Z,8.30
2023-04-02T15:53:35.844Z,8.10
2023-04-02T15:56:17.634Z,7.90
2023-04-02T15:59:10.519Z,7.80
2023-04-02T16:01:47.104Z,7.70
2023-04-02T16:04:35.613Z,7.80
2023-04-02T16:07:20.734Z,7.80
2023-04-02T16:09:58.796Z,7.80
2023-04-02T16:12:30.324Z,7.70
2023-04-02T16:15:06.047Z,7.70
2023-04-02T16:17:38.402Z,7.60
2023-04-02T16:20:23.873Z,7.70
2023-04-02T16:23:00.983Z,7.70
2023-04-02T16:25:35.916Z,7.60
2023-04-02T16:28:16.145Z,7.60
2023-04-02T16:30:55.417Z,7.40
2023-04-02T16:33:37.070Z,7.40
2023-04-02T16:36:18.306Z,7.30
2023-04-02T16:38:58.977Z,7.40
2023-04-02T16:41:46.378Z,7.40
2023-04-02T16:44:27.155Z,7.50
2023-04-02T16:47:04.940Z,7.40
2023-04-02T16:49:40.712Z,7.50
2023-04-02T16:52:23.845Z,7.40
2023-04-02T16:55:04.049Z,7.30
2023-04-02T16:57:41.297Z,7.30
2023-04-02T17:00:19.503Z,7.30
2023-04-02T17:03:03.000Z,7.40
2023-04-02T17:05:32.853Z,7.40
2023-04-02T17:08:14.543Z,7.40
2023-04-02T17:10:51.476Z,7.40
2023-04-02T17:13:26.801Z,7.40
2023-04-02T17:16:05.330Z,7.40
2023-04-02T17:18:35.448Z,7.40
2023-04-02T17:21:07.132Z,7.40
2023-04-02T17:23:55.341Z,7.40
2023-04-02T17:26:28.388Z,7.40
2023-04-02T17:28:58.500Z,7.30
2023-04-02T17:31:34.071Z,7.30
2023-04-02T17:34:11.670Z,7.30
2023-04-02T17:36:45.042Z,7.30
2023-04-02T17:39:21.299Z,7.30
2023-04-02T17:41:54.258Z,7.10
2023-04-02T17:44:46.164Z,7.00
2023-04-02T17:47:22.005Z,7.00
2023-04-02T17:50:24.817Z,6.90
2023-04-02T17:52:58.647Z,6.90
2023-04-02T17:55:37.869Z,6.80
2023-04-02T17:58:15.711Z,6.90
2023-04-02T18:00:56.473Z,6.80
2023-04-02T18:03:43.665Z,6.70
2023-04-02T18:06:17.073Z,6.70
2023-04-02T18:09:00.601Z,6.70
2023-04-02T18:11:38.916Z,6.60
2023-04-02T18:14:20.861Z,6.70
2023-04-02T18:16:59.601Z,6.60
2023-04-02T18:19:36.579Z,6.50
2023-04-02T18:22:13.726Z,6.50
2023-04-02T18:25:15.050Z,6.30
2023-04-02T18:28:03.799Z,6.30
2023-04-02T18:30:37.749Z,6.20
2023-04-02T18:33:41.588Z,6.20
2023-04-02T18:36:17.222Z,6.10
2023-04-02T18:38:49.088Z,6.00
2023-04-02T18:41:33.110Z,5.90
2023-04-02T18:44:12.873Z,5.90
2023-04-02T18:46:49.492Z,5.90
2023-04-02T18:49:27.999Z,5.90
2023-04-02T18:52:01.687Z,5.80
2023-04-02T18:54:35.126Z,5.70
2023-04-02T18:57:10.602Z,5.70
2023-04-02T18:59:44.127Z,5.60
2023-04-02T19:02:33.649Z,5.60
2023-04-02T19:05:14.416Z,5.70
2023-04-02T19:07:46.618Z,5.60
2023-04-02T19:10:28.241Z,5.60
2023-04-02T19:12:56.724Z,5.60
2023-04-02T19:15:34.363Z,5.60
2023-04-02T19:18:11.699Z,5.60
2023-04-02T19:20:47.454Z,5.60
2023-04-02T19:23:30.090Z,5.50
2023-04-02T19:26:02.841Z,5.40
2023-04-02T19:28:34.860Z,5.40
2023-04-02T19:31:16.639Z,5.40
2023-04-02T19:33:51.235Z,5.50
2023-04-02T19:36:31.258Z,5.50
2023-04-02T19:39:13.571Z,5.50
2023-04-02T19:41:48.219Z,5.40
2023-04-02T19:44:17.615Z,5.30
2023-04-02T19:46:46.561Z,5.30
2023-04-02T19:49:19.825Z,5.30
2023-04-02T19:51:48.838Z,5.30
2023-04-02T19:54:18.861Z,5.30
2023-04-02T19:56:47.095Z,5.30
2023-04-02T19:59:18.128Z,5.20
2023-04-02T20:01:47.069Z,5.10
2023-04-02T20:04:16.013Z,5.10
2023-04-02T20:06:44.320Z,5.20
2023-04-02T20:09:12.620Z,5.20
2023-04-02T20:11:42.272Z,5.10
2023-04-02T20:14:10.485Z,5.10
2023-04-02T20:16:38.837Z,5.10
2023-04-02T20:19:07.192Z,5.00
2023-04-02T20:21:38.419Z,5.00
2023-04-02T20:24:07.626Z,5.10
2023-04-02T20:26:36.251Z,5.20
2023-04-02T20:29:06.088Z,5.20
2023-04-02T20:31:34.617Z,5.10
2023-04-02T20:34:05.793Z,5.10
2023-04-02T20:36:34.545Z,5.10
2023-04-02T20:39:09.161Z,5.10
2023-04-02T20:41:37.455Z,5.00
2023-04-02T20:44:07.318Z,5.10
2023-04-02T20:46:35.591Z,5.00
2023-04-02T20:49:04.173Z,5.00
2023-04-02T20:51:32.653Z,4.90
2023-04-02T20:54:02.483Z,4.80
2023-04-02T20:56:30.781Z,4.80
2023-04-02T20:58:59.263Z,4.80
2023-04-02T21:01:30.356Z,4.70
2023-04-02T21:04:00.040Z,4.70
2023-04-02T21:06:30.793Z,4.70
2023-04-02T21:08:59.243Z,4.60
2023-04-02T21:11:27.715Z,4.70
2023-04-02T21:13:56.000Z,4.80
2023-04-02T21:16:28.384Z,4.80
2023-04-02T21:18:59.298Z,4.70
2023-04-02T21:21:28.401Z,4.70
2023-04-02T21:23:59.308Z,4.70
2023-04-02T21:26:28.937Z,4.60
2023-04-02T21:28:57.569Z,4.60
2023-04-02T21:31:27.896Z,4.70
2023-04-02T21:33:59.093Z,4.60
2023-04-02T21:36:29.622Z,4.60
2023-04-02T21:38:59.985Z,4.50
2023-04-02T21:41:31.561Z,4.50
2023-04-02T21:44:03.071Z,4.50
2023-04-02T21:46:34.651Z,4.40
2023-04-02T21:49:04.895Z,4.40
2023-04-02T21:51:34.490Z,4.40
2023-04-02T21:54:03.643Z,4.30
2023-04-02T21:56:34.523Z,4.20
2023-04-02T21:59:03.761Z,4.10
2023-04-02T22:01:33.945Z,4.10
2023-04-02T22:04:05.646Z,4.00
2023-04-02T22:06:37.844Z,4.00
2023-04-02T22:09:09.348Z,4.00
2023-04-02T22:11:40.732Z,3.80
2023-04-02T22:14:09.299Z,3.80
2023-04-02T22:16:40.132Z,3.80
2023-04-02T22:19:11.733Z,3.80
2023-04-02T22:21:40.748Z,3.80
2023-04-02T22:24:13.791Z,3.80
2023-04-02T22:26:43.165Z,3.70
2023-04-02T22:29:11.665Z,3.70
2023-04-02T22:31:40.012Z,3.70
2023-04-02T22:34:09.895Z,3.70
2023-04-02T22:36:38.475Z,3.60
2023-04-02T22:39:10.377Z,3.50
2023-04-02T22:41:39.271Z,3.50
2023-04-02T22:44:07.576Z,3.40
2023-04-02T22:46:36.053Z,3.40
2023-04-02T22:49:04.561Z,3.40
2023-04-02T22:51:34.128Z,3.40
2023-04-02T22:54:02.505Z,3.30
2023-04-02T22:56:32.864Z,3.30
2023-04-02T22:59:01.126Z,3.30
2023-04-02T23:01:32.465Z,3.40
2023-04-02T23:04:01.464Z,3.40
2023-04-02T23:06:30.592Z,3.50
2023-04-02T23:09:00.526Z,3.40
2023-04-02T23:11:31.897Z,3.50
2023-04-02T23:14:00.744Z,3.40
2023-04-02T23:16:30.778Z,3.40
2023-04-02T23:18:59.378Z,3.40
2023-04-02T23:21:27.956Z,3.50
2023-04-02T23:23:56.345Z,3.50
2023-04-02T23:26:31.193Z,3.60
2023-04-02T23:29:00.837Z,3.80
2023-04-02T23:31:29.833Z,3.90
2023-04-02T23:33:58.079Z,3.90
2023-04-02T23:36:29.568Z,4.00
2023-04-02T23:39:01.569Z,4.00
2023-04-02T23:41:32.245Z,4.00
2023-04-02T23:44:00.882Z,4.00
2023-04-02T23:46:31.460Z,4.00
2023-04-02T23:49:01.540Z,4.00
2023-04-02T23:51:31.232Z,4.10
2023-04-02T23:53:59.870Z,4.00
2023-04-02T23:56:28.192Z,4.10
2023-04-02T23:58:57.944Z,4.10
