createdAt,value
2022-10-05T00:00:54.256Z,99.99
2022-10-05T00:01:54.306Z,99.99
2022-10-05T00:02:54.232Z,99.99
2022-10-05T00:03:54.251Z,99.99
2022-10-05T00:04:54.246Z,99.99
2022-10-05T00:05:54.183Z,99.99
2022-10-05T00:06:54.198Z,99.99
2022-10-05T00:07:54.164Z,99.99
2022-10-05T00:08:54.154Z,99.99
2022-10-05T00:09:54.145Z,99.99
2022-10-05T00:10:54.147Z,99.99
2022-10-05T00:11:54.144Z,99.99
2022-10-05T00:12:54.116Z,99.99
2022-10-05T00:13:54.105Z,99.99
2022-10-05T00:14:54.086Z,99.99
2022-10-05T00:15:54.122Z,99.99
2022-10-05T00:16:54.112Z,99.99
2022-10-05T00:17:54.058Z,99.99
2022-10-05T00:18:54.037Z,99.99
2022-10-05T00:19:54.078Z,99.99
2022-10-05T00:20:54.022Z,99.99
2022-10-05T00:21:54.022Z,99.99
2022-10-05T00:22:53.995Z,99.99
2022-10-05T00:23:53.988Z,99.99
2022-10-05T00:24:53.977Z,99.99
2022-10-05T00:25:53.967Z,99.99
2022-10-05T00:26:57.816Z,99.99
2022-10-05T00:27:53.966Z,99.99
2022-10-05T00:28:53.916Z,99.99
2022-10-05T00:29:53.916Z,99.99
2022-10-05T00:30:53.898Z,99.99
2022-10-05T00:31:53.931Z,99.99
2022-10-05T00:32:58.665Z,99.99
2022-10-05T00:33:54.873Z,99.99
2022-10-05T00:34:53.847Z,99.99
2022-10-05T00:35:53.837Z,99.99
2022-10-05T00:36:53.859Z,99.99
2022-10-05T00:37:53.828Z,99.99
2022-10-05T00:38:53.798Z,99.99
2022-10-05T00:39:53.797Z,99.99
2022-10-05T00:40:53.791Z,99.99
2022-10-05T00:41:53.787Z,99.99
2022-10-05T00:42:53.749Z,99.99
2022-10-05T00:43:53.761Z,99.99
2022-10-05T00:44:53.727Z,99.99
2022-10-05T00:45:53.801Z,99.99
2022-10-05T00:46:53.729Z,99.99
2022-10-05T00:47:53.708Z,99.99
2022-10-05T00:48:53.679Z,99.99
2022-10-05T00:49:53.680Z,99.99
2022-10-05T00:50:53.670Z,99.99
2022-10-05T00:51:53.668Z,99.99
2022-10-05T00:52:53.639Z,99.99
2022-10-05T00:53:53.640Z,99.99
2022-10-05T00:54:53.609Z,99.99
2022-10-05T00:55:53.600Z,99.99
2022-10-05T00:56:53.612Z,99.99
2022-10-05T00:57:53.590Z,99.99
2022-10-05T00:58:53.570Z,99.99
2022-10-05T00:59:53.559Z,99.99
2022-10-05T01:00:53.604Z,99.99
2022-10-05T01:01:53.583Z,99.99
2022-10-05T01:02:53.588Z,99.99
2022-10-05T01:03:53.510Z,99.99
2022-10-05T01:04:53.493Z,99.99
2022-10-05T01:05:53.471Z,99.99
2022-10-05T01:06:53.488Z,99.99
2022-10-05T01:07:53.469Z,99.99
2022-10-05T01:08:53.441Z,99.99
2022-10-05T01:09:53.445Z,99.99
2022-10-05T01:10:53.421Z,99.99
2022-10-05T01:11:53.420Z,99.99
2022-10-05T01:12:53.400Z,99.99
2022-10-05T01:13:53.394Z,99.99
2022-10-05T01:14:53.415Z,99.99
2022-10-05T01:15:53.353Z,99.99
2022-10-05T01:16:53.414Z,99.99
2022-10-05T01:17:53.356Z,99.99
2022-10-05T01:18:53.332Z,99.99
2022-10-05T01:19:53.312Z,99.99
2022-10-05T01:20:53.303Z,99.99
2022-10-05T01:21:53.304Z,99.99
2022-10-05T01:22:53.280Z,99.99
2022-10-05T01:23:53.271Z,99.99
2022-10-05T01:24:53.263Z,99.99
2022-10-05T01:25:53.243Z,99.99
2022-10-05T01:26:53.272Z,99.99
2022-10-05T01:27:53.253Z,99.99
2022-10-05T01:28:53.211Z,99.99
2022-10-05T01:29:53.192Z,99.99
2022-10-05T01:30:53.193Z,99.99
2022-10-05T01:31:53.253Z,99.99
2022-10-05T01:32:53.183Z,99.99
2022-10-05T01:33:53.163Z,99.99
2022-10-05T01:34:53.275Z,99.99
2022-10-05T01:35:53.124Z,99.99
2022-10-05T01:36:53.142Z,99.99
2022-10-05T01:37:53.114Z,99.99
2022-10-05T01:38:53.084Z,99.99
2022-10-05T01:39:53.078Z,99.99
2022-10-05T01:40:53.076Z,99.99
2022-10-05T01:41:53.075Z,99.99
2022-10-05T01:42:53.036Z,99.99
2022-10-05T01:43:53.044Z,99.99
2022-10-05T01:44:53.074Z,99.99
2022-10-05T01:45:53.088Z,99.99
2022-10-05T01:46:53.014Z,99.99
2022-10-05T01:47:52.995Z,99.99
2022-10-05T01:48:52.975Z,99.99
2022-10-05T01:49:52.964Z,99.99
2022-10-05T01:50:52.955Z,99.99
2022-10-05T01:51:52.965Z,99.99
2022-10-05T01:52:52.926Z,99.99
2022-10-05T01:53:52.924Z,99.99
2022-10-05T01:54:52.915Z,99.99
2022-10-05T01:55:52.896Z,99.99
2022-10-05T01:56:52.904Z,99.99
2022-10-05T01:57:52.876Z,99.99
2022-10-05T01:58:52.857Z,99.99
2022-10-05T01:59:52.844Z,99.99
2022-10-05T02:00:52.910Z,99.99
2022-10-05T02:01:52.954Z,99.99
2022-10-05T02:02:52.805Z,99.99
2022-10-05T02:03:52.807Z,99.99
2022-10-05T02:05:08.244Z,99.99
2022-10-05T02:05:53.776Z,99.99
2022-10-05T02:06:52.789Z,99.99
2022-10-05T02:07:52.759Z,99.99
2022-10-05T02:08:52.746Z,99.99
2022-10-05T02:09:52.727Z,99.99
2022-10-05T02:10:52.736Z,99.99
2022-10-05T02:11:52.736Z,99.99
2022-10-05T02:12:52.696Z,99.99
2022-10-05T02:13:52.689Z,99.99
2022-10-05T02:14:52.693Z,99.99
2022-10-05T02:15:52.763Z,99.99
2022-10-05T02:16:52.659Z,99.99
2022-10-05T02:17:52.642Z,99.99
2022-10-05T02:18:52.631Z,99.99
2022-10-05T02:19:52.609Z,99.99
2022-10-05T02:20:52.612Z,99.99
2022-10-05T02:21:52.862Z,99.99
2022-10-05T02:22:52.578Z,99.99
2022-10-05T02:23:52.571Z,99.99
2022-10-05T02:24:52.567Z,99.99
2022-10-05T02:25:52.549Z,99.99
2022-10-05T02:26:52.558Z,99.99
2022-10-05T02:27:52.567Z,99.99
2022-10-05T02:28:52.520Z,99.99
2022-10-05T02:29:52.489Z,99.99
2022-10-05T02:30:52.506Z,99.99
2022-10-05T02:31:52.576Z,99.99
2022-10-05T02:32:52.469Z,99.99
2022-10-05T02:33:52.459Z,99.99
2022-10-05T02:34:52.449Z,99.99
2022-10-05T02:35:52.428Z,99.99
2022-10-05T02:36:52.413Z,99.99
2022-10-05T02:37:52.410Z,99.99
2022-10-05T02:38:52.390Z,99.99
2022-10-05T02:39:52.383Z,99.99
2022-10-05T02:40:52.373Z,99.99
2022-10-05T02:41:52.373Z,99.99
2022-10-05T02:42:52.342Z,99.99
2022-10-05T02:43:52.332Z,99.99
2022-10-05T02:44:52.329Z,99.99
2022-10-05T02:45:52.380Z,99.99
2022-10-05T02:46:57.016Z,99.99
2022-10-05T02:47:53.290Z,99.99
2022-10-05T02:48:52.281Z,99.99
2022-10-05T02:49:52.271Z,99.99
2022-10-05T02:50:52.263Z,99.99
2022-10-05T02:51:52.251Z,99.99
2022-10-05T02:52:52.232Z,99.99
2022-10-05T02:53:52.212Z,99.99
2022-10-05T02:54:52.221Z,99.99
2022-10-05T02:55:52.192Z,99.99
2022-10-05T02:56:52.222Z,99.99
2022-10-05T02:57:52.183Z,99.99
2022-10-05T02:58:52.162Z,99.99
2022-10-05T02:59:52.141Z,99.99
2022-10-05T03:00:52.161Z,99.99
2022-10-05T03:01:52.200Z,99.99
2022-10-05T03:02:52.112Z,99.99
2022-10-05T03:03:52.091Z,99.99
2022-10-05T03:04:52.103Z,99.99
2022-10-05T03:05:52.083Z,99.99
2022-10-05T03:06:52.071Z,99.99
2022-10-05T03:07:52.065Z,99.99
2022-10-05T03:08:52.054Z,99.99
2022-10-05T03:09:52.023Z,99.99
2022-10-05T03:10:52.015Z,99.99
2022-10-05T03:11:52.023Z,99.99
2022-10-05T03:12:51.985Z,99.99
2022-10-05T03:13:51.988Z,99.99
2022-10-05T03:14:51.983Z,99.99
2022-10-05T03:15:52.050Z,99.99
2022-10-05T03:16:51.962Z,99.99
2022-10-05T03:17:51.944Z,99.99
2022-10-05T03:18:51.934Z,99.99
2022-10-05T03:19:51.915Z,99.99
2022-10-05T03:20:51.897Z,99.99
2022-10-05T03:21:51.905Z,99.99
2022-10-05T03:22:51.868Z,99.99
2022-10-05T03:23:51.873Z,99.99
2022-10-05T03:24:51.855Z,99.99
2022-10-05T03:25:51.845Z,99.99
2022-10-05T03:26:51.826Z,99.99
2022-10-05T03:27:51.832Z,99.99
2022-10-05T03:28:51.811Z,99.99
2022-10-05T03:29:51.803Z,99.99
2022-10-05T03:30:51.815Z,99.99
2022-10-05T03:31:51.796Z,99.99
2022-10-05T03:32:51.758Z,99.99
2022-10-05T03:33:51.736Z,99.99
2022-10-05T03:34:51.746Z,99.99
2022-10-05T03:35:51.734Z,99.99
2022-10-05T03:36:51.727Z,99.99
2022-10-05T03:37:51.698Z,99.99
2022-10-05T03:38:51.701Z,99.99
2022-10-05T03:39:51.668Z,99.99
2022-10-05T03:40:51.667Z,99.99
2022-10-05T03:41:51.677Z,99.99
2022-10-05T03:42:51.646Z,99.99
2022-10-05T03:43:51.627Z,99.99
2022-10-05T03:44:51.627Z,99.99
2022-10-05T03:45:51.645Z,99.99
2022-10-05T03:46:51.610Z,99.99
2022-10-05T03:47:51.589Z,99.99
2022-10-05T03:48:51.576Z,99.99
2022-10-05T03:49:51.558Z,99.99
2022-10-05T03:50:51.548Z,99.99
2022-10-05T03:51:51.559Z,99.99
2022-10-05T03:52:51.528Z,99.99
2022-10-05T03:53:51.512Z,99.99
2022-10-05T03:54:51.508Z,99.99
2022-10-05T03:55:51.489Z,99.99
2022-10-05T03:56:51.488Z,99.99
2022-10-05T03:57:51.738Z,99.99
2022-10-05T03:58:51.468Z,99.99
2022-10-05T03:59:51.699Z,99.99
2022-10-05T04:00:51.439Z,99.99
2022-10-05T04:01:51.528Z,99.99
2022-10-05T04:02:51.473Z,99.99
2022-10-05T04:03:51.398Z,99.99
2022-10-05T04:04:51.399Z,99.99
2022-10-05T04:05:51.390Z,99.99
2022-10-05T04:06:51.361Z,99.99
2022-10-05T04:07:51.352Z,99.99
2022-10-05T04:08:51.338Z,99.99
2022-10-05T04:09:51.330Z,99.99
2022-10-05T04:10:51.362Z,99.99
2022-10-05T04:11:51.334Z,99.99
2022-10-05T04:12:51.291Z,99.99
2022-10-05T04:13:51.288Z,99.99
2022-10-05T04:14:51.279Z,99.99
2022-10-05T04:15:51.287Z,99.99
2022-10-05T04:16:51.269Z,99.99
2022-10-05T04:17:51.258Z,99.99
2022-10-05T04:18:51.241Z,99.99
2022-10-05T04:19:51.229Z,99.99
2022-10-05T04:20:51.212Z,99.99
2022-10-05T04:21:51.221Z,99.99
2022-10-05T04:22:51.192Z,99.99
2022-10-05T04:23:51.174Z,99.99
2022-10-05T04:24:51.171Z,99.99
2022-10-05T04:25:51.165Z,99.99
2022-10-05T04:26:51.153Z,99.99
2022-10-05T04:27:51.162Z,99.99
2022-10-05T04:28:51.120Z,99.99
2022-10-05T04:29:51.105Z,99.99
2022-10-05T04:30:51.092Z,99.99
2022-10-05T04:31:51.200Z,99.99
2022-10-05T04:32:51.073Z,99.99
2022-10-05T04:33:51.063Z,99.99
2022-10-05T04:34:51.062Z,99.99
2022-10-05T04:35:51.057Z,99.99
2022-10-05T04:36:51.028Z,99.99
2022-10-05T04:37:51.035Z,99.99
2022-10-05T04:38:51.022Z,99.99
2022-10-05T04:39:50.987Z,99.99
2022-10-05T04:40:50.983Z,99.99
2022-10-05T04:41:50.993Z,99.99
2022-10-05T04:42:50.972Z,99.99
2022-10-05T04:43:50.944Z,99.99
2022-10-05T04:44:50.973Z,99.99
2022-10-05T04:45:50.925Z,99.99
2022-10-05T04:46:51.257Z,99.99
2022-10-05T04:47:50.904Z,99.99
2022-10-05T04:48:50.903Z,99.99
2022-10-05T04:49:50.887Z,99.99
2022-10-05T04:50:50.870Z,99.99
2022-10-05T04:51:51.397Z,99.99
2022-10-05T04:52:50.853Z,99.99
2022-10-05T04:53:50.824Z,99.99
2022-10-05T04:54:50.851Z,99.99
2022-10-05T04:55:50.837Z,99.99
2022-10-05T04:56:50.804Z,99.99
2022-10-05T04:57:50.799Z,99.99
2022-10-05T04:58:50.793Z,99.99
2022-10-05T04:59:50.766Z,99.99
2022-10-05T05:00:50.805Z,99.99
2022-10-05T05:01:50.746Z,99.99
2022-10-05T05:02:50.735Z,99.99
2022-10-05T05:03:50.761Z,99.99
2022-10-05T05:04:51.971Z,99.99
2022-10-05T05:06:15.364Z,99.99
2022-10-05T05:06:51.740Z,99.99
2022-10-05T05:07:51.667Z,99.99
2022-10-05T05:08:50.657Z,99.99
2022-10-05T05:09:50.640Z,99.99
2022-10-05T05:10:50.661Z,99.99
2022-10-05T05:11:50.626Z,99.99
2022-10-05T05:12:50.617Z,99.99
2022-10-05T05:13:50.597Z,99.99
2022-10-05T05:14:50.596Z,99.99
2022-10-05T05:15:50.628Z,99.99
2022-10-05T05:16:50.587Z,99.99
2022-10-05T05:17:50.547Z,99.99
2022-10-05T05:18:50.565Z,99.99
2022-10-05T05:19:50.644Z,99.99
2022-10-05T05:20:50.507Z,99.99
2022-10-05T05:21:50.541Z,99.99
2022-10-05T05:22:50.507Z,99.99
2022-10-05T05:23:50.490Z,99.99
2022-10-05T05:24:50.468Z,99.99
2022-10-05T05:25:50.483Z,99.99
2022-10-05T05:26:50.754Z,99.99
2022-10-05T05:27:50.440Z,99.99
2022-10-05T05:28:50.452Z,99.99
2022-10-05T05:29:50.420Z,99.99
2022-10-05T05:30:50.400Z,99.99
2022-10-05T05:31:50.442Z,99.99
2022-10-05T05:32:50.382Z,99.99
2022-10-05T05:33:50.380Z,99.99
2022-10-05T05:34:50.361Z,99.99
2022-10-05T05:35:50.458Z,99.99
2022-10-05T05:36:50.372Z,99.99
2022-10-05T05:37:50.311Z,99.99
2022-10-05T05:38:50.320Z,99.99
2022-10-05T05:39:50.289Z,99.99
2022-10-05T05:40:50.313Z,99.99
2022-10-05T05:41:50.300Z,99.99
2022-10-05T05:42:50.270Z,99.99
2022-10-05T05:43:50.252Z,99.99
2022-10-05T05:44:50.250Z,99.99
2022-10-05T05:45:50.257Z,99.99
2022-10-05T05:47:03.585Z,99.99
2022-10-05T05:47:51.272Z,99.99
2022-10-05T05:48:50.207Z,99.99
2022-10-05T05:49:50.188Z,99.99
2022-10-05T05:50:50.183Z,99.99
2022-10-05T05:51:50.176Z,99.99
2022-10-05T05:52:50.162Z,99.99
2022-10-05T05:53:50.132Z,99.99
2022-10-05T05:54:50.134Z,99.99
2022-10-05T05:55:50.117Z,99.99
2022-10-05T05:56:50.119Z,99.99
2022-10-05T05:57:50.087Z,99.99
2022-10-05T05:58:50.086Z,99.99
2022-10-05T05:59:50.062Z,99.99
2022-10-05T06:00:50.082Z,99.99
2022-10-05T06:01:50.190Z,99.99
2022-10-05T06:02:50.139Z,99.99
2022-10-05T06:03:50.013Z,99.99
2022-10-05T06:04:50.021Z,99.99
2022-10-05T06:05:50.003Z,99.99
2022-10-05T06:06:50.249Z,99.99
2022-10-05T06:07:49.984Z,99.99
2022-10-05T06:08:49.966Z,99.99
2022-10-05T06:09:49.944Z,99.99
2022-10-05T06:10:49.957Z,99.99
2022-10-05T06:11:49.944Z,99.99
2022-10-05T06:12:49.927Z,99.99
2022-10-05T06:13:49.909Z,99.99
2022-10-05T06:14:49.893Z,99.99
2022-10-05T06:15:49.886Z,99.99
2022-10-05T06:16:50.491Z,99.99
2022-10-05T06:17:49.865Z,99.99
2022-10-05T06:18:49.844Z,99.99
2022-10-05T06:19:49.837Z,99.99
2022-10-05T06:20:49.812Z,99.99
2022-10-05T06:21:49.861Z,99.99
2022-10-05T06:22:49.786Z,99.99
2022-10-05T06:23:49.777Z,99.99
2022-10-05T06:24:49.767Z,99.99
2022-10-05T06:25:49.775Z,99.99
2022-10-05T06:26:49.928Z,99.99
2022-10-05T06:27:49.754Z,99.99
2022-10-05T06:28:49.734Z,99.99
2022-10-05T06:29:49.724Z,99.99
2022-10-05T06:30:49.709Z,99.99
2022-10-05T06:31:49.827Z,99.99
2022-10-05T06:32:49.677Z,99.99
2022-10-05T06:33:49.676Z,99.99
2022-10-05T06:34:49.665Z,99.99
2022-10-05T06:35:49.647Z,99.99
2022-10-05T06:36:49.887Z,99.99
2022-10-05T06:37:49.616Z,99.99
2022-10-05T06:38:49.618Z,99.99
2022-10-05T06:39:49.600Z,99.99
2022-10-05T06:40:49.613Z,99.99
2022-10-05T06:41:49.597Z,99.99
2022-10-05T06:42:49.577Z,99.99
2022-10-05T06:43:49.549Z,99.99
2022-10-05T06:44:49.550Z,99.99
2022-10-05T06:45:49.567Z,99.99
2022-10-05T06:46:49.805Z,99.99
2022-10-05T06:47:49.517Z,99.99
2022-10-05T06:48:49.489Z,99.99
2022-10-05T06:49:49.477Z,99.99
2022-10-05T06:50:49.498Z,99.99
2022-10-05T06:51:49.486Z,99.99
2022-10-05T06:52:49.448Z,99.99
2022-10-05T06:53:49.440Z,99.99
2022-10-05T06:54:49.424Z,99.99
2022-10-05T06:55:49.420Z,99.99
2022-10-05T06:56:49.908Z,99.99
2022-10-05T06:57:49.399Z,99.99
2022-10-05T06:58:49.381Z,99.99
2022-10-05T06:59:49.389Z,99.99
2022-10-05T07:00:49.429Z,99.99
2022-10-05T07:01:49.828Z,99.99
2022-10-05T07:02:49.360Z,99.99
2022-10-05T07:03:49.339Z,99.99
2022-10-05T07:04:49.325Z,99.99
2022-10-05T07:05:49.289Z,99.99
2022-10-05T07:06:49.311Z,99.99
2022-10-05T07:07:49.270Z,99.99
2022-10-05T07:08:49.278Z,99.99
2022-10-05T07:09:49.271Z,99.99
2022-10-05T07:10:49.261Z,99.99
2022-10-05T07:11:55.291Z,99.99
2022-10-05T07:12:50.229Z,99.99
2022-10-05T07:13:49.220Z,99.90
2022-10-05T07:14:49.236Z,99.79
2022-10-05T07:15:49.191Z,99.69
2022-10-05T07:16:49.250Z,99.59
2022-10-05T07:17:49.166Z,99.49
2022-10-05T07:18:49.161Z,99.44
2022-10-05T07:19:49.168Z,99.24
2022-10-05T07:20:49.493Z,99.14
2022-10-05T07:21:49.562Z,99.04
2022-10-05T07:22:49.138Z,99.04
2022-10-05T07:23:49.122Z,98.93
2022-10-05T07:24:49.114Z,98.83
2022-10-05T07:25:49.090Z,98.73
2022-10-05T07:26:49.430Z,98.58
2022-10-05T07:27:51.081Z,98.48
2022-10-05T07:28:49.044Z,98.48
2022-10-05T07:29:49.044Z,98.38
2022-10-05T07:30:49.059Z,98.27
2022-10-05T07:31:49.016Z,98.33
2022-10-05T07:32:49.004Z,98.23
2022-10-05T07:33:49.234Z,98.23
2022-10-05T07:34:48.976Z,97.92
2022-10-05T07:35:48.979Z,97.92
2022-10-05T07:36:54.421Z,97.82
2022-10-05T07:37:49.954Z,97.82
2022-10-05T07:38:48.924Z,97.57
2022-10-05T07:40:00.160Z,97.47
2022-10-05T07:40:49.927Z,97.37
2022-10-05T07:41:48.919Z,97.47
2022-10-05T07:42:52.165Z,97.27
2022-10-05T07:44:01.933Z,97.16
2022-10-05T07:44:49.865Z,96.66
2022-10-05T07:45:48.888Z,96.55
2022-10-05T07:46:49.238Z,96.45
2022-10-05T07:47:48.816Z,96.45
2022-10-05T07:48:48.808Z,96.35
2022-10-05T07:49:48.832Z,96.45
2022-10-05T07:50:48.791Z,96.04
2022-10-05T07:51:48.792Z,96.10
2022-10-05T07:52:48.775Z,96.30
2022-10-05T07:53:48.759Z,96.20
2022-10-05T07:54:48.738Z,96.30
2022-10-05T07:55:48.738Z,96.06
2022-10-05T07:56:49.283Z,95.75
2022-10-05T07:57:48.725Z,95.54
2022-10-05T07:58:48.768Z,95.24
2022-10-05T07:59:48.691Z,95.04
2022-10-05T08:00:48.725Z,94.93
2022-10-05T08:01:48.755Z,94.93
2022-10-05T08:02:48.691Z,94.84
2022-10-05T08:03:48.661Z,94.73
2022-10-05T08:04:48.627Z,94.93
2022-10-05T08:05:48.628Z,94.93
2022-10-05T08:06:49.168Z,95.00
2022-10-05T08:07:48.580Z,94.79
2022-10-05T08:08:48.991Z,94.69
2022-10-05T08:09:48.580Z,94.89
2022-10-05T08:10:48.580Z,94.59
2022-10-05T08:11:49.191Z,94.24
2022-10-05T08:12:48.540Z,94.13
2022-10-05T08:13:48.519Z,94.13
2022-10-05T08:14:48.526Z,94.44
2022-10-05T08:15:48.556Z,94.04
2022-10-05T08:16:48.512Z,93.83
2022-10-05T08:17:48.460Z,93.43
2022-10-05T08:18:48.483Z,93.32
2022-10-05T08:19:48.464Z,93.32
2022-10-05T08:20:48.474Z,93.38
2022-10-05T08:21:49.048Z,93.38
2022-10-05T08:22:48.412Z,93.38
2022-10-05T08:23:48.391Z,93.48
2022-10-05T08:24:48.413Z,92.87
2022-10-05T08:25:48.410Z,93.07
2022-10-05T08:26:48.392Z,93.18
2022-10-05T08:27:48.359Z,93.18
2022-10-05T08:28:48.352Z,92.97
2022-10-05T08:29:48.327Z,92.97
2022-10-05T08:30:48.369Z,92.87
2022-10-05T08:31:48.634Z,92.87
2022-10-05T08:32:48.306Z,92.67
2022-10-05T08:33:48.274Z,92.47
2022-10-05T08:34:48.301Z,92.87
2022-10-05T08:35:48.261Z,92.67
2022-10-05T08:36:52.924Z,92.67
2022-10-05T08:37:49.245Z,92.52
2022-10-05T08:38:48.219Z,92.32
2022-10-05T08:39:48.214Z,92.22
2022-10-05T08:40:48.214Z,91.61
2022-10-05T08:41:48.538Z,91.82
2022-10-05T08:42:48.203Z,91.82
2022-10-05T08:43:48.184Z,91.77
2022-10-05T08:44:48.204Z,91.67
2022-10-05T08:45:48.276Z,91.36
2022-10-05T08:46:48.148Z,91.47
2022-10-05T08:47:48.145Z,91.36
2022-10-05T08:48:48.115Z,91.32
2022-10-05T08:49:48.096Z,91.32
2022-10-05T08:50:48.113Z,90.71
2022-10-05T08:51:48.519Z,90.71
2022-10-05T08:52:48.071Z,90.16
2022-10-05T08:53:48.070Z,89.86
2022-10-05T08:54:48.040Z,89.86
2022-10-05T08:55:48.032Z,89.65
2022-10-05T08:56:48.016Z,89.76
2022-10-05T08:57:48.035Z,90.02
2022-10-05T08:58:47.988Z,90.02
2022-10-05T08:59:47.985Z,89.72
2022-10-05T09:00:48.023Z,88.80
2022-10-05T09:01:48.293Z,89.21
2022-10-05T09:02:48.009Z,89.17
2022-10-05T09:03:47.951Z,88.76
2022-10-05T09:04:47.929Z,89.17
2022-10-05T09:05:47.908Z,88.86
2022-10-05T09:06:47.919Z,88.25
2022-10-05T09:07:47.922Z,88.15
2022-10-05T09:08:47.890Z,88.62
2022-10-05T09:09:47.872Z,88.21
2022-10-05T09:10:47.861Z,88.01
2022-10-05T09:11:48.125Z,87.91
2022-10-05T09:12:47.851Z,87.51
2022-10-05T09:13:47.831Z,87.51
2022-10-05T09:14:56.622Z,88.21
2022-10-05T09:15:48.849Z,88.21
2022-10-05T09:16:47.811Z,87.66
2022-10-05T09:17:47.796Z,87.56
2022-10-05T09:18:47.911Z,86.76
2022-10-05T09:19:47.777Z,87.26
2022-10-05T09:20:47.752Z,86.76
2022-10-05T09:21:47.970Z,87.05
2022-10-05T09:22:47.772Z,87.05
2022-10-05T09:23:47.725Z,86.45
2022-10-05T09:24:48.586Z,86.41
2022-10-05T09:25:47.694Z,86.31
2022-10-05T09:26:47.701Z,85.60
2022-10-05T09:27:47.673Z,85.39
2022-10-05T09:28:47.656Z,85.25
2022-10-05T09:29:47.653Z,85.05
2022-10-05T09:30:47.684Z,84.85
2022-10-05T09:31:47.974Z,84.55
2022-10-05T09:32:47.627Z,84.65
2022-10-05T09:33:47.600Z,85.05
2022-10-05T09:34:47.595Z,84.81
2022-10-05T09:35:47.595Z,84.81
2022-10-05T09:36:47.602Z,84.81
2022-10-05T09:37:47.555Z,84.31
2022-10-05T09:38:47.555Z,84.31
2022-10-05T09:39:47.538Z,84.17
2022-10-05T09:40:47.518Z,84.06
2022-10-05T09:41:47.762Z,82.95
2022-10-05T09:42:47.517Z,82.95
2022-10-05T09:43:47.490Z,82.55
2022-10-05T09:44:47.495Z,82.55
2022-10-05T09:45:47.475Z,82.65
2022-10-05T09:46:47.487Z,82.31
2022-10-05T09:47:47.450Z,82.41
2022-10-05T09:48:47.438Z,82.10
2022-10-05T09:49:47.418Z,81.60
2022-10-05T09:50:47.407Z,81.60
2022-10-05T09:51:48.801Z,81.76
2022-10-05T09:52:47.446Z,81.67
2022-10-05T09:53:47.370Z,81.56
2022-10-05T09:54:47.349Z,81.46
2022-10-05T09:55:47.339Z,81.36
2022-10-05T09:56:47.611Z,81.36
2022-10-05T09:57:49.366Z,81.16
2022-10-05T09:58:48.310Z,80.82
2022-10-05T09:59:47.299Z,80.96
2022-10-05T10:00:54.234Z,80.55
2022-10-05T10:01:48.634Z,80.41
2022-10-05T10:02:47.326Z,80.72
2022-10-05T10:03:47.262Z,79.50
2022-10-05T10:04:47.241Z,79.47
2022-10-05T10:05:47.227Z,79.77
2022-10-05T10:06:47.241Z,80.18
2022-10-05T10:07:47.200Z,79.77
2022-10-05T10:08:47.200Z,79.03
2022-10-05T10:09:47.193Z,78.52
2022-10-05T10:10:47.173Z,78.52
2022-10-05T10:11:47.414Z,77.51
2022-10-05T10:12:47.144Z,77.42
2022-10-05T10:13:47.125Z,77.01
2022-10-05T10:14:47.113Z,76.37
2022-10-05T10:15:47.136Z,76.87
2022-10-05T10:16:47.122Z,75.87
2022-10-05T10:17:47.074Z,75.43
2022-10-05T10:18:47.076Z,75.76
2022-10-05T10:19:47.056Z,75.76
2022-10-05T10:20:47.089Z,75.67
2022-10-05T10:21:47.224Z,75.02
2022-10-05T10:22:47.015Z,75.67
2022-10-05T10:23:47.015Z,75.06
2022-10-05T10:24:47.005Z,74.76
2022-10-05T10:25:47.046Z,74.26
2022-10-05T10:26:47.065Z,74.86
2022-10-05T10:27:51.638Z,74.76
2022-10-05T10:28:47.955Z,74.66
2022-10-05T10:29:46.966Z,75.06
2022-10-05T10:30:46.980Z,75.56
2022-10-05T10:31:47.220Z,75.67
2022-10-05T10:32:46.916Z,75.53
2022-10-05T10:33:46.891Z,75.16
2022-10-05T10:34:46.877Z,74.93
2022-10-05T10:35:46.857Z,74.26
2022-10-05T10:36:47.116Z,74.35
2022-10-05T10:37:46.852Z,74.35
2022-10-05T10:38:46.821Z,73.35
2022-10-05T10:39:46.829Z,72.85
2022-10-05T10:40:46.818Z,73.55
2022-10-05T10:41:46.808Z,74.15
2022-10-05T10:42:46.803Z,74.86
2022-10-05T10:43:46.771Z,74.26
2022-10-05T10:44:46.771Z,74.55
2022-10-05T10:45:46.764Z,74.35
2022-10-05T10:46:47.267Z,74.55
2022-10-05T10:47:46.740Z,73.65
2022-10-05T10:48:46.710Z,73.25
2022-10-05T10:49:46.701Z,73.41
2022-10-05T10:50:46.684Z,73.72
2022-10-05T10:51:46.813Z,73.21
2022-10-05T10:52:46.672Z,73.32
2022-10-05T10:53:46.643Z,72.91
2022-10-05T10:54:46.652Z,72.88
2022-10-05T10:55:46.624Z,72.57
2022-10-05T10:56:46.937Z,72.37
2022-10-05T10:57:46.612Z,72.97
2022-10-05T10:58:46.614Z,72.37
2022-10-05T10:59:46.573Z,72.11
2022-10-05T11:00:46.575Z,72.71
2022-10-05T11:01:46.910Z,72.91
2022-10-05T11:02:46.660Z,72.71
2022-10-05T11:03:46.542Z,73.01
2022-10-05T11:04:46.514Z,72.71
2022-10-05T11:05:48.744Z,72.97
2022-10-05T11:06:46.514Z,73.08
2022-10-05T11:07:46.486Z,72.88
2022-10-05T11:08:46.471Z,73.38
2022-10-05T11:09:46.473Z,73.72
2022-10-05T11:10:46.452Z,72.47
2022-10-05T11:11:46.910Z,71.87
2022-10-05T11:12:46.437Z,72.07
2022-10-05T11:13:46.430Z,71.97
2022-10-05T11:14:46.389Z,72.47
2022-10-05T11:15:46.523Z,72.47
2022-10-05T11:16:46.716Z,72.37
2022-10-05T11:17:46.428Z,72.27
2022-10-05T11:18:46.362Z,72.17
2022-10-05T11:20:02.911Z,72.57
2022-10-05T11:20:47.358Z,72.17
2022-10-05T11:21:46.387Z,71.97
2022-10-05T11:22:46.338Z,72.37
2022-10-05T11:23:46.296Z,72.77
2022-10-05T11:24:46.320Z,72.47
2022-10-05T11:25:46.281Z,72.27
2022-10-05T11:26:46.651Z,72.07
2022-10-05T11:27:46.260Z,72.17
2022-10-05T11:28:46.230Z,72.27
2022-10-05T11:29:46.223Z,72.88
2022-10-05T11:30:48.902Z,73.18
2022-10-05T11:31:47.587Z,72.37
2022-10-05T11:32:46.181Z,72.27
2022-10-05T11:33:46.170Z,72.57
2022-10-05T11:34:46.158Z,72.47
2022-10-05T11:35:46.152Z,71.97
2022-10-05T11:36:46.151Z,72.67
2022-10-05T11:37:46.164Z,72.57
2022-10-05T11:38:46.129Z,72.57
2022-10-05T11:39:46.144Z,72.77
2022-10-05T11:40:46.085Z,72.47
2022-10-05T11:41:46.353Z,72.67
2022-10-05T11:42:46.100Z,71.94
2022-10-05T11:43:46.071Z,71.94
2022-10-05T11:44:46.055Z,72.24
2022-10-05T11:45:46.068Z,71.03
2022-10-05T11:46:46.104Z,71.67
2022-10-05T11:47:46.251Z,71.56
2022-10-05T11:48:46.039Z,71.77
2022-10-05T11:49:46.006Z,71.47
2022-10-05T11:50:45.994Z,71.33
2022-10-05T11:51:46.323Z,71.23
2022-10-05T11:52:45.974Z,70.93
2022-10-05T11:53:45.934Z,71.43
2022-10-05T11:55:09.814Z,71.23
2022-10-05T11:55:46.915Z,70.93
2022-10-05T11:56:48.456Z,71.13
2022-10-05T11:57:46.952Z,70.43
2022-10-05T11:58:45.878Z,70.83
2022-10-05T11:59:45.869Z,71.03
2022-10-05T12:00:45.899Z,70.43
2022-10-05T12:01:45.837Z,70.93
2022-10-05T12:02:46.002Z,70.26
2022-10-05T12:03:45.980Z,70.16
2022-10-05T12:04:45.807Z,69.96
2022-10-05T12:05:45.807Z,70.36
2022-10-05T12:06:46.228Z,69.96
2022-10-05T12:07:45.818Z,70.16
2022-10-05T12:08:45.767Z,70.56
2022-10-05T12:09:45.778Z,70.96
2022-10-05T12:10:45.748Z,71.23
2022-10-05T12:11:45.769Z,71.23
2022-10-05T12:12:45.773Z,71.23
2022-10-05T12:13:45.751Z,70.73
2022-10-05T12:14:45.707Z,70.19
2022-10-05T12:15:46.460Z,70.29
2022-10-05T12:16:45.821Z,70.29
2022-10-05T12:17:45.730Z,69.89
2022-10-05T12:18:45.770Z,69.89
2022-10-05T12:19:45.651Z,70.29
2022-10-05T12:20:45.650Z,70.19
2022-10-05T12:21:45.626Z,69.99
2022-10-05T12:22:45.630Z,69.69
2022-10-05T12:23:45.604Z,70.19
2022-10-05T12:24:45.591Z,69.79
2022-10-05T12:25:45.572Z,69.79
2022-10-05T12:26:45.562Z,69.59
2022-10-05T12:27:45.583Z,69.69
2022-10-05T12:28:45.523Z,69.99
2022-10-05T12:29:45.533Z,70.50
2022-10-05T12:30:45.533Z,70.39
2022-10-05T12:31:45.545Z,71.20
2022-10-05T12:32:45.514Z,70.89
2022-10-05T12:33:45.545Z,70.79
2022-10-05T12:34:45.465Z,71.60
2022-10-05T12:35:49.316Z,70.79
2022-10-05T12:37:03.441Z,71.60
2022-10-05T12:37:46.454Z,71.47
2022-10-05T12:38:45.480Z,70.79
2022-10-05T12:39:45.420Z,70.70
2022-10-05T12:40:45.435Z,70.86
2022-10-05T12:41:45.406Z,71.36
2022-10-05T12:42:45.385Z,71.67
2022-10-05T12:43:45.366Z,71.36
2022-10-05T12:44:45.366Z,71.26
2022-10-05T12:45:45.420Z,70.76
2022-10-05T12:46:45.368Z,71.30
2022-10-05T12:47:45.346Z,71.20
2022-10-05T12:48:45.315Z,71.50
2022-10-05T12:49:45.307Z,71.56
2022-10-05T12:50:45.292Z,71.47
2022-10-05T12:51:45.278Z,71.50
2022-10-05T12:52:45.286Z,71.90