createdAt,value
2022-08-01T00:00:10.851Z,21.70
2022-08-01T00:02:42.087Z,21.70
2022-08-01T00:05:13.693Z,21.40
2022-08-01T00:07:44.425Z,21.60
2022-08-01T00:10:17.362Z,21.60
2022-08-01T00:12:48.405Z,21.60
2022-08-01T00:15:20.428Z,21.60
2022-08-01T00:17:51.002Z,21.80
2022-08-01T00:20:21.656Z,21.50
2022-08-01T00:22:52.309Z,21.30
2022-08-01T00:25:33.833Z,21.30
2022-08-01T00:27:55.549Z,21.50
2022-08-01T00:30:26.139Z,21.50
2022-08-01T00:32:56.797Z,21.20
2022-08-01T00:35:27.610Z,20.90
2022-08-01T00:37:58.171Z,20.90
2022-08-01T00:40:28.761Z,20.80
2022-08-01T00:42:59.616Z,21.10
2022-08-01T00:45:30.205Z,21.20
2022-08-01T00:48:00.876Z,21.10
2022-08-01T00:50:31.769Z,21.20
2022-08-01T00:53:03.692Z,21.00
2022-08-01T00:55:34.961Z,20.80
2022-08-01T00:58:06.673Z,20.90
2022-08-01T01:00:53.097Z,21.10
2022-08-01T01:03:10.884Z,20.80
2022-08-01T01:08:27.245Z,20.50
2022-08-01T01:11:01.957Z,20.60
2022-08-01T01:13:36.714Z,20.90
2022-08-01T01:16:12.898Z,20.80
2022-08-01T01:18:47.281Z,20.70
2022-08-01T01:21:30.545Z,20.70
2022-08-01T01:26:46.911Z,20.40
2022-08-01T01:29:21.394Z,20.40
2022-08-01T01:34:34.844Z,20.50
2022-08-01T01:37:08.037Z,20.50
2022-08-01T01:39:40.676Z,20.20
2022-08-01T01:42:13.428Z,20.20
2022-08-01T01:44:46.028Z,20.30
2022-08-01T01:47:19.120Z,20.40
2022-08-01T01:49:51.988Z,20.20
2022-08-01T01:52:25.407Z,20.10
2022-08-01T01:54:56.768Z,20.20
2022-08-01T01:57:28.331Z,20.30
2022-08-01T02:00:00.524Z,20.40
2022-08-01T02:02:32.209Z,20.40
2022-08-01T02:05:03.895Z,20.30
2022-08-01T02:07:34.962Z,20.30
2022-08-01T02:10:07.841Z,20.40
2022-08-01T02:12:41.514Z,20.50
2022-08-01T02:15:14.167Z,20.60
2022-08-01T02:17:47.624Z,20.70
2022-08-01T02:20:19.739Z,20.30
2022-08-01T02:22:54.646Z,20.20
2022-08-01T02:25:27.991Z,20.10
2022-08-01T02:28:02.641Z,20.10
2022-08-01T02:30:36.795Z,20.10
2022-08-01T02:33:16.032Z,20.30
2022-08-01T02:36:30.123Z,20.40
2022-08-01T02:38:20.749Z,20.40
2022-08-01T02:40:54.157Z,20.40
2022-08-01T02:43:28.218Z,20.60
2022-08-01T02:46:19.070Z,20.60
2022-08-01T02:48:52.716Z,20.90
2022-08-01T02:51:26.432Z,21.10
2022-08-01T02:53:59.571Z,21.10
2022-08-01T02:56:36.580Z,21.20
2022-08-01T02:59:10.475Z,20.90
2022-08-01T03:01:46.127Z,20.30
2022-08-01T03:04:19.685Z,20.30
2022-08-01T03:06:51.149Z,20.30
2022-08-01T03:09:22.561Z,20.30
2022-08-01T03:11:55.130Z,20.50
2022-08-01T03:14:27.836Z,20.60
2022-08-01T03:16:59.948Z,20.30
2022-08-01T03:19:31.965Z,19.90
2022-08-01T03:22:04.931Z,19.70
2022-08-01T03:24:38.408Z,19.60
2022-08-01T03:27:10.224Z,19.40
2022-08-01T03:29:43.913Z,19.40
2022-08-01T03:32:15.359Z,19.40
2022-08-01T03:34:46.358Z,19.40
2022-08-01T03:37:19.950Z,19.30
2022-08-01T03:39:52.620Z,19.20
2022-08-01T03:42:27.038Z,19.20
2022-08-01T03:44:59.868Z,19.20
2022-08-01T03:47:34.537Z,19.30
2022-08-01T03:50:12.493Z,19.30
2022-08-01T03:52:46.509Z,19.20
2022-08-01T03:55:19.232Z,19.20
2022-08-01T03:57:50.858Z,19.20
2022-08-01T04:00:22.112Z,19.20
2022-08-01T04:02:54.846Z,19.10
2022-08-01T04:05:26.464Z,19.00
2022-08-01T04:07:57.434Z,18.80
2022-08-01T04:10:28.793Z,18.70
2022-08-01T04:12:59.593Z,18.60
2022-08-01T04:15:30.401Z,18.60
2022-08-01T04:18:00.983Z,18.50
2022-08-01T04:20:31.867Z,18.40
2022-08-01T04:23:02.712Z,18.40
2022-08-01T04:25:36.416Z,18.50
2022-08-01T04:28:09.304Z,18.50
2022-08-01T04:30:41.771Z,18.60
2022-08-01T04:33:14.125Z,18.60
2022-08-01T04:36:01.909Z,18.50
2022-08-01T04:38:24.222Z,18.40
2022-08-01T04:40:56.619Z,18.30
2022-08-01T04:43:27.351Z,18.10
2022-08-01T04:46:00.588Z,18.00
2022-08-01T04:48:34.134Z,18.10
2022-08-01T04:51:05.274Z,18.30
2022-08-01T04:53:35.867Z,18.40
2022-08-01T04:56:07.035Z,18.30
2022-08-01T04:58:37.669Z,18.30
2022-08-01T05:01:08.368Z,18.30
2022-08-01T05:03:39.515Z,18.20
2022-08-01T05:06:12.410Z,18.30
2022-08-01T05:08:43.159Z,18.50
2022-08-01T05:11:14.011Z,18.40
2022-08-01T05:13:44.668Z,18.50
2022-08-01T05:16:18.119Z,18.60
2022-08-01T05:18:48.829Z,18.70
2022-08-01T05:21:19.483Z,18.90
2022-08-01T05:23:50.237Z,18.90
2022-08-01T05:26:20.879Z,19.00
2022-08-01T05:28:51.891Z,19.10
2022-08-01T05:31:22.629Z,19.20
2022-08-01T05:34:00.897Z,19.20
2022-08-01T05:36:31.777Z,19.30
2022-08-01T05:39:02.392Z,19.60
2022-08-01T05:44:10.350Z,20.10
2022-08-01T05:46:40.986Z,20.30
2022-08-01T05:49:11.894Z,20.50
2022-08-01T05:51:42.719Z,20.80
2022-08-01T05:54:13.306Z,21.10
2022-08-01T05:56:43.999Z,21.30
2022-08-01T05:59:14.584Z,21.40
2022-08-01T06:01:46.709Z,21.60
2022-08-01T06:04:17.997Z,21.80
2022-08-01T06:06:48.821Z,21.90
2022-08-01T06:09:19.489Z,21.90
2022-08-01T06:11:50.450Z,22.00
2022-08-01T06:14:21.308Z,22.30
2022-08-01T06:16:51.924Z,22.20
2022-08-01T06:19:22.557Z,22.40
2022-08-01T06:21:53.492Z,22.20
2022-08-01T06:24:25.066Z,22.40
2022-08-01T06:26:55.805Z,22.60
2022-08-01T06:29:26.505Z,22.70
2022-08-01T06:31:58.975Z,22.80
2022-08-01T06:34:29.719Z,22.90
2022-08-01T06:37:00.475Z,22.90
2022-08-01T06:39:32.744Z,23.10
2022-08-01T06:42:03.647Z,23.30
2022-08-01T06:44:34.578Z,23.30
2022-08-01T06:47:05.230Z,23.10
2022-08-01T06:49:36.097Z,23.10
2022-08-01T06:52:08.429Z,23.30
2022-08-01T06:54:39.422Z,23.10
2022-08-01T06:57:10.571Z,23.40
2022-08-01T06:59:41.253Z,23.60
2022-08-01T07:02:14.966Z,23.70
2022-08-01T07:04:47.446Z,23.80
2022-08-01T07:07:18.008Z,23.60
2022-08-01T07:09:48.791Z,23.90
2022-08-01T07:12:21.275Z,23.80
2022-08-01T07:14:52.012Z,23.70
2022-08-01T07:17:23.779Z,24.00
2022-08-01T07:19:57.775Z,23.80
2022-08-01T07:22:28.339Z,24.10
2022-08-01T07:24:59.012Z,24.20
2022-08-01T07:27:29.687Z,24.20
2022-08-01T07:30:00.420Z,24.30
2022-08-01T07:32:32.305Z,24.50
2022-08-01T07:35:02.965Z,24.30
2022-08-01T07:37:42.127Z,24.30
2022-08-01T07:40:07.619Z,24.50
2022-08-01T07:42:38.284Z,24.30
2022-08-01T07:45:11.521Z,24.60
2022-08-01T07:47:42.356Z,24.80
2022-08-01T07:50:14.423Z,24.80
2022-08-01T07:52:45.092Z,24.70
2022-08-01T07:55:16.175Z,24.60
2022-08-01T07:57:47.703Z,24.80
2022-08-01T08:00:19.355Z,25.20
2022-08-01T08:02:50.011Z,25.40
2022-08-01T08:05:57.688Z,25.60
2022-08-01T08:07:53.206Z,25.70
2022-08-01T08:10:24.050Z,25.80
2022-08-01T08:12:55.198Z,26.10
2022-08-01T08:15:25.939Z,26.30
2022-08-01T08:17:56.860Z,26.40
2022-08-01T08:20:28.973Z,26.50
2022-08-01T08:23:02.011Z,26.70
2022-08-01T08:25:32.664Z,26.70
2022-08-01T08:28:03.280Z,26.60
2022-08-01T08:30:35.337Z,26.90
2022-08-01T08:33:06.026Z,27.00
2022-08-01T08:35:40.476Z,27.10
2022-08-01T08:38:11.356Z,26.90
2022-08-01T08:40:43.662Z,26.90
2022-08-01T08:43:14.397Z,27.20
2022-08-01T08:45:59.704Z,27.80
2022-08-01T08:48:18.891Z,27.90
2022-08-01T08:50:52.379Z,27.60
2022-08-01T08:53:24.534Z,27.40
2022-08-01T09:10:24.670Z,27.90
2022-08-01T09:15:49.057Z,28.60
2022-08-01T09:18:36.816Z,28.60
2022-08-01T09:21:22.444Z,28.40
2022-08-01T09:23:55.297Z,28.60
2022-08-01T09:26:32.133Z,28.80
2022-08-01T09:29:04.923Z,28.70
2022-08-01T09:31:47.223Z,28.50
2022-08-01T09:34:20.340Z,28.30
2022-08-01T09:36:55.439Z,28.50
2022-08-01T09:39:27.997Z,28.50
2022-08-01T09:42:00.144Z,28.40
2022-08-01T09:44:54.835Z,28.70
2022-08-01T09:47:23.858Z,29.30
2022-08-01T09:49:59.945Z,29.40
2022-08-01T09:52:31.184Z,29.40
2022-08-01T09:55:04.181Z,29.40
2022-08-01T09:57:35.813Z,29.70
2022-08-01T10:00:19.499Z,29.40
2022-08-01T10:02:43.180Z,29.60
2022-08-01T10:05:21.247Z,30.00
2022-08-01T10:08:08.028Z,30.40
2022-08-01T10:10:37.734Z,30.50
2022-08-01T10:13:10.588Z,30.50
2022-08-01T10:15:41.989Z,30.70
2022-08-01T10:18:16.640Z,30.90
2022-08-01T10:20:46.802Z,31.30
2022-08-01T10:23:18.270Z,30.80
2022-08-01T10:25:51.736Z,30.90
2022-08-01T10:28:25.362Z,31.00
2022-08-01T10:30:56.346Z,31.20
2022-08-01T10:33:50.713Z,31.80
2022-08-01T10:36:00.932Z,31.00
2022-08-01T10:38:32.427Z,31.30
2022-08-01T10:41:08.682Z,32.00
2022-08-01T10:43:38.679Z,31.80
2022-08-01T10:46:09.900Z,31.60
2022-08-01T10:48:45.672Z,32.10
2022-08-01T10:51:19.131Z,32.50
2022-08-01T10:53:56.189Z,32.20
2022-08-01T10:56:29.301Z,31.90
2022-08-01T10:59:11.469Z,32.40
2022-08-01T11:01:44.736Z,32.40
2022-08-01T11:04:16.986Z,32.10
2022-08-01T11:06:59.469Z,31.80
2022-08-01T11:09:37.956Z,32.40
2022-08-01T11:12:13.159Z,33.10
2022-08-01T11:15:29.865Z,33.80
2022-08-01T11:18:00.636Z,34.00
2022-08-01T11:20:34.471Z,33.20
2022-08-01T11:23:36.327Z,32.70
2022-08-01T11:26:28.922Z,33.40
2022-08-01T11:29:23.204Z,32.40
2022-08-01T11:31:48.582Z,32.70
2022-08-01T11:34:19.332Z,32.30
2022-08-01T11:36:59.755Z,32.50
2022-08-01T11:39:23.724Z,32.80
2022-08-01T11:41:56.005Z,32.70
2022-08-01T11:44:30.610Z,32.40
2022-08-01T11:49:59.109Z,32.50
2022-08-01T11:55:11.948Z,33.30
2022-08-01T11:57:44.351Z,34.40
2022-08-01T12:00:19.418Z,34.20
2022-08-01T12:02:51.961Z,34.20
2022-08-01T12:05:24.828Z,33.40
2022-08-01T12:07:57.351Z,33.40
2022-08-01T12:10:29.981Z,33.80
2022-08-01T12:13:03.048Z,34.20
2022-08-01T12:18:11.277Z,34.40
2022-08-01T12:20:56.056Z,34.40
2022-08-01T12:23:18.208Z,34.20
2022-08-01T12:28:32.551Z,34.40
2022-08-01T12:31:04.815Z,34.10
2022-08-01T12:33:35.485Z,35.00
2022-08-01T12:36:06.753Z,35.40
2022-08-01T12:38:42.014Z,35.60
2022-08-01T12:41:14.161Z,35.30
2022-08-01T12:46:22.833Z,34.80
2022-08-01T12:48:53.873Z,36.00
2022-08-01T12:54:03.299Z,35.80
2022-08-01T12:56:37.258Z,36.50
2022-08-01T13:02:12.447Z,36.00
2022-08-01T13:04:54.030Z,36.00
2022-08-01T13:07:25.105Z,35.60
2022-08-01T13:09:55.690Z,35.80
2022-08-01T13:12:26.390Z,35.70
2022-08-01T13:14:56.985Z,36.30
2022-08-01T13:17:36.833Z,35.10
2022-08-01T13:20:10.061Z,35.60
2022-08-01T13:22:41.722Z,36.30
2022-08-01T13:25:20.824Z,36.90
2022-08-01T13:27:53.013Z,36.00
2022-08-01T13:30:24.260Z,36.40
2022-08-01T13:35:40.253Z,35.50
2022-08-01T13:38:14.417Z,35.20
2022-08-01T13:40:45.225Z,36.40
2022-08-01T13:43:16.181Z,36.30
2022-08-01T13:45:47.000Z,36.30
2022-08-01T13:48:19.769Z,36.60
2022-08-01T13:51:02.019Z,36.50
2022-08-01T13:53:22.918Z,36.20
2022-08-01T13:55:53.660Z,36.80
2022-08-01T14:01:08.301Z,36.40
2022-08-01T14:03:39.159Z,36.30
2022-08-01T14:06:10.235Z,36.80
2022-08-01T14:08:40.854Z,37.60
2022-08-01T14:11:13.818Z,37.10
2022-08-01T14:13:46.655Z,37.60
2022-08-01T14:16:17.283Z,37.30
2022-08-01T14:21:25.786Z,36.70
2022-08-01T14:23:56.427Z,36.90
2022-08-01T14:26:27.117Z,37.50
2022-08-01T14:28:57.880Z,37.30
2022-08-01T14:31:34.017Z,37.30
2022-08-01T14:34:02.545Z,37.00
2022-08-01T14:36:38.329Z,36.90
2022-08-01T14:39:06.715Z,36.90
2022-08-01T14:41:37.549Z,36.60
2022-08-01T14:44:10.211Z,37.40
2022-08-01T14:46:57.366Z,37.30
2022-08-01T14:49:15.123Z,36.70
2022-08-01T14:51:45.805Z,37.50
2022-08-01T14:54:16.507Z,38.00
2022-08-01T14:56:48.887Z,38.70
2022-08-01T14:59:21.656Z,38.50
2022-08-01T15:01:51.925Z,37.60
2022-08-01T15:04:22.851Z,37.50
2022-08-01T15:06:53.776Z,37.90
2022-08-01T15:09:25.271Z,37.10
2022-08-01T15:11:55.900Z,37.70
2022-08-01T15:14:54.421Z,37.90
2022-08-01T15:17:26.754Z,36.70
2022-08-01T15:19:59.465Z,37.10
2022-08-01T15:22:31.813Z,37.30
2022-08-01T15:25:03.807Z,37.90
2022-08-01T15:27:34.617Z,37.90
2022-08-01T15:30:07.137Z,37.90
2022-08-01T15:32:37.825Z,37.80
2022-08-01T15:37:46.477Z,37.30
2022-08-01T15:40:17.120Z,37.90
2022-08-01T15:42:47.897Z,38.20
2022-08-01T15:45:45.823Z,37.90
2022-08-01T15:47:52.785Z,37.80
2022-08-01T15:50:23.572Z,37.20
2022-08-01T15:52:54.414Z,36.40
2022-08-01T15:55:24.974Z,36.70
2022-08-01T15:57:55.797Z,36.90
2022-08-01T16:00:32.730Z,36.20
2022-08-01T16:02:58.972Z,36.30
2022-08-01T16:05:30.683Z,35.80
2022-08-01T16:08:02.050Z,35.90
2022-08-01T16:10:33.067Z,36.00
2022-08-01T16:13:06.943Z,36.30
2022-08-01T16:15:37.230Z,36.20
2022-08-01T16:18:10.890Z,36.50
2022-08-01T16:20:45.399Z,36.60
2022-08-01T16:23:14.640Z,35.80
2022-08-01T16:25:45.826Z,35.70
2022-08-01T16:28:16.500Z,35.60
2022-08-01T16:30:50.860Z,34.60
2022-08-01T16:33:41.205Z,33.80
2022-08-01T16:35:54.346Z,32.80
2022-08-01T16:38:26.869Z,32.20
2022-08-01T16:40:58.665Z,32.10
2022-08-01T16:43:29.488Z,32.00
2022-08-01T16:46:00.536Z,32.10
2022-08-01T16:48:31.418Z,32.20
2022-08-01T16:51:02.018Z,32.30
2022-08-01T16:53:32.717Z,32.00
2022-08-01T16:58:40.980Z,31.80
2022-08-01T17:01:58.330Z,31.70
2022-08-01T17:03:52.370Z,31.50
2022-08-01T17:06:16.984Z,31.30
2022-08-01T17:08:47.972Z,31.10
2022-08-01T17:11:18.716Z,31.00
2022-08-01T17:13:49.369Z,31.10
2022-08-01T17:16:20.320Z,31.00
2022-08-01T17:18:51.031Z,31.10
2022-08-01T17:21:21.640Z,31.00
2022-08-01T17:23:52.435Z,31.00
2022-08-01T17:26:23.116Z,31.10
2022-08-01T17:28:53.719Z,30.90
2022-08-01T17:31:24.331Z,30.80
2022-08-01T17:33:55.383Z,30.60
2022-08-01T17:36:27.280Z,30.20
2022-08-01T17:38:59.204Z,30.10
2022-08-01T17:44:08.435Z,30.00
2022-08-01T17:46:39.197Z,30.00
2022-08-01T17:49:10.259Z,29.90
2022-08-01T17:51:41.075Z,29.90
2022-08-01T17:54:12.618Z,29.90
2022-08-01T17:56:46.040Z,29.80
2022-08-01T17:59:15.550Z,29.60
2022-08-01T18:01:46.268Z,29.50
2022-08-01T18:04:17.089Z,29.50
2022-08-01T18:07:10.580Z,29.60
2022-08-01T18:09:21.652Z,29.50
2022-08-01T18:11:52.391Z,29.50
2022-08-01T18:14:39.913Z,29.40
2022-08-01T18:16:56.208Z,29.30
2022-08-01T18:19:26.788Z,29.40
2022-08-01T18:21:57.822Z,29.40
2022-08-01T18:24:28.500Z,29.40
2022-08-01T18:29:47.758Z,29.30
2022-08-01T18:32:09.946Z,29.20
2022-08-01T18:34:40.897Z,29.20
2022-08-01T18:37:14.689Z,29.20
2022-08-01T18:39:45.801Z,29.20
2022-08-01T18:42:16.763Z,29.20
2022-08-01T18:44:47.422Z,29.30
2022-08-01T18:47:18.010Z,29.00
2022-08-01T18:49:48.665Z,29.10
2022-08-01T18:52:20.602Z,29.00
2022-08-01T18:54:52.901Z,28.80
2022-08-01T18:57:23.818Z,28.70
2022-08-01T18:59:55.616Z,28.70
2022-08-01T19:02:26.211Z,28.40
2022-08-01T19:04:56.857Z,28.30
2022-08-01T19:07:53.521Z,28.40
2022-08-01T19:10:00.218Z,28.30
2022-08-01T19:12:31.029Z,28.10
2022-08-01T19:15:04.781Z,28.10
2022-08-01T19:17:33.920Z,28.00
2022-08-01T19:20:05.139Z,27.90
2022-08-01T19:22:35.790Z,27.70
2022-08-01T19:25:07.871Z,27.60
2022-08-01T19:27:40.495Z,27.60
2022-08-01T19:30:14.194Z,27.60
2022-08-01T19:32:46.370Z,27.80
2022-08-01T19:35:18.090Z,27.80
2022-08-01T19:37:50.641Z,27.80
2022-08-01T19:40:26.780Z,27.60
2022-08-01T19:42:57.462Z,27.60
2022-08-01T19:45:30.993Z,27.60
2022-08-01T19:48:02.400Z,27.60
2022-08-01T19:50:35.011Z,27.50
2022-08-01T19:53:25.491Z,27.40
2022-08-01T19:55:56.883Z,27.30
2022-08-01T19:58:28.812Z,27.20
2022-08-01T20:00:59.850Z,27.00
2022-08-01T20:03:32.778Z,27.00
2022-08-01T20:06:05.792Z,27.00
2022-08-01T20:08:37.044Z,27.00
2022-08-01T20:11:13.339Z,26.90
2022-08-01T20:16:20.272Z,26.60
2022-08-01T20:18:51.113Z,26.50
2022-08-01T20:21:22.581Z,26.40
2022-08-01T20:23:56.092Z,26.40
2022-08-01T20:26:31.690Z,26.50
2022-08-01T20:29:05.483Z,26.40
2022-08-01T20:34:17.514Z,26.10
2022-08-01T20:36:56.362Z,26.00
2022-08-01T20:39:22.188Z,26.00
2022-08-01T20:41:59.488Z,26.00
2022-08-01T20:44:27.450Z,26.10
2022-08-01T20:46:58.493Z,26.10
2022-08-01T20:49:37.150Z,26.10
2022-08-01T20:54:58.630Z,26.10
2022-08-01T20:57:32.227Z,26.10
2022-08-01T21:00:06.006Z,26.00
2022-08-01T21:02:43.241Z,26.10
2022-08-01T21:05:16.327Z,26.00
2022-08-01T21:13:10.488Z,26.10
2022-08-01T21:16:04.275Z,26.00
2022-08-01T21:18:20.472Z,25.80
2022-08-01T21:20:55.025Z,25.80
2022-08-01T21:26:06.715Z,26.00
2022-08-01T21:28:39.724Z,26.00
2022-08-01T21:34:02.501Z,25.90
2022-08-01T21:38:59.325Z,25.40
2022-08-01T21:41:56.205Z,25.10
2022-08-01T21:44:04.351Z,25.10
2022-08-01T21:46:36.904Z,25.00
2022-08-01T21:49:08.986Z,25.00
2022-08-01T21:54:23.250Z,24.40
2022-08-01T21:56:58.695Z,24.40
2022-08-01T21:59:34.764Z,24.20
2022-08-01T22:04:51.490Z,24.30
2022-08-01T22:07:23.794Z,24.20
2022-08-01T22:09:58.703Z,24.00
2022-08-01T22:12:31.192Z,23.90
2022-08-01T22:15:05.286Z,23.90
2022-08-01T22:17:36.504Z,23.90
2022-08-01T22:20:09.816Z,23.60
2022-08-01T22:22:51.247Z,23.50
2022-08-01T22:25:13.650Z,23.50
2022-08-01T22:28:06.650Z,23.40
2022-08-01T22:30:18.873Z,23.40
2022-08-01T22:33:07.134Z,23.10
2022-08-01T22:35:23.079Z,23.00
2022-08-01T22:37:57.435Z,22.90
2022-08-01T22:40:26.271Z,22.80
2022-08-01T22:43:00.080Z,22.80
2022-08-01T22:45:34.514Z,22.90
2022-08-01T22:48:09.150Z,23.10
2022-08-01T22:50:42.715Z,23.20
2022-08-01T22:53:18.848Z,23.20
2022-08-01T22:55:59.332Z,23.00
2022-08-01T22:58:26.588Z,22.80
2022-08-01T23:00:59.501Z,22.50
2022-08-01T23:03:33.406Z,22.30
2022-08-01T23:06:08.981Z,22.20
2022-08-01T23:08:41.185Z,22.20
2022-08-01T23:11:12.610Z,22.10
2022-08-01T23:13:44.864Z,21.90
2022-08-01T23:16:19.209Z,21.80
2022-08-01T23:18:50.591Z,21.80
2022-08-01T23:21:21.701Z,21.80
2022-08-01T23:23:56.710Z,21.70
2022-08-01T23:26:30.473Z,21.70
2022-08-01T23:29:02.073Z,21.60
2022-08-01T23:32:03.062Z,21.60
2022-08-01T23:34:05.812Z,21.60
2022-08-01T23:36:37.675Z,21.70
2022-08-01T23:39:08.714Z,21.80
2022-08-01T23:41:58.068Z,22.00
2022-08-01T23:44:12.295Z,22.10
2022-08-01T23:46:43.509Z,21.70
2022-08-01T23:49:14.412Z,21.50
2022-08-01T23:51:45.666Z,21.30
2022-08-01T23:54:18.282Z,21.10
2022-08-01T23:59:19.868Z,21.10
