createdAt,value
2018-01-01T00:01:34.510Z,40.23
2018-01-01T00:04:04.256Z,40.08
2018-01-01T00:06:33.071Z,40.10
2018-01-01T00:09:02.112Z,40.34
2018-01-01T00:11:31.098Z,40.28
2018-01-01T00:14:00.084Z,40.81
2018-01-01T00:16:31.708Z,41.53
2018-01-01T00:19:00.699Z,41.61
2018-01-01T00:21:34.043Z,45.13
2018-01-01T00:24:03.029Z,52.07
2018-01-01T00:26:32.197Z,54.68
2018-01-01T00:29:02.108Z,57.09
2018-01-01T00:31:31.098Z,57.93
2018-01-01T00:33:59.996Z,59.38
2018-01-01T00:36:28.987Z,59.87
2018-01-01T00:38:58.052Z,60.65
2018-01-01T00:41:26.977Z,59.11
2018-01-01T00:43:56.066Z,55.68
2018-01-01T00:46:24.991Z,54.75
2018-01-01T00:48:54.822Z,51.68
2018-01-01T00:53:59.207Z,50.17
2018-01-01T00:56:28.334Z,49.58
2018-01-01T00:58:57.479Z,48.92
2018-01-01T01:01:28.150Z,48.84
2018-01-01T01:03:57.234Z,48.11
2018-01-01T01:06:27.055Z,48.92
2018-01-01T01:08:56.759Z,48.62
2018-01-01T01:14:02.270Z,52.29
2018-01-01T01:16:31.260Z,55.13
2018-01-01T01:19:01.168Z,56.30
2018-01-01T01:21:31.043Z,56.96
2018-01-01T01:24:00.757Z,58.60
2018-01-01T01:26:29.754Z,60.17
2018-01-01T01:28:58.944Z,60.23
2018-01-01T01:31:27.938Z,61.25
2018-01-01T01:33:57.648Z,60.97
2018-01-01T01:36:26.647Z,60.70
2018-01-01T01:38:55.738Z,58.90
2018-01-01T01:44:01.822Z,56.76
2018-01-01T01:46:30.835Z,56.79
2018-01-01T01:49:01.752Z,56.72
2018-01-01T01:51:30.707Z,56.07
2018-01-01T01:53:59.665Z,55.55
2018-01-01T01:56:29.511Z,55.85
2018-01-01T01:58:59.356Z,55.71
2018-01-01T02:01:28.346Z,54.56
2018-01-01T02:03:59.121Z,53.94
2018-01-01T02:06:28.077Z,53.49
2018-01-01T02:08:57.120Z,52.61
2018-01-01T02:11:26.951Z,52.26
2018-01-01T02:13:56.909Z,52.14
2018-01-01T02:16:25.901Z,51.65
2018-01-01T02:18:56.676Z,51.52
2018-01-01T02:21:25.740Z,51.65
2018-01-01T02:23:54.750Z,51.81
2018-01-01T02:26:23.727Z,51.86
2018-01-01T02:28:52.920Z,51.71
2018-01-01T02:31:21.832Z,51.93
2018-01-01T02:34:03.118Z,52.28
2018-01-01T02:36:33.343Z,52.36
2018-01-01T02:39:02.229Z,52.09
2018-01-01T02:41:31.223Z,52.64
2018-01-01T02:44:01.764Z,52.82
2018-01-01T02:46:30.550Z,53.19
2018-01-01T02:49:02.097Z,53.44
2018-01-01T02:51:30.957Z,53.37
2018-01-01T02:54:01.971Z,53.34
2018-01-01T02:56:30.924Z,53.96
2018-01-01T02:58:59.809Z,53.87
2018-01-01T03:01:28.808Z,53.94
2018-01-01T03:04:01.076Z,53.63
2018-01-01T03:06:29.950Z,54.34
2018-01-01T03:08:59.025Z,54.18
2018-01-01T03:11:28.922Z,55.06
2018-01-01T03:13:58.092Z,54.86
2018-01-01T03:16:27.117Z,54.96
2018-01-01T03:18:57.273Z,55.21
2018-01-01T03:21:26.240Z,55.56
2018-01-01T03:23:55.210Z,54.79
2018-01-01T03:26:25.946Z,54.32
2018-01-01T03:28:54.925Z,54.50
2018-01-01T03:31:24.145Z,54.59
2018-01-01T03:33:54.089Z,54.79
2018-01-01T03:36:23.044Z,54.77
2018-01-01T03:38:51.987Z,54.69
2018-01-01T03:41:22.773Z,54.98
2018-01-01T03:43:51.665Z,54.95
2018-01-01T03:46:20.555Z,55.26
2018-01-01T03:48:50.293Z,55.69
2018-01-01T03:51:20.360Z,55.75
2018-01-01T03:53:49.178Z,56.26
2018-01-01T03:56:19.007Z,56.42
2018-01-01T03:58:51.304Z,56.71
2018-01-01T04:01:20.219Z,56.95
2018-01-01T04:03:50.062Z,57.26
2018-01-01T04:06:19.017Z,57.39
2018-01-01T04:08:48.895Z,57.77
2018-01-01T04:11:17.932Z,57.97
2018-01-01T04:13:46.947Z,58.31
2018-01-01T04:16:16.937Z,58.71
2018-01-01T04:18:45.975Z,58.46
2018-01-01T04:21:14.970Z,58.30
2018-01-01T04:23:44.755Z,58.37
2018-01-01T04:26:13.885Z,58.35
2018-01-01T04:28:42.843Z,58.42
2018-01-01T04:31:11.806Z,58.33
2018-01-01T04:33:40.731Z,58.26
2018-01-01T04:36:12.182Z,57.96
2018-01-01T04:38:42.160Z,57.49
2018-01-01T04:41:11.116Z,57.39
2018-01-01T04:43:40.083Z,57.13
2018-01-01T04:46:09.894Z,57.10
2018-01-01T04:48:38.968Z,57.33
2018-01-01T04:51:08.760Z,57.87
2018-01-01T04:53:38.933Z,58.63
2018-01-01T04:56:07.839Z,58.82
2018-01-01T04:58:36.754Z,59.23
2018-01-01T05:01:06.724Z,60.68
2018-01-01T05:03:35.613Z,61.50
2018-01-01T05:06:04.607Z,62.17
2018-01-01T05:08:33.601Z,62.47
2018-01-01T05:11:02.525Z,63.23
2018-01-01T05:13:31.591Z,64.15
2018-01-01T05:16:00.615Z,64.24
2018-01-01T05:18:29.817Z,63.80
2018-01-01T05:20:58.775Z,62.81
2018-01-01T05:23:27.637Z,63.09
2018-01-01T05:25:57.445Z,63.45
2018-01-01T05:28:26.496Z,63.00
2018-01-01T05:30:57.145Z,63.33
2018-01-01T05:33:26.139Z,63.28
2018-01-01T05:35:55.194Z,63.54
2018-01-01T05:38:25.286Z,64.01
2018-01-01T05:40:54.944Z,64.80
2018-01-01T05:43:23.819Z,64.82
2018-01-01T05:45:53.763Z,65.51
2018-01-01T05:48:22.824Z,65.00
2018-01-01T05:50:52.483Z,65.00
2018-01-01T05:53:21.422Z,65.23
2018-01-01T05:55:51.132Z,64.63
2018-01-01T05:58:20.932Z,65.07
2018-01-01T06:00:50.702Z,65.15
2018-01-01T06:03:19.656Z,66.08
2018-01-01T06:05:48.507Z,65.80
2018-01-01T06:08:21.568Z,65.86
2018-01-01T06:10:50.483Z,66.18
2018-01-01T06:13:20.306Z,66.44
2018-01-01T06:15:49.636Z,67.31
2018-01-01T06:18:18.750Z,67.33
2018-01-01T06:20:47.640Z,67.07
2018-01-01T06:23:16.730Z,67.13
2018-01-01T06:25:45.784Z,67.11
2018-01-01T06:28:14.675Z,67.00
2018-01-01T06:30:44.526Z,66.42
2018-01-01T06:33:13.785Z,66.19
2018-01-01T06:35:42.881Z,65.38
2018-01-01T06:38:13.718Z,64.27
2018-01-01T06:40:42.815Z,63.89
2018-01-01T06:43:11.914Z,63.33
2018-01-01T06:45:41.823Z,62.66
2018-01-01T06:48:10.714Z,62.04
2018-01-01T06:50:39.564Z,61.73
2018-01-01T06:53:09.460Z,61.46
2018-01-01T06:55:38.519Z,61.35
2018-01-01T06:58:07.510Z,60.59
2018-01-01T07:00:37.497Z,60.53
2018-01-01T07:03:08.058Z,60.23
2018-01-01T07:05:36.953Z,59.96
2018-01-01T07:08:06.992Z,59.30
2018-01-01T07:10:35.961Z,59.59
2018-01-01T07:13:05.982Z,58.64
2018-01-01T07:15:34.878Z,58.81
2018-01-01T07:18:03.770Z,58.40
2018-01-01T07:20:32.972Z,57.98
2018-01-01T07:25:36.166Z,56.67
2018-01-01T07:28:05.070Z,56.52
2018-01-01T07:30:35.850Z,56.83
2018-01-01T07:33:04.936Z,57.40
2018-01-01T07:35:33.874Z,57.40
2018-01-01T07:38:10.199Z,57.36
2018-01-01T07:40:39.384Z,57.23
2018-01-01T07:43:09.085Z,56.88
2018-01-01T07:48:12.573Z,57.89
2018-01-01T07:50:41.565Z,57.21
2018-01-01T07:53:11.639Z,56.95
2018-01-01T07:55:42.473Z,56.45
2018-01-01T07:58:11.453Z,55.76
2018-01-01T08:00:42.250Z,55.90
2018-01-01T08:03:11.438Z,56.32
2018-01-01T08:05:40.957Z,55.40
2018-01-01T08:08:10.688Z,55.67
2018-01-01T08:10:39.662Z,55.08
2018-01-01T08:13:08.588Z,54.83
2018-01-01T08:15:38.498Z,55.28
2018-01-01T08:18:07.536Z,55.51
2018-01-01T08:20:36.551Z,55.16
2018-01-01T08:23:07.242Z,54.75
2018-01-01T08:25:36.080Z,54.88
2018-01-01T08:28:05.081Z,54.68
2018-01-01T08:30:34.925Z,53.86
2018-01-01T08:33:04.705Z,52.90
2018-01-01T08:35:33.586Z,53.34
2018-01-01T08:38:04.333Z,53.66
2018-01-01T08:40:33.465Z,53.99
2018-01-01T08:43:03.234Z,52.36
2018-01-01T08:45:34.700Z,53.32
2018-01-01T08:48:03.783Z,52.46
2018-01-01T08:50:32.761Z,52.45
2018-01-01T08:53:01.805Z,52.95
2018-01-01T08:55:30.864Z,52.22
2018-01-01T08:57:59.789Z,52.70
2018-01-01T09:00:28.787Z,53.07
2018-01-01T09:02:58.562Z,53.20
2018-01-01T09:05:27.663Z,53.41
2018-01-01T09:07:57.453Z,53.60
2018-01-01T09:10:27.338Z,52.77
2018-01-01T09:12:56.222Z,52.81
2018-01-01T09:15:25.249Z,52.81
2018-01-01T09:17:54.161Z,52.25
2018-01-01T09:20:23.081Z,51.63
2018-01-01T09:22:51.983Z,52.15
2018-01-01T09:25:20.862Z,53.29
2018-01-01T09:27:49.731Z,52.72
2018-01-01T09:30:20.465Z,52.68
2018-01-01T09:32:49.690Z,52.59
2018-01-01T09:35:18.657Z,53.31
2018-01-01T09:37:49.452Z,53.51
2018-01-01T09:40:18.445Z,54.18
2018-01-01T09:42:56.041Z,54.04
2018-01-01T09:45:25.781Z,53.12
2018-01-01T09:47:54.643Z,52.93
2018-01-01T09:50:24.599Z,53.52
2018-01-01T09:52:54.783Z,53.73
2018-01-01T09:55:24.643Z,54.00
2018-01-01T09:57:53.764Z,53.50
2018-01-01T10:00:22.803Z,53.44
2018-01-01T10:02:51.824Z,53.42
2018-01-01T10:05:23.467Z,53.31
2018-01-01T10:07:52.438Z,54.11
2018-01-01T10:10:22.152Z,54.48
2018-01-01T10:12:52.139Z,54.30
2018-01-01T10:15:22.072Z,53.54
2018-01-01T10:17:50.946Z,53.24
2018-01-01T10:20:20.872Z,53.70
2018-01-01T10:22:50.175Z,53.26
2018-01-01T10:25:19.035Z,53.51
2018-01-01T10:27:49.241Z,53.83
2018-01-01T10:30:19.114Z,53.89
2018-01-01T10:32:48.102Z,53.65
2018-01-01T10:35:18.843Z,53.58
2018-01-01T10:37:47.866Z,52.43
2018-01-01T10:40:16.821Z,51.83
2018-01-01T10:42:46.714Z,52.09
2018-01-01T10:45:16.629Z,51.99
2018-01-01T10:47:45.645Z,51.41
2018-01-01T10:50:16.390Z,51.88
2018-01-01T10:52:45.300Z,51.77
2018-01-01T10:55:14.368Z,51.78
2018-01-01T10:57:44.239Z,52.12
2018-01-01T11:00:13.174Z,51.98
2018-01-01T11:02:42.269Z,52.50
2018-01-01T11:05:12.243Z,53.56
2018-01-01T11:07:41.228Z,53.26
2018-01-01T11:10:10.173Z,53.57
2018-01-01T11:12:39.274Z,53.77
2018-01-01T11:15:08.266Z,54.01
2018-01-01T11:17:37.257Z,54.30
2018-01-01T11:20:06.277Z,54.62
2018-01-01T11:22:38.046Z,54.85
2018-01-01T11:25:08.715Z,55.15
2018-01-01T11:27:38.728Z,54.85
2018-01-01T11:30:07.627Z,54.21
2018-01-01T11:32:39.516Z,55.64
2018-01-01T11:35:08.540Z,55.03
2018-01-01T11:37:38.294Z,55.36
2018-01-01T11:40:07.189Z,55.53
2018-01-01T11:42:36.032Z,54.96
2018-01-01T11:45:05.045Z,55.89
2018-01-01T11:47:36.936Z,55.80
2018-01-01T11:50:05.844Z,56.13
2018-01-01T11:52:34.840Z,55.84
2018-01-01T11:55:04.994Z,57.14
2018-01-01T11:57:33.850Z,56.52
2018-01-01T12:00:03.810Z,56.43
2018-01-01T12:02:32.760Z,56.48
2018-01-01T12:05:01.992Z,58.03
2018-01-01T12:07:30.885Z,58.14
2018-01-01T12:10:00.628Z,57.57
2018-01-01T12:12:29.584Z,57.59
2018-01-01T12:14:58.559Z,57.57
2018-01-01T12:17:29.282Z,58.15
2018-01-01T12:19:58.163Z,57.51
2018-01-01T12:22:27.166Z,58.32
2018-01-01T12:24:57.591Z,58.27
2018-01-01T12:27:26.461Z,57.98
2018-01-01T12:29:55.517Z,58.26
2018-01-01T12:32:24.509Z,57.19
2018-01-01T12:34:56.312Z,55.01
2018-01-01T12:37:27.791Z,55.90
2018-01-01T12:39:56.662Z,57.12
2018-01-01T12:42:25.775Z,57.39
2018-01-01T12:44:55.621Z,56.78
2018-01-01T12:47:25.511Z,57.29
2018-01-01T12:49:54.434Z,57.04
2018-01-01T12:52:24.311Z,58.07
2018-01-01T12:54:53.514Z,57.97
2018-01-01T12:57:22.505Z,59.74
2018-01-01T12:59:54.224Z,60.36
2018-01-01T13:02:23.880Z,61.19
2018-01-01T13:04:55.343Z,62.78
2018-01-01T13:07:24.615Z,62.77
2018-01-01T13:09:54.368Z,62.94
2018-01-01T13:12:23.259Z,64.62
2018-01-01T13:14:52.323Z,65.61
2018-01-01T13:17:21.314Z,65.63
2018-01-01T13:19:50.492Z,66.07
2018-01-01T13:22:19.614Z,64.40
2018-01-01T13:24:48.673Z,65.11
2018-01-01T13:27:19.142Z,65.21
2018-01-01T13:29:48.119Z,65.25
2018-01-01T13:32:17.932Z,65.81
2018-01-01T13:34:49.478Z,65.86
2018-01-01T13:37:18.381Z,65.86
2018-01-01T13:39:47.616Z,66.46
2018-01-01T13:42:18.660Z,66.04
2018-01-01T13:44:47.671Z,66.31
2018-01-01T13:47:16.611Z,66.39
2018-01-01T13:49:46.425Z,66.34
2018-01-01T13:52:15.317Z,66.39
2018-01-01T13:54:44.184Z,66.86
2018-01-01T13:57:14.829Z,67.14
2018-01-01T13:59:44.956Z,67.83
2018-01-01T14:02:13.825Z,68.09
2018-01-01T14:04:43.714Z,68.22
2018-01-01T14:07:12.810Z,67.62
2018-01-01T14:09:41.733Z,68.34
2018-01-01T14:12:12.299Z,68.11
2018-01-01T14:14:41.286Z,67.86
2018-01-01T14:17:11.220Z,68.06
2018-01-01T14:19:40.226Z,68.74
2018-01-01T14:22:09.199Z,69.29
2018-01-01T14:24:38.383Z,70.17
2018-01-01T14:27:08.990Z,71.09
2018-01-01T14:29:37.979Z,71.46
2018-01-01T14:32:06.897Z,72.05
2018-01-01T14:34:38.788Z,72.33
2018-01-01T14:37:09.083Z,72.95
2018-01-01T14:39:37.973Z,73.31
2018-01-01T14:42:06.963Z,73.50
2018-01-01T14:44:36.884Z,73.32
2018-01-01T14:47:06.080Z,73.37
2018-01-01T14:49:35.828Z,73.48
2018-01-01T14:52:04.888Z,73.86
2018-01-01T14:54:33.983Z,74.01
2018-01-01T14:57:04.776Z,73.94
2018-01-01T14:59:33.688Z,73.75
2018-01-01T15:02:03.416Z,73.78
2018-01-01T15:04:33.234Z,73.96
2018-01-01T15:07:03.184Z,73.93
2018-01-01T15:09:32.216Z,74.28
2018-01-01T15:12:01.167Z,74.70
2018-01-01T15:14:30.941Z,75.08
2018-01-01T15:17:00.764Z,75.02
2018-01-01T15:19:29.861Z,75.66
2018-01-01T15:21:58.963Z,76.13
2018-01-01T15:24:27.945Z,76.25
2018-01-01T15:27:00.735Z,76.35
2018-01-01T15:29:29.724Z,76.24
2018-01-01T15:31:59.601Z,76.41
2018-01-01T15:34:30.376Z,76.38
2018-01-01T15:37:00.337Z,76.47
2018-01-01T15:39:29.425Z,76.57
2018-01-01T15:44:33.212Z,76.77
2018-01-01T15:47:03.333Z,77.07
2018-01-01T15:49:37.316Z,77.40
2018-01-01T15:52:06.226Z,77.40
2018-01-01T15:54:36.257Z,77.66
2018-01-01T15:57:06.199Z,77.97
2018-01-01T15:59:35.266Z,78.56
2018-01-01T16:02:04.242Z,79.43
2018-01-01T16:04:34.273Z,80.91
2018-01-01T16:07:03.405Z,81.57
2018-01-01T16:09:32.340Z,81.97
2018-01-01T16:12:01.447Z,81.31
2018-01-01T16:14:30.489Z,80.85
2018-01-01T16:17:00.171Z,80.89
2018-01-01T16:19:31.073Z,80.77
2018-01-01T16:22:00.814Z,80.63
2018-01-01T16:24:29.809Z,80.64
2018-01-01T16:27:00.689Z,81.48
2018-01-01T16:29:30.323Z,81.34
2018-01-01T16:31:59.588Z,81.27
2018-01-01T16:34:29.572Z,81.55
2018-01-01T16:36:58.545Z,81.74
2018-01-01T16:39:27.698Z,82.03
2018-01-01T16:41:57.623Z,83.23
2018-01-01T16:44:27.726Z,83.26
2018-01-01T16:46:56.737Z,82.83
2018-01-01T16:49:28.478Z,82.44
2018-01-01T16:51:57.451Z,82.44
2018-01-01T16:54:26.878Z,83.75
2018-01-01T16:57:02.632Z,83.75
2018-01-01T16:59:31.491Z,84.20
2018-01-01T17:02:00.425Z,84.55
2018-01-01T17:04:29.270Z,84.26
2018-01-01T17:06:58.146Z,84.22
2018-01-01T17:09:26.955Z,83.88
2018-01-01T17:11:55.856Z,83.92
2018-01-01T17:14:24.662Z,84.23
2018-01-01T17:16:53.462Z,84.42
2018-01-01T17:19:22.416Z,83.93
2018-01-01T17:21:51.269Z,83.91
2018-01-01T17:24:20.134Z,83.77
2018-01-01T17:26:49.844Z,83.33
2018-01-01T17:29:18.709Z,83.00
2018-01-01T17:31:47.633Z,82.75
2018-01-01T17:34:17.460Z,82.45
2018-01-01T17:36:46.443Z,82.15
2018-01-01T17:39:15.383Z,82.43
2018-01-01T17:41:44.367Z,82.28
2018-01-01T17:44:13.403Z,82.43
2018-01-01T17:46:51.079Z,82.42
2018-01-01T17:49:19.962Z,82.93
2018-01-01T17:51:48.847Z,83.85
2018-01-01T17:54:17.877Z,84.04
2018-01-01T17:56:46.791Z,83.54
2018-01-01T17:59:15.647Z,83.06
2018-01-01T18:01:44.557Z,83.28
2018-01-01T18:04:13.477Z,83.73
2018-01-01T18:06:42.341Z,83.97
2018-01-01T18:11:44.950Z,84.49
2018-01-01T18:14:13.781Z,83.87
2018-01-01T18:16:44.591Z,83.42
2018-01-01T18:19:13.474Z,84.07
2018-01-01T18:21:42.296Z,84.89
2018-01-01T18:24:14.942Z,85.17
2018-01-01T18:26:44.005Z,84.29
2018-01-01T18:29:12.829Z,83.75
2018-01-01T18:31:41.690Z,83.48
2018-01-01T18:34:10.550Z,83.87
2018-01-01T18:36:39.434Z,83.92
2018-01-01T18:39:08.385Z,83.78
2018-01-01T18:41:37.228Z,84.49
2018-01-01T18:44:07.098Z,85.08
2018-01-01T18:46:36.784Z,84.77
2018-01-01T18:49:05.610Z,84.43
2018-01-01T18:51:34.429Z,84.35
2018-01-01T18:54:03.324Z,85.93
2018-01-01T18:56:32.168Z,85.87
2018-01-01T18:59:01.018Z,85.55
2018-01-01T19:01:29.867Z,86.29
2018-01-01T19:03:58.644Z,86.65
2018-01-01T19:06:27.455Z,86.12
2018-01-01T19:08:56.261Z,86.32
2018-01-01T19:11:25.080Z,86.13
2018-01-01T19:13:53.891Z,86.57
2018-01-01T19:16:22.725Z,86.60
2018-01-01T19:18:51.884Z,87.46
2018-01-01T19:21:20.837Z,88.59
2018-01-01T19:23:51.425Z,88.78
2018-01-01T19:26:20.260Z,88.28
2018-01-01T19:28:49.144Z,87.93
2018-01-01T19:31:18.030Z,87.29
2018-01-01T19:33:46.850Z,86.48
2018-01-01T19:36:15.750Z,85.92
2018-01-01T19:38:46.335Z,86.46
2018-01-01T19:41:15.117Z,86.73
2018-01-01T19:43:43.948Z,86.69
2018-01-01T19:46:14.615Z,86.63
2018-01-01T19:48:43.508Z,86.08
2018-01-01T19:51:12.324Z,87.06
2018-01-01T19:53:43.934Z,87.70
2018-01-01T19:56:12.735Z,87.93
2018-01-01T19:58:42.463Z,87.92
2018-01-01T20:01:12.962Z,88.04
2018-01-01T20:03:41.786Z,88.24
2018-01-01T20:06:10.622Z,88.08
2018-01-01T20:08:42.367Z,88.06
2018-01-01T20:11:11.170Z,88.49
2018-01-01T20:13:40.011Z,88.11
2018-01-01T20:16:09.816Z,88.03
2018-01-01T20:18:38.746Z,88.24
2018-01-01T20:21:07.652Z,88.46
2018-01-01T20:23:37.569Z,88.23
2018-01-01T20:26:06.498Z,88.81
2018-01-01T20:28:35.374Z,88.88
2018-01-01T20:31:04.579Z,89.20
2018-01-01T20:33:33.583Z,89.27
2018-01-01T20:36:02.562Z,89.36
2018-01-01T20:38:33.062Z,89.25
2018-01-01T20:41:01.872Z,88.85
2018-01-01T20:43:30.764Z,88.15
2018-01-01T20:45:59.691Z,87.89
2018-01-01T20:48:28.581Z,88.11
2018-01-01T20:50:57.390Z,88.51
2018-01-01T20:53:28.096Z,88.87
2018-01-01T20:55:57.026Z,89.49
2018-01-01T20:58:25.874Z,90.04
2018-01-01T21:00:54.796Z,89.70
2018-01-01T21:03:23.766Z,89.68
2018-01-01T21:05:54.917Z,89.87
2018-01-01T21:08:23.834Z,89.92
2018-01-01T21:10:52.654Z,89.53
2018-01-01T21:13:21.640Z,89.75
2018-01-01T21:15:51.631Z,89.99
2018-01-01T21:18:20.474Z,90.57
2018-01-01T21:20:49.482Z,90.26
2018-01-01T21:23:18.450Z,90.07
2018-01-01T21:25:47.323Z,90.04
2018-01-01T21:28:16.412Z,90.44
2018-01-01T21:30:45.373Z,89.83
2018-01-01T21:33:14.267Z,89.72
2018-01-01T21:35:43.205Z,89.65
2018-01-01T21:38:12.114Z,89.83
2018-01-01T21:40:41.078Z,90.30
2018-01-01T21:43:09.977Z,89.69
2018-01-01T21:45:38.860Z,89.43
2018-01-01T21:48:07.698Z,89.58
2018-01-01T21:50:36.677Z,90.16
2018-01-01T21:53:11.618Z,90.32
2018-01-01T21:55:40.477Z,90.48
2018-01-01T21:58:09.462Z,90.67
2018-01-01T22:03:13.199Z,90.56
2018-01-01T22:05:42.026Z,90.57
2018-01-01T22:08:14.070Z,90.65
2018-01-01T22:10:42.939Z,90.41
2018-01-01T22:13:11.820Z,90.05
2018-01-01T22:15:42.459Z,90.01
2018-01-01T22:18:11.456Z,90.07
2018-01-01T22:20:40.284Z,90.08
2018-01-01T22:25:44.554Z,89.82
2018-01-01T22:28:13.509Z,89.96
2018-01-01T22:30:42.705Z,90.17
2018-01-01T22:33:11.801Z,90.16
2018-01-01T22:35:40.794Z,89.94
2018-01-01T22:38:10.685Z,90.16
2018-01-01T22:40:42.827Z,90.25
2018-01-01T22:43:12.812Z,90.39
2018-01-01T22:45:41.877Z,90.59
2018-01-01T22:48:10.997Z,90.77
2018-01-01T22:50:41.931Z,90.92
2018-01-01T22:53:11.166Z,90.61
2018-01-01T22:55:40.132Z,90.41
2018-01-01T22:58:10.955Z,90.53
2018-01-01T23:00:40.105Z,91.29
2018-01-01T23:03:10.171Z,91.52
2018-01-01T23:05:42.336Z,91.84
2018-01-01T23:08:11.535Z,91.84
2018-01-01T23:10:40.530Z,91.30
2018-01-01T23:13:10.298Z,91.55
2018-01-01T23:15:39.234Z,92.23
2018-01-01T23:18:08.020Z,92.31
2018-01-01T23:20:37.008Z,92.42
2018-01-01T23:23:06.008Z,92.89
2018-01-01T23:25:36.948Z,93.69
2018-01-01T23:28:06.044Z,94.23
2018-01-01T23:30:35.141Z,94.82
2018-01-01T23:33:04.132Z,94.65
2018-01-01T23:35:33.133Z,94.25
2018-01-01T23:38:02.128Z,94.18
2018-01-01T23:40:31.048Z,93.88
2018-01-01T23:43:00.826Z,93.69
2018-01-01T23:45:30.128Z,93.62
2018-01-01T23:47:59.046Z,94.03
2018-01-01T23:50:32.006Z,94.28
2018-01-01T23:53:01.101Z,94.32
2018-01-01T23:55:31.145Z,94.29
2018-01-01T23:58:00.315Z,94.35
