createdAt,value
2018-01-01T00:01:04.344Z,70.93
2018-01-01T00:03:31.896Z,71.97
2018-01-01T00:05:59.389Z,78.17
2018-01-01T00:08:26.896Z,70.23
2018-01-01T00:10:54.363Z,62.80
2018-01-01T00:13:21.834Z,89.67
2018-01-01T00:15:49.304Z,66.43
2018-01-01T00:18:17.536Z,51.17
2018-01-01T00:20:44.993Z,54.63
2018-01-01T00:23:12.479Z,44.37
2018-01-01T00:25:40.707Z,49.73
2018-01-01T00:28:08.192Z,41.10
2018-01-01T00:30:35.656Z,32.80
2018-01-01T00:33:03.166Z,31.57
2018-01-01T00:35:30.630Z,34.73
2018-01-01T00:37:58.084Z,26.57
2018-01-01T00:40:25.601Z,24.97
2018-01-01T00:42:53.818Z,24.00
2018-01-01T00:45:21.410Z,24.17
2018-01-01T00:47:49.011Z,18.80
2018-01-01T00:50:16.469Z,18.67
2018-01-01T00:52:43.943Z,17.60
2018-01-01T00:55:11.436Z,17.30
2018-01-01T00:57:38.988Z,16.13
2018-01-01T01:00:07.238Z,17.97
2018-01-01T01:02:34.719Z,15.80
2018-01-01T01:05:02.288Z,15.13
2018-01-01T01:07:30.506Z,13.90
2018-01-01T01:09:57.990Z,11.23
2018-01-01T01:12:25.470Z,13.37
2018-01-01T01:14:52.954Z,11.00
2018-01-01T01:17:20.470Z,10.60
2018-01-01T01:19:47.931Z,10.47
2018-01-01T01:22:16.210Z,14.50
2018-01-01T01:24:43.693Z,17.03
2018-01-01T01:27:11.223Z,12.73
2018-01-01T01:29:39.476Z,14.47
2018-01-01T01:32:06.929Z,13.23
2018-01-01T01:34:34.425Z,12.20
2018-01-01T01:37:02.667Z,12.80
2018-01-01T01:39:30.160Z,13.97
2018-01-01T01:41:57.631Z,15.37
2018-01-01T01:44:25.096Z,15.47
2018-01-01T01:46:52.609Z,13.73
2018-01-01T01:49:20.854Z,16.97
2018-01-01T01:51:48.364Z,15.60
2018-01-01T01:54:16.626Z,14.20
2018-01-01T01:56:44.869Z,12.60
2018-01-01T01:59:12.345Z,15.53
2018-01-01T02:01:40.600Z,17.10
2018-01-01T02:04:08.069Z,18.43
2018-01-01T02:06:35.528Z,18.53
2018-01-01T02:09:03.033Z,19.70
2018-01-01T02:11:30.484Z,20.57
2018-01-01T02:13:58.001Z,20.63
2018-01-01T02:16:26.239Z,21.57
2018-01-01T02:18:53.725Z,24.33
2018-01-01T02:21:21.188Z,25.83
2018-01-01T02:23:49.478Z,24.63
2018-01-01T02:26:16.989Z,23.13
2018-01-01T02:28:44.448Z,24.20
2018-01-01T02:31:11.938Z,25.60
2018-01-01T02:33:40.187Z,28.37
2018-01-01T02:36:07.648Z,32.40
2018-01-01T02:38:35.203Z,28.53
2018-01-01T02:41:02.666Z,25.73
2018-01-01T02:43:30.178Z,28.40
2018-01-01T02:45:57.770Z,38.33
2018-01-01T02:48:25.238Z,38.50
2018-01-01T02:50:52.740Z,41.63
2018-01-01T02:53:20.234Z,34.83
2018-01-01T02:55:47.720Z,35.00
2018-01-01T02:58:15.960Z,34.67
2018-01-01T03:00:43.436Z,29.70
2018-01-01T03:03:10.904Z,31.23
2018-01-01T03:05:39.123Z,30.27
2018-01-01T03:08:06.628Z,33.83
2018-01-01T03:10:34.892Z,33.63
2018-01-01T03:13:02.385Z,37.53
2018-01-01T03:15:29.870Z,31.27
2018-01-01T03:17:57.339Z,27.13
2018-01-01T03:20:24.924Z,20.17
2018-01-01T03:22:53.166Z,19.80
2018-01-01T03:25:20.653Z,16.50
2018-01-01T03:27:48.151Z,16.03
2018-01-01T03:30:15.683Z,12.90
2018-01-01T03:32:43.954Z,8.97
2018-01-01T03:35:12.216Z,8.70
2018-01-01T03:37:39.689Z,6.70
2018-01-01T03:40:07.912Z,6.10
2018-01-01T03:42:35.449Z,6.63
2018-01-01T03:45:02.906Z,7.07
2018-01-01T03:47:30.381Z,7.50
2018-01-01T03:49:57.976Z,5.40
2018-01-01T03:52:25.440Z,7.47
2018-01-01T03:54:53.706Z,5.77
2018-01-01T03:57:21.935Z,5.30
2018-01-01T03:59:49.398Z,6.97
2018-01-01T04:02:16.974Z,6.37
2018-01-01T04:04:44.543Z,5.80
2018-01-01T04:07:12.117Z,5.70
2018-01-01T04:09:40.352Z,4.60
2018-01-01T04:12:07.808Z,5.60
2018-01-01T04:14:35.266Z,4.53
2018-01-01T04:17:02.722Z,5.07
2018-01-01T04:19:30.196Z,4.93
2018-01-01T04:21:57.683Z,6.10
2018-01-01T04:24:25.917Z,6.17
2018-01-01T04:26:53.378Z,4.47
2018-01-01T04:29:20.845Z,5.17
2018-01-01T04:31:48.316Z,5.00
2018-01-01T04:34:16.578Z,3.90
2018-01-01T04:36:44.790Z,4.37
2018-01-01T04:39:12.313Z,4.20
2018-01-01T04:41:40.540Z,4.53
2018-01-01T04:44:08.012Z,4.33
2018-01-01T04:46:35.467Z,5.23
2018-01-01T04:49:03.046Z,5.43
2018-01-01T04:51:30.596Z,3.73
2018-01-01T04:53:58.154Z,3.80
2018-01-01T04:56:25.645Z,2.63
2018-01-01T04:58:53.217Z,2.20
2018-01-01T05:01:20.679Z,2.10
2018-01-01T05:03:48.134Z,1.83
2018-01-01T05:06:15.616Z,1.90
2018-01-01T05:08:43.074Z,1.93
2018-01-01T05:11:10.538Z,2.87
2018-01-01T05:13:38.026Z,1.60
2018-01-01T05:16:06.328Z,1.73
2018-01-01T05:18:33.791Z,2.57
2018-01-01T05:21:01.249Z,2.27
2018-01-01T05:23:28.744Z,4.63
2018-01-01T05:25:56.193Z,2.60
2018-01-01T05:28:23.665Z,2.10
2018-01-01T05:30:51.203Z,1.37
2018-01-01T05:33:18.667Z,1.23
2018-01-01T05:35:46.150Z,1.67
2018-01-01T05:38:14.373Z,1.30
2018-01-01T05:40:41.858Z,1.40
2018-01-01T05:43:09.311Z,1.33
2018-01-01T05:45:36.790Z,1.20
2018-01-01T05:48:05.026Z,0.97
2018-01-01T05:50:32.650Z,1.00
2018-01-01T05:53:00.120Z,1.30
2018-01-01T05:55:27.602Z,1.37
2018-01-01T05:57:55.103Z,1.13
2018-01-01T06:00:23.296Z,2.13
2018-01-01T06:02:50.761Z,1.23
2018-01-01T06:05:19.009Z,1.10
2018-01-01T06:07:46.446Z,0.90
2018-01-01T06:10:14.710Z,1.63
2018-01-01T06:12:42.951Z,1.03
2018-01-01T06:15:10.416Z,1.03
2018-01-01T06:17:37.882Z,0.93
2018-01-01T06:20:05.457Z,2.30
2018-01-01T06:22:32.936Z,1.00
2018-01-01T06:25:00.392Z,1.37
2018-01-01T06:27:27.862Z,0.80
2018-01-01T06:29:55.421Z,0.87
2018-01-01T06:32:22.864Z,1.07
2018-01-01T06:34:50.334Z,1.00
2018-01-01T06:37:17.811Z,0.70
2018-01-01T06:39:45.294Z,1.53
2018-01-01T06:42:12.733Z,0.80
2018-01-01T06:44:40.225Z,0.60
2018-01-01T06:47:08.460Z,0.77
2018-01-01T06:49:35.916Z,1.10
2018-01-01T06:52:03.412Z,1.13
2018-01-01T06:54:31.632Z,1.20
2018-01-01T06:56:59.109Z,0.70
2018-01-01T06:59:26.600Z,0.70
2018-01-01T07:01:54.055Z,1.20
2018-01-01T07:04:21.549Z,3.13
2018-01-01T07:06:49.021Z,1.90
2018-01-01T07:09:16.510Z,1.57
2018-01-01T07:11:44.748Z,1.27
2018-01-01T07:14:12.204Z,1.60
2018-01-01T07:16:39.702Z,2.37
2018-01-01T07:19:07.927Z,4.20
2018-01-01T07:21:35.376Z,1.53
2018-01-01T07:24:02.848Z,1.57
2018-01-01T07:26:30.330Z,2.33
2018-01-01T07:28:57.818Z,1.63
2018-01-01T07:31:25.346Z,1.40
2018-01-01T07:33:52.809Z,2.10
2018-01-01T07:36:21.070Z,1.00
2018-01-01T07:38:49.288Z,0.77
2018-01-01T07:41:16.792Z,1.27
2018-01-01T07:43:44.300Z,2.73
2018-01-01T07:46:11.808Z,1.03
2018-01-01T07:48:39.277Z,3.63
2018-01-01T07:51:07.524Z,3.50
2018-01-01T07:53:34.978Z,1.87
2018-01-01T07:56:02.462Z,2.70
2018-01-01T07:58:29.905Z,1.13
2018-01-01T08:00:57.380Z,1.67
2018-01-01T08:03:25.599Z,2.80
2018-01-01T08:05:53.063Z,1.13
2018-01-01T08:08:20.536Z,2.30
2018-01-01T08:10:47.995Z,1.47
2018-01-01T08:13:15.574Z,1.30
2018-01-01T08:15:43.827Z,2.63
2018-01-01T08:18:11.288Z,2.70
2018-01-01T08:20:38.730Z,1.80
2018-01-01T08:23:06.204Z,1.40
2018-01-01T08:25:33.667Z,3.07
2018-01-01T08:28:01.133Z,2.30
2018-01-01T08:30:29.338Z,3.70
2018-01-01T08:32:56.798Z,2.17
2018-01-01T08:35:24.266Z,1.70
2018-01-01T08:37:51.728Z,1.93
2018-01-01T08:40:19.205Z,1.63
2018-01-01T08:42:46.671Z,4.10
2018-01-01T08:45:14.896Z,1.93
2018-01-01T08:47:42.370Z,1.30
2018-01-01T08:50:09.857Z,1.10
2018-01-01T08:52:37.396Z,4.20
2018-01-01T08:55:05.667Z,1.60
2018-01-01T08:57:33.218Z,2.13
2018-01-01T09:00:00.722Z,1.63
2018-01-01T09:02:28.934Z,2.00
2018-01-01T09:04:56.430Z,2.93
2018-01-01T09:07:23.896Z,2.70
2018-01-01T09:09:52.114Z,2.40
2018-01-01T09:12:19.625Z,4.13
2018-01-01T09:14:47.852Z,2.97
2018-01-01T09:17:15.317Z,2.10
2018-01-01T09:19:42.881Z,6.33
2018-01-01T09:22:11.158Z,1.43
2018-01-01T09:24:38.632Z,1.10
2018-01-01T09:27:06.912Z,3.30
2018-01-01T09:29:35.130Z,1.53
2018-01-01T09:32:02.609Z,3.00
2018-01-01T09:34:30.058Z,3.07
2018-01-01T09:36:57.562Z,1.57
2018-01-01T09:39:25.780Z,3.03
2018-01-01T09:41:53.239Z,3.30
2018-01-01T09:44:20.716Z,2.10
2018-01-01T09:46:48.195Z,3.80
2018-01-01T09:49:15.668Z,1.43
2018-01-01T09:51:43.896Z,2.03
2018-01-01T09:54:11.367Z,3.30
2018-01-01T09:56:38.856Z,2.70
2018-01-01T09:59:07.204Z,5.63
2018-01-01T10:01:34.668Z,2.40
2018-01-01T10:04:02.925Z,3.00
2018-01-01T10:06:30.441Z,3.67
2018-01-01T10:08:58.635Z,2.37
2018-01-01T10:11:26.115Z,1.73
2018-01-01T10:13:53.583Z,2.63
2018-01-01T10:16:21.817Z,1.60
2018-01-01T10:18:49.280Z,2.10
2018-01-01T10:21:16.738Z,3.03
2018-01-01T10:23:44.192Z,2.80
2018-01-01T10:26:11.651Z,2.33
2018-01-01T10:28:39.118Z,3.40
2018-01-01T10:31:06.575Z,2.27
2018-01-01T10:33:34.066Z,1.10
2018-01-01T10:36:01.540Z,3.30
2018-01-01T10:38:29.032Z,3.63
2018-01-01T10:40:56.533Z,2.77
2018-01-01T10:43:24.051Z,2.57
2018-01-01T10:45:51.545Z,2.53
2018-01-01T10:48:19.759Z,3.97
2018-01-01T10:50:47.241Z,3.13
2018-01-01T10:53:15.474Z,2.03
2018-01-01T10:55:42.981Z,2.47
2018-01-01T10:58:11.235Z,1.43
2018-01-01T11:00:38.730Z,1.90
2018-01-01T11:03:06.930Z,5.73
2018-01-01T11:05:34.411Z,3.00
2018-01-01T11:08:01.907Z,2.10
2018-01-01T11:10:30.132Z,4.33
2018-01-01T11:12:57.637Z,3.57
2018-01-01T11:15:25.898Z,2.13
2018-01-01T11:17:53.373Z,3.17
2018-01-01T11:20:21.579Z,2.20
2018-01-01T11:22:49.076Z,1.40
2018-01-01T11:25:17.294Z,1.90
2018-01-01T11:27:44.738Z,3.60
2018-01-01T11:30:12.211Z,2.47
2018-01-01T11:32:39.660Z,4.50
2018-01-01T11:35:07.160Z,2.53
2018-01-01T11:37:34.621Z,5.13
2018-01-01T11:40:02.083Z,2.13
2018-01-01T11:42:29.568Z,3.17
2018-01-01T11:44:57.792Z,3.73
2018-01-01T11:47:25.270Z,2.73
2018-01-01T11:49:53.537Z,4.20
2018-01-01T11:52:21.005Z,2.60
2018-01-01T11:54:48.488Z,2.93
2018-01-01T11:57:16.002Z,2.10
2018-01-01T11:59:43.477Z,2.43
2018-01-01T12:02:11.902Z,3.37
2018-01-01T12:04:39.395Z,4.37
2018-01-01T12:07:06.883Z,5.07
2018-01-01T12:09:35.111Z,3.37
2018-01-01T12:12:02.568Z,4.73
2018-01-01T12:14:30.050Z,2.10
2018-01-01T12:16:57.966Z,4.10
2018-01-01T12:19:25.481Z,2.57
2018-01-01T12:21:53.719Z,3.90
2018-01-01T12:24:21.189Z,4.93
2018-01-01T12:26:48.664Z,3.90
2018-01-01T12:29:16.895Z,3.53
2018-01-01T12:31:44.348Z,2.33
2018-01-01T12:34:11.828Z,3.57
2018-01-01T12:36:39.300Z,3.77
2018-01-01T12:39:06.785Z,5.30
2018-01-01T12:41:34.238Z,4.40
2018-01-01T12:44:01.762Z,2.43
2018-01-01T12:46:29.237Z,2.60
2018-01-01T12:48:57.477Z,1.83
2018-01-01T12:51:24.930Z,4.67
2018-01-01T12:53:52.401Z,2.57
2018-01-01T12:56:19.887Z,9.30
2018-01-01T12:58:48.131Z,5.00
2018-01-01T13:01:15.602Z,3.10
2018-01-01T13:03:43.879Z,5.90
2018-01-01T13:06:12.187Z,8.10
2018-01-01T13:08:39.626Z,1.43
2018-01-01T13:11:07.157Z,2.63
2018-01-01T13:13:34.712Z,8.97
2018-01-01T13:16:02.171Z,2.10
2018-01-01T13:18:29.737Z,10.20
2018-01-01T13:20:57.970Z,3.10
2018-01-01T13:23:25.426Z,2.20
2018-01-01T13:25:52.889Z,2.30
2018-01-01T13:28:20.344Z,2.10
2018-01-01T13:30:47.805Z,2.77
2018-01-01T13:33:15.284Z,1.73
2018-01-01T13:35:43.518Z,1.20
2018-01-01T13:38:10.984Z,2.27
2018-01-01T13:40:38.460Z,1.17
2018-01-01T13:43:05.937Z,2.97
2018-01-01T13:45:34.176Z,2.20
2018-01-01T13:48:01.620Z,1.50
2018-01-01T13:50:29.092Z,1.73
2018-01-01T13:52:56.555Z,3.13
2018-01-01T13:55:24.019Z,1.70
2018-01-01T13:57:52.278Z,3.10
2018-01-01T14:00:21.276Z,6.23
2018-01-01T14:02:48.757Z,3.40
2018-01-01T14:05:16.974Z,5.07
2018-01-01T14:07:44.445Z,4.03
2018-01-01T14:10:11.925Z,1.50
2018-01-01T14:12:39.385Z,3.80
2018-01-01T14:15:07.616Z,4.60
2018-01-01T14:17:35.216Z,3.47
2018-01-01T14:20:03.488Z,1.23
2018-01-01T14:22:30.952Z,2.20
2018-01-01T14:24:59.207Z,4.43
2018-01-01T14:27:26.684Z,2.17
2018-01-01T14:29:54.920Z,2.33
2018-01-01T14:32:22.387Z,2.33
2018-01-01T14:34:49.833Z,3.10
2018-01-01T14:37:17.332Z,5.50
2018-01-01T14:39:45.558Z,3.47
2018-01-01T14:42:13.010Z,1.90
2018-01-01T14:44:40.530Z,2.70
2018-01-01T14:47:08.170Z,4.60
2018-01-01T14:49:36.419Z,1.60
2018-01-01T14:52:03.898Z,1.03
2018-01-01T14:54:32.148Z,2.30
2018-01-01T14:56:59.634Z,3.20
2018-01-01T14:59:27.865Z,3.40
2018-01-01T15:01:55.344Z,2.73
2018-01-01T15:04:22.821Z,3.10
2018-01-01T15:06:51.053Z,3.23
2018-01-01T15:09:18.558Z,3.73
2018-01-01T15:11:46.027Z,4.87
2018-01-01T15:14:13.553Z,5.50
2018-01-01T15:16:41.037Z,6.10
2018-01-01T15:19:08.542Z,3.10
2018-01-01T15:21:35.990Z,6.63
2018-01-01T15:24:03.464Z,7.37
2018-01-01T15:26:30.934Z,2.90
2018-01-01T15:28:59.183Z,5.50
2018-01-01T15:31:26.640Z,7.20
2018-01-01T15:33:54.158Z,5.20
2018-01-01T15:36:22.382Z,4.13
2018-01-01T15:38:49.852Z,7.17
2018-01-01T15:41:18.094Z,7.80
2018-01-01T15:43:45.568Z,4.00
2018-01-01T15:46:13.022Z,7.00
2018-01-01T15:48:40.480Z,5.40
2018-01-01T15:51:07.952Z,5.07
2018-01-01T15:53:36.184Z,5.10
2018-01-01T15:56:03.799Z,4.33
2018-01-01T15:58:31.233Z,8.33
2018-01-01T16:00:59.514Z,12.03
2018-01-01T16:03:27.767Z,10.03
2018-01-01T16:05:55.224Z,7.43
2018-01-01T16:08:22.674Z,7.50
2018-01-01T16:10:50.239Z,11.73
2018-01-01T16:13:17.713Z,12.00
2018-01-01T16:15:45.970Z,10.37
2018-01-01T16:18:13.522Z,5.17
2018-01-01T16:20:41.084Z,4.70
2018-01-01T16:23:08.560Z,4.37
2018-01-01T16:25:36.801Z,5.87
2018-01-01T16:28:04.269Z,5.10
2018-01-01T16:30:31.724Z,10.63
2018-01-01T16:32:59.278Z,4.90
2018-01-01T16:35:26.869Z,6.77
2018-01-01T16:37:55.096Z,6.00
2018-01-01T16:40:22.579Z,6.40
2018-01-01T16:42:50.052Z,11.00
2018-01-01T16:45:18.285Z,5.23
2018-01-01T16:47:45.765Z,5.10
2018-01-01T16:50:13.402Z,6.70
2018-01-01T16:52:40.971Z,12.00
2018-01-01T16:55:08.528Z,11.40
2018-01-01T16:57:36.034Z,5.93
2018-01-01T17:00:03.505Z,17.83
2018-01-01T17:02:30.952Z,8.30
2018-01-01T17:04:58.434Z,9.50
2018-01-01T17:07:25.915Z,5.23
2018-01-01T17:09:53.398Z,4.77
2018-01-01T17:12:20.860Z,4.80
2018-01-01T17:14:48.350Z,5.27
2018-01-01T17:17:15.822Z,7.10
2018-01-01T17:19:43.284Z,4.60
2018-01-01T17:22:11.534Z,4.23
2018-01-01T17:24:38.996Z,3.97
2018-01-01T17:27:06.451Z,5.27
2018-01-01T17:29:33.906Z,5.17
2018-01-01T17:32:01.400Z,4.87
2018-01-01T17:34:29.628Z,5.60
2018-01-01T17:36:57.091Z,4.77
2018-01-01T17:39:24.616Z,6.53
2018-01-01T17:41:52.068Z,4.27
2018-01-01T17:44:19.633Z,4.80
2018-01-01T17:46:47.081Z,4.90
2018-01-01T17:49:14.558Z,7.57
2018-01-01T17:51:42.040Z,5.30
2018-01-01T17:54:09.530Z,6.37
2018-01-01T17:56:37.763Z,5.10
2018-01-01T17:59:05.244Z,5.07
2018-01-01T18:01:33.494Z,6.47
2018-01-01T18:04:00.968Z,6.80
2018-01-01T18:06:28.419Z,5.27
2018-01-01T18:08:55.903Z,6.17
2018-01-01T18:11:24.203Z,5.60
2018-01-01T18:13:51.658Z,6.63
2018-01-01T18:16:19.144Z,9.90
2018-01-01T18:18:46.600Z,6.23
2018-01-01T18:21:14.093Z,6.63
2018-01-01T18:23:42.342Z,7.70
2018-01-01T18:26:09.804Z,7.07
2018-01-01T18:28:37.294Z,6.33
2018-01-01T18:31:04.841Z,8.30
2018-01-01T18:33:33.072Z,7.20
2018-01-01T18:36:00.532Z,7.20
2018-01-01T18:38:28.805Z,9.67
2018-01-01T18:40:56.265Z,8.13
2018-01-01T18:43:23.740Z,7.97
2018-01-01T18:45:51.207Z,6.30
2018-01-01T18:48:19.458Z,6.33
2018-01-01T18:50:47.681Z,6.47
2018-01-01T18:53:15.243Z,6.40
2018-01-01T18:55:42.752Z,7.60
2018-01-01T18:58:10.207Z,7.90
2018-01-01T19:00:37.676Z,5.43
2018-01-01T19:03:05.914Z,5.77
2018-01-01T19:05:33.402Z,5.47
2018-01-01T19:08:01.630Z,4.70
2018-01-01T19:10:29.093Z,6.00
2018-01-01T19:12:56.574Z,6.00
2018-01-01T19:15:24.022Z,5.40
2018-01-01T19:17:51.592Z,5.20
2018-01-01T19:20:19.047Z,6.83
2018-01-01T19:22:46.504Z,4.87
2018-01-01T19:25:13.994Z,5.80
2018-01-01T19:27:41.468Z,5.10
2018-01-01T19:30:08.920Z,4.97
2018-01-01T19:32:36.376Z,5.77
2018-01-01T19:35:03.838Z,7.20
2018-01-01T19:37:31.296Z,5.77
2018-01-01T19:39:58.797Z,6.27
2018-01-01T19:42:26.304Z,5.20
2018-01-01T19:44:53.755Z,5.20
2018-01-01T19:47:21.211Z,4.47
2018-01-01T19:49:48.698Z,3.60
2018-01-01T19:52:16.152Z,4.47
2018-01-01T19:54:43.639Z,4.40
2018-01-01T19:57:12.012Z,4.13
2018-01-01T19:59:39.582Z,5.60
2018-01-01T20:02:07.804Z,4.30
2018-01-01T20:04:35.277Z,4.23
2018-01-01T20:07:02.741Z,5.37
2018-01-01T20:09:30.220Z,6.50
2018-01-01T20:11:58.476Z,3.47
2018-01-01T20:14:25.968Z,4.83
2018-01-01T20:16:53.492Z,4.13
2018-01-01T20:19:20.948Z,4.27
2018-01-01T20:21:48.431Z,4.83
2018-01-01T20:24:16.678Z,4.77
2018-01-01T20:26:44.146Z,4.60
2018-01-01T20:29:12.364Z,4.57
2018-01-01T20:31:39.868Z,4.07
2018-01-01T20:34:07.376Z,4.63
2018-01-01T20:36:34.826Z,5.13
2018-01-01T20:39:02.300Z,4.83
2018-01-01T20:41:29.764Z,5.50
2018-01-01T20:43:57.266Z,4.60
2018-01-01T20:46:25.498Z,4.50
2018-01-01T20:48:52.989Z,6.10
2018-01-01T20:51:21.242Z,4.93
2018-01-01T20:53:48.709Z,7.37
2018-01-01T20:56:16.170Z,4.93
2018-01-01T20:58:44.430Z,5.50
2018-01-01T21:01:11.995Z,4.23
2018-01-01T21:03:39.561Z,3.07
2018-01-01T21:06:07.814Z,3.77
2018-01-01T21:08:35.381Z,3.27
2018-01-01T21:11:02.843Z,4.90
2018-01-01T21:13:30.334Z,4.30
2018-01-01T21:15:57.796Z,4.53
2018-01-01T21:18:25.255Z,5.60
2018-01-01T21:20:52.783Z,6.80
2018-01-01T21:23:20.995Z,5.37
2018-01-01T21:25:48.490Z,5.33
2018-01-01T21:28:16.049Z,4.40
2018-01-01T21:30:43.602Z,5.63
2018-01-01T21:33:11.038Z,7.10
2018-01-01T21:35:38.522Z,4.40
2018-01-01T21:38:06.006Z,4.27
2018-01-01T21:40:33.474Z,3.27
2018-01-01T21:43:01.031Z,2.53
2018-01-01T21:45:28.474Z,4.30
2018-01-01T21:47:55.995Z,1.73
2018-01-01T21:50:23.579Z,1.80
2018-01-01T21:52:51.808Z,1.00
2018-01-01T21:55:19.295Z,1.20
2018-01-01T21:57:46.849Z,1.23
2018-01-01T22:00:14.357Z,0.73
2018-01-01T22:02:41.820Z,1.00
2018-01-01T22:05:09.307Z,1.70
2018-01-01T22:07:36.757Z,0.93
2018-01-01T22:10:04.220Z,1.10
2018-01-01T22:12:31.722Z,1.20
2018-01-01T22:14:59.184Z,0.90
2018-01-01T22:17:26.643Z,0.63
2018-01-01T22:19:54.112Z,1.17
2018-01-01T22:22:21.582Z,0.80
2018-01-01T22:24:49.079Z,0.80
2018-01-01T22:27:17.301Z,0.80
2018-01-01T22:29:44.760Z,0.60
2018-01-01T22:32:12.249Z,0.80
2018-01-01T22:34:39.730Z,1.97
2018-01-01T22:37:07.179Z,1.50
2018-01-01T22:39:35.429Z,0.80
2018-01-01T22:42:02.892Z,0.70
2018-01-01T22:44:30.348Z,0.97
2018-01-01T22:46:58.611Z,1.20
2018-01-01T22:49:26.089Z,0.73
2018-01-01T22:51:54.308Z,0.77
2018-01-01T22:54:21.806Z,0.70
2018-01-01T22:56:50.038Z,3.60
2018-01-01T22:59:17.484Z,0.60
2018-01-01T23:01:44.960Z,1.00
2018-01-01T23:04:12.426Z,1.40
2018-01-01T23:06:39.882Z,0.80
2018-01-01T23:09:07.459Z,0.70
2018-01-01T23:11:34.914Z,0.60
2018-01-01T23:14:03.156Z,0.60
2018-01-01T23:16:30.630Z,0.93
2018-01-01T23:18:58.097Z,1.00
2018-01-01T23:21:25.576Z,1.43
2018-01-01T23:23:53.800Z,1.07
2018-01-01T23:26:21.258Z,0.60
2018-01-01T23:28:48.716Z,0.67
2018-01-01T23:31:16.291Z,1.23
2018-01-01T23:33:43.840Z,0.80
2018-01-01T23:36:11.320Z,1.57
2018-01-01T23:38:39.580Z,0.63
2018-01-01T23:41:07.162Z,0.60
2018-01-01T23:43:35.416Z,0.90
2018-01-01T23:46:02.911Z,0.60
2018-01-01T23:48:30.371Z,0.70
2018-01-01T23:50:57.888Z,0.60
2018-01-01T23:53:25.351Z,0.60
2018-01-01T23:55:53.627Z,0.80
2018-01-01T23:58:21.896Z,0.60
