createdAt,value
2018-02-05T00:00:25.484Z,87.54
2018-02-05T00:01:30.173Z,87.64
2018-02-05T00:02:34.392Z,87.97
2018-02-05T00:03:38.743Z,87.72
2018-02-05T00:07:11.956Z,87.96
2018-02-05T00:08:16.163Z,88.08
2018-02-05T00:09:21.252Z,88.39
2018-02-05T00:10:25.446Z,87.87
2018-02-05T00:11:29.744Z,87.85
2018-02-05T00:12:34.307Z,87.69
2018-02-05T00:13:38.648Z,87.59
2018-02-05T00:14:42.888Z,87.31
2018-02-05T00:15:47.672Z,87.11
2018-02-05T00:16:51.853Z,87.09
2018-02-05T00:17:57.729Z,87.26
2018-02-05T00:19:01.910Z,86.98
2018-02-05T00:20:06.158Z,86.90
2018-02-05T00:21:10.361Z,86.80
2018-02-05T00:22:16.351Z,87.12
2018-02-05T00:23:20.624Z,87.56
2018-02-05T00:24:24.816Z,87.10
2018-02-05T00:25:29.323Z,87.01
2018-02-05T00:26:33.582Z,86.95
2018-02-05T00:27:37.888Z,86.84
2018-02-05T00:28:42.192Z,86.81
2018-02-05T00:29:46.576Z,86.57
2018-02-05T00:30:51.072Z,86.42
2018-02-05T00:31:56.038Z,86.27
2018-02-05T00:33:00.314Z,86.21
2018-02-05T00:34:04.522Z,86.27
2018-02-05T00:35:08.702Z,86.42
2018-02-05T00:36:12.887Z,86.40
2018-02-05T00:37:18.525Z,86.44
2018-02-05T00:38:22.686Z,86.51
2018-02-05T00:39:26.982Z,86.48
2018-02-05T00:40:31.140Z,86.41
2018-02-05T00:41:35.425Z,86.49
2018-02-05T00:42:39.683Z,86.52
2018-02-05T00:43:44.300Z,86.84
2018-02-05T00:44:48.751Z,86.96
2018-02-05T00:45:54.024Z,87.11
2018-02-05T00:46:58.291Z,86.78
2018-02-05T00:48:02.454Z,86.77
2018-02-05T00:49:06.646Z,86.78
2018-02-05T00:50:11.258Z,86.92
2018-02-05T00:51:15.399Z,87.13
2018-02-05T00:52:20.172Z,87.11
2018-02-05T00:53:24.286Z,86.95
2018-02-05T00:54:28.586Z,86.43
2018-02-05T00:55:32.941Z,86.46
2018-02-05T00:56:38.535Z,86.65
2018-02-05T00:57:42.829Z,86.50
2018-02-05T00:58:47.443Z,86.51
2018-02-05T00:59:52.260Z,86.37
2018-02-05T01:00:56.746Z,86.04
2018-02-05T01:02:00.899Z,86.30
2018-02-05T01:03:05.410Z,86.54
2018-02-05T01:04:09.581Z,86.77
2018-02-05T01:05:13.784Z,86.67
2018-02-05T01:06:18.431Z,86.42
2018-02-05T01:07:23.085Z,86.70
2018-02-05T01:08:27.287Z,86.74
2018-02-05T01:09:31.753Z,86.90
2018-02-05T01:10:36.035Z,86.44
2018-02-05T01:11:40.367Z,86.16
2018-02-05T01:12:44.601Z,85.81
2018-02-05T01:13:48.774Z,86.06
2018-02-05T01:14:52.964Z,86.19
2018-02-05T01:15:57.354Z,86.35
2018-02-05T01:17:01.642Z,86.43
2018-02-05T01:18:05.791Z,86.65
2018-02-05T01:19:09.951Z,86.50
2018-02-05T01:20:14.159Z,86.57
2018-02-05T01:21:18.738Z,86.39
2018-02-05T01:22:23.791Z,86.09
2018-02-05T01:23:27.932Z,85.65
2018-02-05T01:24:32.184Z,85.96
2018-02-05T01:25:36.405Z,85.90
2018-02-05T01:26:40.712Z,85.95
2018-02-05T01:27:44.881Z,85.94
2018-02-05T01:28:49.007Z,85.88
2018-02-05T01:29:53.272Z,85.87
2018-02-05T01:30:57.890Z,86.03
2018-02-05T01:32:02.184Z,86.27
2018-02-05T01:33:06.351Z,86.12
2018-02-05T01:34:10.840Z,86.21
2018-02-05T01:35:15.023Z,86.02
2018-02-05T01:36:19.223Z,86.00
2018-02-05T01:37:24.263Z,86.05
2018-02-05T01:38:28.431Z,86.20
2018-02-05T01:39:32.936Z,86.00
2018-02-05T01:40:37.129Z,85.89
2018-02-05T01:41:41.486Z,85.79
2018-02-05T01:42:45.693Z,85.83
2018-02-05T01:43:49.873Z,85.79
2018-02-05T01:44:54.720Z,85.29
2018-02-05T01:45:59.503Z,85.25
2018-02-05T01:47:04.017Z,85.45
2018-02-05T01:48:08.250Z,85.49
2018-02-05T01:49:12.386Z,85.39
2018-02-05T01:50:16.621Z,85.16
2018-02-05T01:51:20.835Z,85.20
2018-02-05T01:52:25.523Z,85.10
2018-02-05T01:59:50.186Z,85.29
2018-02-05T02:00:54.540Z,85.14
2018-02-05T02:01:58.723Z,84.96
2018-02-05T02:03:03.294Z,84.98
2018-02-05T02:04:07.483Z,85.15
2018-02-05T02:05:11.695Z,85.12
2018-02-05T02:06:15.925Z,84.75
2018-02-05T02:07:20.335Z,84.52
2018-02-05T02:08:24.492Z,84.73
2018-02-05T02:09:29.651Z,84.80
2018-02-05T02:10:33.783Z,84.68
2018-02-05T02:11:37.958Z,84.75
2018-02-05T02:12:42.157Z,84.75
2018-02-05T02:13:46.344Z,85.11
2018-02-05T02:14:50.619Z,85.27
2018-02-05T02:15:56.223Z,84.76
2018-02-05T02:17:00.925Z,84.39
2018-02-05T02:18:05.082Z,84.36
2018-02-05T02:19:09.302Z,84.49
2018-02-05T02:20:13.701Z,84.40
2018-02-05T02:21:17.868Z,84.80
2018-02-05T02:22:22.967Z,84.66
2018-02-05T02:23:27.110Z,83.98
2018-02-05T02:24:31.331Z,83.99
2018-02-05T02:25:36.549Z,83.09
2018-02-05T02:26:40.780Z,83.33
2018-02-05T02:27:44.964Z,83.44
2018-02-05T02:28:49.464Z,83.60
2018-02-05T02:29:53.735Z,83.70
2018-02-05T02:30:58.733Z,83.77
2018-02-05T02:32:03.006Z,83.84
2018-02-05T02:33:07.253Z,83.83
2018-02-05T02:34:11.398Z,84.07
2018-02-05T02:35:16.011Z,84.18
2018-02-05T02:41:02.639Z,83.74
2018-02-05T02:42:06.804Z,83.54
2018-02-05T02:43:11.763Z,83.76
2018-02-05T02:44:16.107Z,83.78
2018-02-05T02:45:20.603Z,83.92
2018-02-05T02:46:24.851Z,83.68
2018-02-05T02:47:29.407Z,83.66
2018-02-05T02:48:33.591Z,83.75
2018-02-05T02:49:37.738Z,83.81
2018-02-05T02:50:41.936Z,83.88
2018-02-05T02:51:46.193Z,83.54
2018-02-05T02:52:50.452Z,83.62
2018-02-05T02:53:54.951Z,83.70
2018-02-05T02:54:59.247Z,83.87
2018-02-05T02:56:03.947Z,83.54
2018-02-05T02:57:08.182Z,83.53
2018-02-05T02:58:12.547Z,83.38
2018-02-05T02:59:16.761Z,83.48
2018-02-05T03:00:21.831Z,83.59
2018-02-05T03:01:25.986Z,83.59
2018-02-05T03:02:30.816Z,83.12
2018-02-05T03:03:35.206Z,83.38
2018-02-05T03:04:39.912Z,83.29
2018-02-05T03:05:44.963Z,83.30
2018-02-05T03:06:49.160Z,83.63
2018-02-05T03:07:53.480Z,83.62
2018-02-05T03:08:57.923Z,83.38
2018-02-05T03:10:02.073Z,83.46
2018-02-05T03:11:06.269Z,83.12
2018-02-05T03:12:10.732Z,83.50
2018-02-05T03:13:15.198Z,83.27
2018-02-05T03:14:19.334Z,83.11
2018-02-05T03:15:24.067Z,83.63
2018-02-05T03:16:28.219Z,84.03
2018-02-05T03:17:32.778Z,83.83
2018-02-05T03:18:36.929Z,84.03
2018-02-05T03:19:41.123Z,83.78
2018-02-05T03:20:45.298Z,83.79
2018-02-05T03:21:49.482Z,83.85
2018-02-05T03:22:53.915Z,83.93
2018-02-05T03:23:59.374Z,84.09
2018-02-05T03:25:04.586Z,84.13
2018-02-05T03:26:08.822Z,83.85
2018-02-05T03:32:18.874Z,83.23
2018-02-05T03:33:23.600Z,83.12
2018-02-05T03:34:27.767Z,83.00
2018-02-05T03:35:31.902Z,83.23
2018-02-05T03:36:36.026Z,83.73
2018-02-05T03:37:40.170Z,83.68
2018-02-05T03:38:44.495Z,83.52
2018-02-05T03:39:49.350Z,83.40
2018-02-05T03:40:53.563Z,83.34
2018-02-05T03:41:58.676Z,83.54
2018-02-05T03:43:03.151Z,83.43
2018-02-05T03:44:07.311Z,83.60
2018-02-05T03:45:13.648Z,83.44
2018-02-05T03:46:17.895Z,83.33
2018-02-05T03:47:22.145Z,83.35
2018-02-05T03:48:26.262Z,83.49
2018-02-05T03:49:30.427Z,83.63
2018-02-05T03:50:35.487Z,83.31
2018-02-05T03:51:40.218Z,82.50
2018-02-05T03:52:44.451Z,82.62
2018-02-05T03:53:48.583Z,82.45
2018-02-05T03:54:53.066Z,82.34
2018-02-05T03:55:57.514Z,82.58
2018-02-05T03:57:02.703Z,82.49
2018-02-05T03:58:06.852Z,82.57
2018-02-05T03:59:10.994Z,82.74
2018-02-05T04:00:18.011Z,82.93
2018-02-05T04:01:22.542Z,82.43
2018-02-05T04:02:27.779Z,82.36
2018-02-05T04:03:32.003Z,81.82
2018-02-05T04:04:36.144Z,82.03
2018-02-05T04:05:40.294Z,82.13
2018-02-05T04:06:48.581Z,81.22
2018-02-05T04:07:52.748Z,80.35
2018-02-05T04:08:56.947Z,80.14
2018-02-05T04:10:01.424Z,80.51
2018-02-05T04:11:05.698Z,80.20
2018-02-05T04:12:10.187Z,80.43
2018-02-05T04:13:14.696Z,80.30
2018-02-05T04:14:18.929Z,79.84
2018-02-05T04:15:23.348Z,79.26
2018-02-05T04:16:27.551Z,79.52
2018-02-05T04:17:31.717Z,79.63
2018-02-05T04:18:36.007Z,80.08
2018-02-05T04:19:40.639Z,80.66
2018-02-05T04:20:44.810Z,80.77
2018-02-05T04:21:49.140Z,81.00
2018-02-05T04:22:53.279Z,82.02
2018-02-05T04:32:05.487Z,83.79
2018-02-05T04:33:09.639Z,83.83
2018-02-05T04:34:13.830Z,82.90
2018-02-05T04:35:18.001Z,82.85
2018-02-05T04:36:22.256Z,84.97
2018-02-05T04:37:26.401Z,84.03
2018-02-05T04:38:31.207Z,83.47
2018-02-05T04:39:35.373Z,84.17
2018-02-05T04:40:39.594Z,82.90
2018-02-05T04:41:43.881Z,83.10
2018-02-05T04:42:48.031Z,82.13
2018-02-05T04:43:52.518Z,83.90
2018-02-05T04:44:57.164Z,83.41
2018-02-05T04:46:02.573Z,83.35
2018-02-05T04:47:07.528Z,83.60
2018-02-05T04:48:11.732Z,83.47
2018-02-05T04:49:15.874Z,84.32
2018-02-05T04:50:20.404Z,85.11
2018-02-05T04:51:24.647Z,83.52
2018-02-05T04:52:29.987Z,83.69
2018-02-05T04:53:34.582Z,83.71
2018-02-05T04:54:38.705Z,84.99
2018-02-05T04:55:42.894Z,84.20
2018-02-05T04:56:47.490Z,83.57
2018-02-05T04:57:51.631Z,83.67
2018-02-05T04:58:55.763Z,83.38
2018-02-05T04:59:59.930Z,84.16
2018-02-05T05:01:04.363Z,84.70
2018-02-05T05:02:09.000Z,84.30
2018-02-05T05:03:13.450Z,84.57
2018-02-05T05:04:17.591Z,82.74
2018-02-05T05:05:21.712Z,81.97
2018-02-05T05:06:25.925Z,82.84
2018-02-05T05:07:30.139Z,85.16
2018-02-05T05:08:36.036Z,85.10
2018-02-05T05:09:40.271Z,83.44
2018-02-05T05:10:44.497Z,84.45
2018-02-05T05:11:48.742Z,82.58
2018-02-05T05:12:52.966Z,83.08
2018-02-05T05:13:57.189Z,82.67
2018-02-05T05:15:03.223Z,82.17
2018-02-05T05:16:07.750Z,84.16
2018-02-05T05:17:11.943Z,84.30
2018-02-05T05:18:16.189Z,85.01
2018-02-05T05:19:20.352Z,83.09
2018-02-05T05:20:24.526Z,81.07
2018-02-05T05:21:29.112Z,81.45
2018-02-05T05:22:33.291Z,81.35
2018-02-05T05:23:38.202Z,82.98
2018-02-05T05:24:42.474Z,81.38
2018-02-05T05:25:46.674Z,82.01
2018-02-05T05:26:51.155Z,81.60
2018-02-05T05:27:55.631Z,82.21
2018-02-05T05:28:59.820Z,82.61
2018-02-05T05:30:06.642Z,82.96
2018-02-05T05:31:10.904Z,82.60
2018-02-05T05:32:15.254Z,81.98
2018-02-05T05:33:19.499Z,81.60
2018-02-05T05:34:24.142Z,80.73
2018-02-05T05:35:28.350Z,81.32
2018-02-05T05:36:32.582Z,80.38
2018-02-05T05:37:36.900Z,80.33
2018-02-05T05:38:41.146Z,81.42
2018-02-05T05:39:45.614Z,80.44
2018-02-05T05:40:49.786Z,82.13
2018-02-05T05:41:54.115Z,80.56
2018-02-05T05:42:58.344Z,80.39
2018-02-05T05:44:03.450Z,83.50
2018-02-05T05:45:08.041Z,80.58
2018-02-05T05:46:13.073Z,81.74
2018-02-05T05:47:17.274Z,79.87
2018-02-05T05:48:21.568Z,78.81
2018-02-05T05:49:25.804Z,79.77
2018-02-05T05:50:30.078Z,78.57
2018-02-05T05:51:34.275Z,79.64
2018-02-05T05:52:38.766Z,79.53
2018-02-05T05:53:42.979Z,79.76
2018-02-05T05:54:47.202Z,79.61
2018-02-05T05:55:51.366Z,79.46
2018-02-05T05:56:55.590Z,80.15
2018-02-05T05:57:59.828Z,79.96
2018-02-05T05:59:04.447Z,79.97
2018-02-05T06:00:09.978Z,80.59
2018-02-05T06:01:14.206Z,80.62
2018-02-05T06:02:18.483Z,80.83
2018-02-05T06:03:22.687Z,81.30
2018-02-05T06:04:26.957Z,81.52
2018-02-05T06:05:31.441Z,82.10
2018-02-05T06:06:35.658Z,81.35
2018-02-05T06:07:39.877Z,81.35
2018-02-05T06:08:44.860Z,81.99
2018-02-05T06:09:49.188Z,81.82
2018-02-05T06:10:53.491Z,81.91
2018-02-05T06:11:57.962Z,82.26
2018-02-05T06:13:02.184Z,82.14
2018-02-05T06:14:06.409Z,83.04
2018-02-05T06:15:13.280Z,83.35
2018-02-05T06:16:17.479Z,83.12
2018-02-05T06:17:21.606Z,83.76
2018-02-05T06:18:25.812Z,83.40
2018-02-05T06:19:30.134Z,83.34
2018-02-05T06:20:34.417Z,83.28
2018-02-05T06:21:38.532Z,83.63
2018-02-05T06:22:42.782Z,84.40
2018-02-05T06:23:46.994Z,84.39
2018-02-05T06:24:51.137Z,84.77
2018-02-05T06:25:55.432Z,84.47
2018-02-05T06:26:59.633Z,85.05
2018-02-05T06:28:03.758Z,84.92
2018-02-05T06:29:07.987Z,85.02
2018-02-05T06:30:14.104Z,85.28
2018-02-05T06:31:18.331Z,85.65
2018-02-05T06:32:22.526Z,84.65
2018-02-05T06:33:26.681Z,84.38
2018-02-05T06:34:30.882Z,84.60
2018-02-05T06:35:35.211Z,83.93
2018-02-05T06:36:39.786Z,83.78
2018-02-05T06:37:43.964Z,83.84
2018-02-05T06:38:48.217Z,83.82
2018-02-05T06:39:52.504Z,84.16
2018-02-05T06:40:56.819Z,84.60
2018-02-05T06:42:00.972Z,84.10
2018-02-05T06:43:05.186Z,84.34
2018-02-05T06:44:09.934Z,84.25
2018-02-05T06:45:16.064Z,83.83
2018-02-05T06:46:20.363Z,83.95
2018-02-05T06:47:24.601Z,84.11
2018-02-05T06:48:29.177Z,84.57
2018-02-05T06:49:33.430Z,84.72
2018-02-05T06:50:46.262Z,84.67
2018-02-05T06:56:12.675Z,84.42
2018-02-05T06:57:16.870Z,84.91
2018-02-05T06:58:21.019Z,85.25
2018-02-05T06:59:25.343Z,85.91
2018-02-05T07:00:29.970Z,86.37
2018-02-05T07:01:35.502Z,85.50
2018-02-05T07:02:40.280Z,84.94
2018-02-05T07:03:44.495Z,85.02
2018-02-05T07:04:48.818Z,84.90
2018-02-05T07:05:53.090Z,84.79
2018-02-05T07:06:57.329Z,85.07
2018-02-05T07:08:01.541Z,85.14
2018-02-05T07:09:06.263Z,85.32
2018-02-05T07:10:10.480Z,85.49
2018-02-05T07:11:14.684Z,85.56
2018-02-05T07:12:18.881Z,85.21
2018-02-05T07:13:23.413Z,85.47
2018-02-05T07:14:28.715Z,85.05
2018-02-05T07:15:32.881Z,84.77
2018-02-05T07:16:37.818Z,84.95
2018-02-05T07:17:41.971Z,85.15
2018-02-05T07:18:46.122Z,85.42
2018-02-05T07:19:50.667Z,85.50
2018-02-05T07:20:54.960Z,85.62
2018-02-05T07:21:59.306Z,85.32
2018-02-05T07:23:03.725Z,85.07
2018-02-05T07:24:07.873Z,85.36
2018-02-05T07:25:12.707Z,84.85
2018-02-05T07:26:17.162Z,84.69
2018-02-05T07:27:21.273Z,84.64
2018-02-05T07:28:25.396Z,84.49
2018-02-05T07:29:29.611Z,84.48
2018-02-05T07:30:34.027Z,84.40
2018-02-05T07:31:39.539Z,84.72
2018-02-05T07:32:44.086Z,84.51
2018-02-05T07:33:48.397Z,84.63
2018-02-05T07:34:52.620Z,84.60
2018-02-05T07:35:56.942Z,84.87
2018-02-05T07:37:01.099Z,84.47
2018-02-05T07:38:05.351Z,84.54
2018-02-05T07:39:09.489Z,84.50
2018-02-05T07:40:14.482Z,84.37
2018-02-05T07:41:18.781Z,84.41
2018-02-05T07:42:22.998Z,84.38
2018-02-05T07:43:27.192Z,84.27
2018-02-05T07:44:31.707Z,84.20
2018-02-05T07:45:36.666Z,84.02
2018-02-05T07:46:41.324Z,83.50
2018-02-05T07:47:45.512Z,83.75
2018-02-05T07:48:49.653Z,83.55
2018-02-05T07:49:53.997Z,83.04
2018-02-05T07:50:58.602Z,83.01
2018-02-05T07:52:02.831Z,82.73
2018-02-05T07:53:06.982Z,82.78
2018-02-05T07:54:11.189Z,83.08
2018-02-05T07:55:15.452Z,82.87
2018-02-05T07:56:19.610Z,82.46
2018-02-05T07:57:24.462Z,82.71
2018-02-05T07:58:28.634Z,82.23
2018-02-05T07:59:32.878Z,82.48
2018-02-05T08:00:37.930Z,82.62
2018-02-05T08:01:43.077Z,82.47
2018-02-05T08:02:47.653Z,82.68
2018-02-05T08:03:52.955Z,82.35
2018-02-05T08:04:57.195Z,82.30
2018-02-05T08:06:01.333Z,82.48
2018-02-05T08:07:06.169Z,82.29
2018-02-05T08:08:10.458Z,82.51
2018-02-05T08:09:15.670Z,82.57
2018-02-05T08:10:19.899Z,82.35
2018-02-05T08:11:24.110Z,82.61
2018-02-05T08:12:28.333Z,82.67
2018-02-05T08:13:32.548Z,82.18
2018-02-05T08:14:36.875Z,82.03
2018-02-05T08:15:41.669Z,82.08
2018-02-05T08:16:45.800Z,82.02
2018-02-05T08:17:49.971Z,81.79
2018-02-05T08:18:54.217Z,81.76
2018-02-05T08:19:58.459Z,81.88
2018-02-05T08:21:02.642Z,82.04
2018-02-05T08:22:07.108Z,81.76
2018-02-05T08:23:11.255Z,81.30
2018-02-05T08:24:16.140Z,80.82
2018-02-05T08:25:20.399Z,80.76
2018-02-05T08:26:24.709Z,80.67
2018-02-05T08:27:28.849Z,80.17
2018-02-05T08:28:34.328Z,80.52
2018-02-05T08:29:39.482Z,78.88
2018-02-05T08:30:44.122Z,79.81
2018-02-05T08:31:48.473Z,80.75
2018-02-05T08:32:52.704Z,81.51
2018-02-05T08:33:57.258Z,79.34
2018-02-05T08:35:01.426Z,80.60
2018-02-05T08:36:05.644Z,82.30
2018-02-05T08:37:09.953Z,80.77
2018-02-05T08:38:14.501Z,82.11
2018-02-05T08:39:18.635Z,80.91
2018-02-05T08:40:22.943Z,80.18
2018-02-05T08:41:27.165Z,79.98
2018-02-05T08:42:31.481Z,79.58
2018-02-05T08:43:35.714Z,79.99
2018-02-05T08:44:39.962Z,79.31
2018-02-05T08:45:44.594Z,77.82
2018-02-05T08:46:49.106Z,78.79
2018-02-05T08:47:53.433Z,78.26
2018-02-05T08:48:58.830Z,78.47
2018-02-05T08:50:03.080Z,79.96
2018-02-05T08:51:07.337Z,78.49
2018-02-05T08:52:11.550Z,77.37
2018-02-05T08:53:17.496Z,77.35
2018-02-05T08:54:21.716Z,77.54
2018-02-05T08:55:26.010Z,78.28
2018-02-05T08:56:30.251Z,77.86
2018-02-05T08:57:34.381Z,78.53
2018-02-05T08:58:38.678Z,78.33
2018-02-05T08:59:42.906Z,78.19
2018-02-05T09:00:47.266Z,77.15
2018-02-05T09:01:51.536Z,77.46
2018-02-05T09:02:56.038Z,76.77
2018-02-05T09:04:00.376Z,77.18
2018-02-05T09:05:04.570Z,75.03
2018-02-05T09:06:08.838Z,77.53
2018-02-05T09:07:13.118Z,76.67
2018-02-05T09:08:17.319Z,76.71
2018-02-05T09:09:21.907Z,74.71
2018-02-05T09:10:26.075Z,74.35
2018-02-05T09:11:30.231Z,73.88
2018-02-05T09:12:34.443Z,73.83
2018-02-05T09:13:38.675Z,74.30
2018-02-05T09:14:42.905Z,73.89
2018-02-05T09:15:47.657Z,73.64
2018-02-05T09:16:51.854Z,73.57
2018-02-05T09:17:56.059Z,73.43
2018-02-05T09:19:00.194Z,74.07
2018-02-05T09:20:04.470Z,73.89
2018-02-05T09:21:08.687Z,74.18
2018-02-05T09:22:12.934Z,73.27
2018-02-05T09:23:17.209Z,73.41
2018-02-05T09:24:21.506Z,72.99
2018-02-05T09:25:25.752Z,74.80
2018-02-05T09:26:29.961Z,74.69
2018-02-05T09:27:34.435Z,74.64
2018-02-05T09:28:38.773Z,73.58
2018-02-05T09:29:43.927Z,73.34
2018-02-05T09:30:48.493Z,71.85
2018-02-05T09:31:52.924Z,73.06
2018-02-05T09:32:57.399Z,73.52
2018-02-05T09:34:01.662Z,74.22
2018-02-05T09:35:05.860Z,74.29
2018-02-05T09:36:10.009Z,73.72
2018-02-05T09:37:14.197Z,74.14
2018-02-05T09:38:18.607Z,74.70
2018-02-05T09:39:24.985Z,72.76
2018-02-05T09:40:29.192Z,74.13
2018-02-05T09:41:33.334Z,77.41
2018-02-05T09:42:37.637Z,72.70
2018-02-05T09:43:42.102Z,72.65
2018-02-05T09:44:46.346Z,74.33
2018-02-05T09:45:50.689Z,70.61
2018-02-05T09:46:54.858Z,73.45
2018-02-05T09:47:59.166Z,71.24
2018-02-05T09:49:03.390Z,70.04
2018-02-05T09:50:07.634Z,70.03
2018-02-05T09:51:12.117Z,69.69
2018-02-05T09:52:16.567Z,68.90
2018-02-05T09:53:20.772Z,68.67
2018-02-05T09:54:25.932Z,70.56
2018-02-05T09:55:30.144Z,71.57
2018-02-05T09:56:34.410Z,70.86
2018-02-05T09:57:38.979Z,70.31
2018-02-05T09:58:43.273Z,71.73
2018-02-05T09:59:47.430Z,72.06
2018-02-05T10:00:51.956Z,68.57
2018-02-05T10:01:56.421Z,70.63
2018-02-05T10:03:00.601Z,70.46
2018-02-05T10:04:05.138Z,70.50
2018-02-05T10:05:09.432Z,71.36
2018-02-05T10:06:13.586Z,71.77
2018-02-05T10:07:17.809Z,69.84
2018-02-05T10:08:22.038Z,68.91
2018-02-05T10:09:27.182Z,68.63
2018-02-05T10:10:31.749Z,70.57
2018-02-05T10:11:36.025Z,70.48
2018-02-05T10:12:40.247Z,69.48
2018-02-05T10:13:44.372Z,69.80
2018-02-05T10:14:49.550Z,73.12
2018-02-05T10:15:54.166Z,71.28
2018-02-05T10:16:58.401Z,70.27
2018-02-05T10:18:02.758Z,69.12
2018-02-05T10:19:06.924Z,71.27
2018-02-05T10:20:11.180Z,70.91
2018-02-05T10:21:15.410Z,70.54
2018-02-05T10:22:19.739Z,71.04
2018-02-05T10:23:24.516Z,70.64
2018-02-05T10:24:28.674Z,71.43
2018-02-05T10:25:33.445Z,70.03
2018-02-05T10:26:37.623Z,70.50
2018-02-05T10:27:41.785Z,71.04
2018-02-05T10:28:46.835Z,68.58
2018-02-05T10:29:51.425Z,69.12
2018-02-05T10:30:56.034Z,70.35
2018-02-05T10:32:00.373Z,69.77
2018-02-05T10:33:04.682Z,69.98
2018-02-05T10:34:09.101Z,70.91
2018-02-05T10:35:13.444Z,73.27
2018-02-05T10:36:18.067Z,72.62
2018-02-05T10:37:22.492Z,71.55
2018-02-05T10:38:26.749Z,73.35
2018-02-05T10:39:31.603Z,72.43
2018-02-05T10:40:35.793Z,72.33
2018-02-05T10:41:40.110Z,71.54
2018-02-05T10:42:45.450Z,71.37
2018-02-05T10:43:50.567Z,71.56
2018-02-05T10:44:54.777Z,72.02
2018-02-05T10:45:59.415Z,71.53
2018-02-05T10:47:03.665Z,74.15
2018-02-05T10:48:07.843Z,74.66
2018-02-05T10:49:12.231Z,77.21
2018-02-05T10:50:16.468Z,72.70
2018-02-05T10:51:20.719Z,73.73
2018-02-05T10:52:24.998Z,72.52
2018-02-05T10:53:29.181Z,72.36
2018-02-05T10:54:34.025Z,73.84
2018-02-05T10:55:38.558Z,74.04
2018-02-05T10:56:42.908Z,71.95
2018-02-05T10:57:47.754Z,71.66
2018-02-05T10:58:52.031Z,71.84
2018-02-05T10:59:56.198Z,71.87
2018-02-05T11:01:00.768Z,73.38
2018-02-05T11:02:05.091Z,73.36
2018-02-05T11:03:09.337Z,72.45
2018-02-05T11:04:13.602Z,73.16
2018-02-05T11:05:18.766Z,72.46
2018-02-05T11:06:22.988Z,73.42
2018-02-05T11:07:27.449Z,72.98
2018-02-05T11:08:32.642Z,73.28
2018-02-05T11:09:36.814Z,73.88
2018-02-05T11:10:41.158Z,75.17
2018-02-05T11:11:45.358Z,73.29
2018-02-05T11:12:50.104Z,74.36
2018-02-05T11:14:57.472Z,74.50
2018-02-05T11:16:02.180Z,74.07
2018-02-05T11:17:06.395Z,73.70
2018-02-05T11:18:10.616Z,73.41
2018-02-05T11:19:14.890Z,76.33
2018-02-05T11:20:19.519Z,77.06
2018-02-05T11:21:23.814Z,79.35
2018-02-05T11:22:28.140Z,71.74
2018-02-05T11:23:32.398Z,73.81
2018-02-05T11:24:36.614Z,72.33
2018-02-05T11:25:41.057Z,69.62
2018-02-05T11:26:45.242Z,70.55
2018-02-05T11:27:49.827Z,70.31
2018-02-05T11:28:54.075Z,70.67
2018-02-05T11:29:58.232Z,70.40
2018-02-05T11:31:02.794Z,69.66
2018-02-05T11:32:07.089Z,70.18
2018-02-05T11:33:11.433Z,70.76
2018-02-05T11:34:15.667Z,70.75
2018-02-05T11:35:19.886Z,71.37
2018-02-05T11:36:24.299Z,71.79
2018-02-05T11:37:28.841Z,72.24
2018-02-05T11:38:33.135Z,70.91
2018-02-05T11:39:37.345Z,71.46
2018-02-05T11:40:41.560Z,71.39
2018-02-05T11:41:45.835Z,71.83
2018-02-05T11:42:50.661Z,71.67
2018-02-05T11:43:55.269Z,71.35
2018-02-05T11:44:59.431Z,70.75
2018-02-05T11:46:04.031Z,71.01
2018-02-05T11:47:08.278Z,71.15
2018-02-05T11:48:12.609Z,72.01
2018-02-05T11:49:16.842Z,73.89
2018-02-05T11:50:21.179Z,72.31
2018-02-05T11:51:25.671Z,71.90
2018-02-05T11:52:29.896Z,72.74
2018-02-05T11:53:34.165Z,73.26
2018-02-05T11:54:38.318Z,75.13
2018-02-05T11:55:42.553Z,73.97
2018-02-05T11:56:47.189Z,73.83
2018-02-05T11:57:52.339Z,73.67
2018-02-05T11:58:56.567Z,72.19
2018-02-05T12:00:01.772Z,72.55
2018-02-05T12:01:06.265Z,72.62
2018-02-05T12:02:10.768Z,73.54
2018-02-05T12:03:15.561Z,71.53
2018-02-05T12:04:19.839Z,71.48
2018-02-05T12:05:24.086Z,71.56
2018-02-05T12:06:28.251Z,71.88
2018-02-05T12:07:33.306Z,71.71
2018-02-05T12:08:37.818Z,73.26
2018-02-05T12:09:42.015Z,72.42
2018-02-05T12:10:46.231Z,72.06
2018-02-05T12:11:50.540Z,72.55
2018-02-05T12:12:54.809Z,72.61
2018-02-05T12:14:00.133Z,71.97
2018-02-05T12:15:06.499Z,71.76
2018-02-05T12:16:11.061Z,71.62
2018-02-05T12:17:15.384Z,73.67
2018-02-05T12:18:19.834Z,71.81
2018-02-05T12:19:24.074Z,72.30
2018-02-05T12:20:28.367Z,71.52
2018-02-05T12:21:33.745Z,71.71
2018-02-05T12:22:38.065Z,70.96
2018-02-05T12:23:42.375Z,71.37
2018-02-05T12:24:46.581Z,71.51
2018-02-05T12:25:50.805Z,71.41
2018-02-05T12:26:55.114Z,71.55
2018-02-05T12:28:00.715Z,71.81
2018-02-05T12:29:04.916Z,71.58
2018-02-05T12:30:09.718Z,71.15
2018-02-05T12:31:14.132Z,70.45
2018-02-05T12:32:18.805Z,70.86
2018-02-05T12:33:23.380Z,70.71
2018-02-05T12:34:27.587Z,71.14
2018-02-05T12:35:32.422Z,71.44
2018-02-05T12:36:36.661Z,71.40
2018-02-05T12:37:40.858Z,71.30
2018-02-05T12:38:45.098Z,70.33
2018-02-05T12:39:49.331Z,69.43
2018-02-05T12:40:54.061Z,69.62
2018-02-05T12:41:58.215Z,70.12
2018-02-05T12:43:02.510Z,69.70
2018-02-05T12:44:06.716Z,70.81
2018-02-05T12:45:13.642Z,70.34
2018-02-05T12:46:17.858Z,68.08
2018-02-05T12:47:22.327Z,68.48
2018-02-05T12:48:26.685Z,68.11
2018-02-05T12:49:30.902Z,67.51
2018-02-05T12:50:35.140Z,67.02
2018-02-05T12:51:39.374Z,67.08
2018-02-05T12:52:43.650Z,68.39
2018-02-05T12:53:47.954Z,66.19
2018-02-05T12:54:53.033Z,67.48
2018-02-05T12:55:57.348Z,65.05
2018-02-05T12:57:02.516Z,66.16
2018-02-05T12:58:06.916Z,66.25
2018-02-05T12:59:11.241Z,65.07
2018-02-05T13:00:17.382Z,65.71
2018-02-05T13:01:21.886Z,65.49
2018-02-05T13:02:26.177Z,64.51
2018-02-05T13:03:30.651Z,64.83
2018-02-05T13:04:35.790Z,65.91
2018-02-05T13:05:40.691Z,64.92
2018-02-05T13:06:45.106Z,64.48
2018-02-05T13:07:49.345Z,65.19
2018-02-05T13:08:53.643Z,66.13
2018-02-05T13:09:59.572Z,65.39
2018-02-05T13:11:05.140Z,64.16
2018-02-05T13:12:10.676Z,64.62
2018-02-05T13:13:15.681Z,64.26
2018-02-05T13:14:19.937Z,64.77
2018-02-05T13:15:24.842Z,67.05
2018-02-05T13:16:29.050Z,68.82
2018-02-05T13:17:33.955Z,66.18
2018-02-05T13:18:38.210Z,66.34
2018-02-05T13:19:42.501Z,65.78
2018-02-05T13:20:46.769Z,64.98
2018-02-05T13:21:51.011Z,64.21
2018-02-05T13:22:55.670Z,63.99
2018-02-05T13:24:00.147Z,64.19
2018-02-05T13:25:04.418Z,64.05
2018-02-05T13:26:08.586Z,63.48
2018-02-05T13:27:12.919Z,63.53
2018-02-05T13:28:17.119Z,63.86
2018-02-05T13:29:21.731Z,65.14
2018-02-05T13:30:26.462Z,69.00
2018-02-05T13:31:30.672Z,68.19
2018-02-05T13:32:35.391Z,66.86
2018-02-05T13:33:39.638Z,67.84
2018-02-05T13:34:43.979Z,67.22
2018-02-05T13:35:48.554Z,66.18
2018-02-05T13:36:52.894Z,66.01
2018-02-05T13:37:57.098Z,65.57
2018-02-05T13:39:02.198Z,64.13
2018-02-05T13:40:07.200Z,64.48
2018-02-05T13:41:11.356Z,62.58
2018-02-05T13:42:15.535Z,62.12
2018-02-05T13:43:19.839Z,63.06
2018-02-05T13:44:25.149Z,63.68
2018-02-05T13:45:29.874Z,63.67
2018-02-05T13:46:34.767Z,61.69
2018-02-05T13:47:38.934Z,63.59
2018-02-05T13:48:43.123Z,63.13
2018-02-05T13:49:47.339Z,62.84
2018-02-05T13:50:51.776Z,63.03
2018-02-05T13:51:56.014Z,64.71
2018-02-05T13:53:00.371Z,65.13
2018-02-05T13:54:06.127Z,64.52
2018-02-05T13:55:10.450Z,64.61
2018-02-05T13:56:14.828Z,65.35
2018-02-05T13:57:19.066Z,64.33
2018-02-05T13:58:23.290Z,63.71
2018-02-05T13:59:27.542Z,63.38
2018-02-05T14:00:32.389Z,62.40
2018-02-05T14:01:37.635Z,62.03
2018-02-05T14:02:42.213Z,61.62
2018-02-05T14:03:46.595Z,60.68
2018-02-05T14:04:50.801Z,64.76
2018-02-05T14:05:55.019Z,64.10
2018-02-05T14:06:59.218Z,63.58
2018-02-05T14:08:05.186Z,67.01
2018-02-05T14:09:09.551Z,65.88
2018-02-05T14:10:13.743Z,64.00
2018-02-05T14:11:18.035Z,67.07
2018-02-05T14:12:22.565Z,68.26
2018-02-05T14:13:26.921Z,66.49
2018-02-05T14:14:31.304Z,66.05
2018-02-05T14:15:35.667Z,66.34
2018-02-05T14:16:40.426Z,66.50
2018-02-05T14:17:44.644Z,66.29
2018-02-05T14:18:53.248Z,65.32
2018-02-05T14:19:57.566Z,65.97
2018-02-05T14:21:01.850Z,69.05
2018-02-05T14:22:06.179Z,71.55