createdAt,value
2023-01-29T00:02:16.393Z,102870.16
2023-01-29T00:04:43.423Z,102876.84
2023-01-29T00:07:10.746Z,102881.53
2023-01-29T00:09:38.354Z,102883.44
2023-01-29T00:12:05.824Z,102882.16
2023-01-29T00:14:33.013Z,102877.88
2023-01-29T00:17:00.722Z,102878.00
2023-01-29T00:19:28.051Z,102869.38
2023-01-29T00:21:55.365Z,102876.44
2023-01-29T00:24:22.906Z,102872.31
2023-01-29T00:26:50.321Z,102861.34
2023-01-29T00:29:17.948Z,102863.03
2023-01-29T00:31:46.041Z,102858.09
2023-01-29T00:34:13.491Z,102856.41
2023-01-29T00:36:40.764Z,102863.38
2023-01-29T00:39:10.874Z,102860.00
2023-01-29T00:41:56.934Z,102861.97
2023-01-29T00:44:42.917Z,102855.22
2023-01-29T00:47:42.577Z,102854.69
2023-01-29T00:50:12.713Z,102853.44
2023-01-29T00:52:43.636Z,102842.31
2023-01-29T00:55:12.258Z,102838.41
2023-01-29T00:57:39.976Z,102830.81
2023-01-29T01:00:11.823Z,102823.06
2023-01-29T01:02:57.687Z,102830.03
2023-01-29T01:05:25.412Z,102823.69
2023-01-29T01:07:56.227Z,102817.88
2023-01-29T01:10:29.493Z,102816.59
2023-01-29T01:13:06.299Z,102828.78
2023-01-29T01:15:39.406Z,102818.53
2023-01-29T01:18:06.779Z,102820.81
2023-01-29T01:20:35.796Z,102820.19
2023-01-29T01:23:03.539Z,102820.19
2023-01-29T01:25:31.073Z,102831.31
2023-01-29T01:28:03.019Z,102816.50
2023-01-29T01:30:30.172Z,102827.06
2023-01-29T01:32:57.735Z,102833.13
2023-01-29T01:35:24.965Z,102824.75
2023-01-29T01:37:52.098Z,102822.00
2023-01-29T01:40:24.842Z,102827.94
2023-01-29T01:42:56.758Z,102832.00
2023-01-29T01:45:34.685Z,102832.22
2023-01-29T01:48:22.499Z,102841.41
2023-01-29T01:51:03.530Z,102839.28
2023-01-29T01:53:34.381Z,102843.09
2023-01-29T01:56:19.724Z,102825.66
2023-01-29T01:58:55.580Z,102828.22
2023-01-29T02:01:29.058Z,102833.41
2023-01-29T02:04:26.216Z,102828.06
2023-01-29T02:07:14.826Z,102835.50
2023-01-29T02:10:07.178Z,102837.31
2023-01-29T02:12:36.409Z,102845.19
2023-01-29T02:15:05.067Z,102841.06
2023-01-29T02:17:33.024Z,102843.69
2023-01-29T02:20:08.996Z,102842.63
2023-01-29T02:23:14.965Z,102846.88
2023-01-29T02:26:20.297Z,102844.63
2023-01-29T02:29:22.271Z,102843.88
2023-01-29T02:32:24.099Z,102846.47
2023-01-29T02:35:30.141Z,102854.97
2023-01-29T02:38:52.988Z,102853.94
2023-01-29T02:41:27.241Z,102855.41
2023-01-29T02:44:24.114Z,102846.34
2023-01-29T02:47:21.848Z,102846.25
2023-01-29T02:50:11.232Z,102843.53
2023-01-29T02:52:44.640Z,102844.31
2023-01-29T02:55:22.915Z,102838.88
2023-01-29T02:57:56.261Z,102837.22
2023-01-29T03:00:32.987Z,102834.44
2023-01-29T03:03:42.518Z,102833.59
2023-01-29T03:06:37.584Z,102833.59
2023-01-29T03:09:22.883Z,102829.22
2023-01-29T03:11:58.796Z,102831.81
2023-01-29T03:14:56.323Z,102832.81
2023-01-29T03:17:32.660Z,102818.00
2023-01-29T03:20:01.572Z,102839.66
2023-01-29T03:22:30.113Z,102833.59
2023-01-29T03:25:21.788Z,102831.13
2023-01-29T03:28:15.676Z,102825.59
2023-01-29T03:31:20.379Z,102831.75
2023-01-29T03:34:05.632Z,102824.53
2023-01-29T03:37:00.078Z,102821.38
2023-01-29T03:39:29.387Z,102816.50
2023-01-29T03:42:21.460Z,102817.50
2023-01-29T03:45:37.864Z,102814.41
2023-01-29T03:48:29.277Z,102818.13
2023-01-29T03:51:32.796Z,102815.91
2023-01-29T03:54:21.288Z,102810.97
2023-01-29T03:57:28.667Z,102816.63
2023-01-29T04:00:47.298Z,102811.03
2023-01-29T04:03:34.218Z,102801.97
2023-01-29T04:06:13.736Z,102803.34
2023-01-29T04:09:13.525Z,102805.66
2023-01-29T04:11:49.677Z,102805.19
2023-01-29T04:14:17.708Z,102802.19
2023-01-29T04:16:56.318Z,102803.88
2023-01-29T04:19:23.987Z,102800.31
2023-01-29T04:22:13.983Z,102791.09
2023-01-29T04:24:42.479Z,102786.19
2023-01-29T04:27:33.813Z,102795.16
2023-01-29T04:30:16.336Z,102791.03
2023-01-29T04:33:40.189Z,102786.31
2023-01-29T04:36:07.260Z,102787.34
2023-01-29T04:38:47.810Z,102781.50
2023-01-29T04:41:30.671Z,102785.88
2023-01-29T04:44:50.814Z,102780.13
2023-01-29T04:48:08.190Z,102783.63
2023-01-29T04:50:48.654Z,102777.00
2023-01-29T04:53:43.526Z,102777.91
2023-01-29T04:56:32.562Z,102775.00
2023-01-29T04:59:14.712Z,102768.34
2023-01-29T05:01:41.968Z,102760.84
2023-01-29T05:04:14.620Z,102745.19
2023-01-29T05:06:42.670Z,102744.97
2023-01-29T05:09:12.598Z,102742.38
2023-01-29T05:11:40.507Z,102746.19
2023-01-29T05:14:12.482Z,102728.91
2023-01-29T05:16:50.542Z,102731.91
2023-01-29T05:19:17.932Z,102732.16
2023-01-29T05:21:49.572Z,102724.72
2023-01-29T05:24:22.379Z,102729.31
2023-01-29T05:27:10.439Z,102731.59
2023-01-29T05:29:39.029Z,102727.97
2023-01-29T05:32:06.241Z,102738.34
2023-01-29T05:34:34.335Z,102730.44
2023-01-29T05:37:01.636Z,102723.03
2023-01-29T05:39:28.823Z,102723.94
2023-01-29T05:41:56.171Z,102718.19
2023-01-29T05:44:23.389Z,102720.31
2023-01-29T05:46:51.142Z,102713.09
2023-01-29T05:49:20.675Z,102719.19
2023-01-29T05:51:47.781Z,102718.41
2023-01-29T05:54:15.394Z,102721.00
2023-01-29T05:56:42.578Z,102732.47
2023-01-29T05:59:09.580Z,102738.75
2023-01-29T06:01:36.823Z,102747.66
2023-01-29T06:04:04.128Z,102744.38
2023-01-29T06:06:31.443Z,102745.28
2023-01-29T06:08:58.522Z,102747.56
2023-01-29T06:11:26.007Z,102743.94
2023-01-29T06:13:53.208Z,102749.22
2023-01-29T06:16:20.498Z,102766.66
2023-01-29T06:18:47.848Z,102768.25
2023-01-29T06:21:14.979Z,102768.69
2023-01-29T06:23:42.122Z,102761.97
2023-01-29T06:26:13.372Z,102756.75
2023-01-29T06:28:41.047Z,102755.75
2023-01-29T06:31:30.397Z,102763.19
2023-01-29T06:33:56.213Z,102771.63
2023-01-29T06:36:23.279Z,102760.94
2023-01-29T06:38:50.548Z,102750.31
2023-01-29T06:41:19.662Z,102735.59
2023-01-29T06:43:47.936Z,102720.03
2023-01-29T06:46:15.313Z,102717.34
2023-01-29T06:48:42.424Z,102714.22
2023-01-29T06:51:11.381Z,102714.22
2023-01-29T06:53:39.390Z,102719.59
2023-01-29T06:56:08.116Z,102730.06
2023-01-29T06:58:39.110Z,102726.38
2023-01-29T07:01:15.490Z,102722.09
2023-01-29T07:03:52.699Z,102721.19
2023-01-29T07:06:20.268Z,102711.81
2023-01-29T07:08:47.507Z,102708.97
2023-01-29T07:11:14.637Z,102704.00
2023-01-29T07:13:41.775Z,102706.72
2023-01-29T07:16:09.872Z,102708.72
2023-01-29T07:18:37.497Z,102708.94
2023-01-29T07:21:07.188Z,102709.06
2023-01-29T07:23:35.057Z,102702.41
2023-01-29T07:26:04.662Z,102711.16
2023-01-29T07:28:32.133Z,102710.50
2023-01-29T07:30:59.728Z,102716.69
2023-01-29T07:33:26.908Z,102720.28
2023-01-29T07:35:54.141Z,102720.47
2023-01-29T07:38:21.687Z,102712.84
2023-01-29T07:40:49.019Z,102723.41
2023-01-29T07:43:16.883Z,102722.72
2023-01-29T07:45:44.047Z,102712.44
2023-01-29T07:48:13.406Z,102694.44
2023-01-29T07:50:41.659Z,102693.75
2023-01-29T07:53:15.315Z,102700.91
2023-01-29T07:55:45.366Z,102692.47
2023-01-29T07:58:12.908Z,102703.84
2023-01-29T08:00:40.352Z,102710.13
2023-01-29T08:03:22.471Z,102698.28
2023-01-29T08:05:49.535Z,102707.06
2023-01-29T08:08:16.667Z,102707.16
2023-01-29T08:10:43.776Z,102691.69
2023-01-29T08:13:10.868Z,102689.34
2023-01-29T08:15:39.299Z,102700.78
2023-01-29T08:18:06.860Z,102700.09
2023-01-29T08:20:34.350Z,102705.59
2023-01-29T08:23:07.543Z,102697.13
2023-01-29T08:25:36.431Z,102698.25
2023-01-29T08:28:04.378Z,102711.41
2023-01-29T08:30:34.311Z,102694.25
2023-01-29T08:33:03.625Z,102699.63
2023-01-29T08:35:30.789Z,102702.72
2023-01-29T08:38:01.365Z,102689.88
2023-01-29T08:40:34.042Z,102680.19
2023-01-29T08:43:06.312Z,102687.22
2023-01-29T08:45:41.088Z,102691.78
2023-01-29T08:48:09.604Z,102692.69
2023-01-29T08:50:37.121Z,102685.78
2023-01-29T08:53:08.045Z,102690.09
2023-01-29T08:55:40.478Z,102670.31
2023-01-29T08:58:10.539Z,102669.66
2023-01-29T09:00:38.715Z,102676.72
2023-01-29T09:03:07.916Z,102675.13
2023-01-29T09:05:39.818Z,102671.06
2023-01-29T09:08:08.692Z,102679.81
2023-01-29T09:10:36.163Z,102682.84
2023-01-29T09:13:04.018Z,102681.41
2023-01-29T09:15:31.257Z,102682.72
2023-01-29T09:17:58.410Z,102680.13
2023-01-29T09:20:25.561Z,102675.84
2023-01-29T09:22:53.737Z,102676.13
2023-01-29T09:25:20.845Z,102666.72
2023-01-29T09:27:47.884Z,102672.22
2023-01-29T09:30:15.388Z,102676.78
2023-01-29T09:32:53.644Z,102663.03
2023-01-29T09:35:23.715Z,102666.88
2023-01-29T09:37:52.368Z,102659.50
2023-01-29T09:40:45.133Z,102662.41
2023-01-29T09:43:26.420Z,102658.19
2023-01-29T09:46:15.891Z,102655.16
2023-01-29T09:48:45.961Z,102660.03
2023-01-29T09:51:29.335Z,102655.19
2023-01-29T09:54:27.070Z,102649.41
2023-01-29T09:56:57.075Z,102655.78
2023-01-29T09:59:29.494Z,102658.56
2023-01-29T10:02:42.217Z,102646.84
2023-01-29T10:05:43.285Z,102650.44
2023-01-29T10:08:53.618Z,102658.31
2023-01-29T10:11:52.474Z,102659.50
2023-01-29T10:14:55.313Z,102663.19
2023-01-29T10:18:00.606Z,102668.47
2023-01-29T10:21:04.697Z,102670.25
2023-01-29T10:23:41.313Z,102666.06
2023-01-29T10:26:13.013Z,102668.75
2023-01-29T10:28:46.595Z,102666.31
2023-01-29T10:31:13.652Z,102661.41
2023-01-29T10:34:01.414Z,102650.47
2023-01-29T10:36:43.799Z,102659.34
2023-01-29T10:39:26.037Z,102645.19
2023-01-29T10:42:01.682Z,102649.06
2023-01-29T10:44:52.863Z,102654.63
2023-01-29T10:47:41.776Z,102642.84
2023-01-29T10:50:39.553Z,102649.41
2023-01-29T10:53:27.477Z,102637.72
2023-01-29T10:56:33.435Z,102635.41
2023-01-29T10:59:10.669Z,102637.34
2023-01-29T11:01:38.094Z,102631.69
2023-01-29T11:04:11.826Z,102632.03
2023-01-29T11:06:39.183Z,102628.63
2023-01-29T11:09:49.679Z,102618.75
2023-01-29T11:12:26.800Z,102624.84
2023-01-29T11:15:05.679Z,102615.31
2023-01-29T11:17:33.177Z,102615.44
2023-01-29T11:20:00.280Z,102604.13
2023-01-29T11:22:30.376Z,102597.84
2023-01-29T11:25:32.757Z,102599.00
2023-01-29T11:28:02.821Z,102599.97
2023-01-29T11:30:38.271Z,102594.84
2023-01-29T11:33:25.999Z,102583.88
2023-01-29T11:35:53.232Z,102577.13
2023-01-29T11:38:27.119Z,102572.25
2023-01-29T11:41:07.466Z,102562.09
2023-01-29T11:43:34.512Z,102561.59
2023-01-29T11:46:21.823Z,102554.47
2023-01-29T11:48:59.122Z,102535.97
2023-01-29T11:51:33.532Z,102529.75
2023-01-29T11:54:04.427Z,102515.63
2023-01-29T11:56:42.640Z,102519.63
2023-01-29T11:59:42.785Z,102514.00
2023-01-29T12:02:45.498Z,102504.72
2023-01-29T12:05:24.287Z,102502.44
2023-01-29T12:07:55.672Z,102496.47
2023-01-29T12:10:45.132Z,102484.56
2023-01-29T12:13:20.068Z,102481.19
2023-01-29T12:15:48.808Z,102468.47
2023-01-29T12:18:41.706Z,102468.78
2023-01-29T12:21:33.483Z,102458.31
2023-01-29T12:24:35.802Z,102447.38
2023-01-29T12:27:31.719Z,102439.69
2023-01-29T12:30:26.159Z,102442.28
2023-01-29T12:33:23.952Z,102433.56
2023-01-29T12:36:04.249Z,102426.63
2023-01-29T12:38:31.593Z,102429.22
2023-01-29T12:41:21.683Z,102414.84
2023-01-29T12:43:56.122Z,102418.75
2023-01-29T12:46:50.738Z,102426.28
2023-01-29T12:49:27.507Z,102426.03
2023-01-29T12:52:07.428Z,102423.28
2023-01-29T12:54:46.085Z,102414.25
2023-01-29T12:57:36.497Z,102409.81
2023-01-29T13:00:12.127Z,102408.97
2023-01-29T13:03:03.614Z,102407.06
2023-01-29T13:06:09.683Z,102402.66
2023-01-29T13:08:45.687Z,102402.34
2023-01-29T13:11:46.813Z,102404.91
2023-01-29T13:14:43.007Z,102394.34
2023-01-29T13:17:34.396Z,102396.19
2023-01-29T13:20:16.607Z,102383.22
2023-01-29T13:22:47.152Z,102380.75
2023-01-29T13:25:20.075Z,102383.59
2023-01-29T13:27:48.823Z,102378.44
2023-01-29T13:30:28.502Z,102385.38
2023-01-29T13:33:09.636Z,102370.69
2023-01-29T13:35:43.086Z,102368.13
2023-01-29T13:38:29.546Z,102366.34
2023-01-29T13:41:08.691Z,102361.22
2023-01-29T13:43:43.309Z,102357.78
2023-01-29T13:46:21.446Z,102357.78
2023-01-29T13:48:52.455Z,102355.09
2023-01-29T13:51:23.147Z,102346.44
2023-01-29T13:54:01.065Z,102344.00
2023-01-29T13:56:34.123Z,102341.22
2023-01-29T13:59:06.230Z,102337.72
2023-01-29T14:01:48.367Z,102342.88
2023-01-29T14:04:31.048Z,102342.81
2023-01-29T14:07:03.344Z,102345.41
2023-01-29T14:09:39.671Z,102336.78
2023-01-29T14:12:22.014Z,102341.84
2023-01-29T14:14:49.193Z,102340.81
2023-01-29T14:17:21.032Z,102342.38
2023-01-29T14:19:55.180Z,102334.50
2023-01-29T14:22:26.751Z,102329.34
2023-01-29T14:24:59.679Z,102321.22
2023-01-29T14:27:26.934Z,102319.50
2023-01-29T14:30:09.935Z,102312.44
2023-01-29T14:32:40.614Z,102317.72
2023-01-29T14:35:20.659Z,102318.75
2023-01-29T14:38:14.752Z,102317.19
2023-01-29T14:40:44.314Z,102308.69
2023-01-29T14:43:20.938Z,102303.56
2023-01-29T14:45:49.725Z,102307.84
2023-01-29T14:48:37.108Z,102300.03
2023-01-29T14:51:11.461Z,102309.75
2023-01-29T14:54:14.048Z,102313.25
2023-01-29T14:57:02.435Z,102303.63
2023-01-29T14:59:46.856Z,102295.03
2023-01-29T15:02:26.988Z,102295.88
2023-01-29T15:05:00.635Z,102292.31
2023-01-29T15:07:46.411Z,102293.25
2023-01-29T15:10:27.297Z,102287.16
2023-01-29T15:13:18.787Z,102279.47
2023-01-29T15:15:57.842Z,102276.84
2023-01-29T15:18:42.612Z,102282.97
2023-01-29T15:21:18.950Z,102272.47
2023-01-29T15:23:50.348Z,102271.44
2023-01-29T15:26:25.960Z,102274.06
2023-01-29T15:29:04.573Z,102275.00
2023-01-29T15:31:32.427Z,102268.97
2023-01-29T15:34:06.455Z,102268.97
2023-01-29T15:36:34.166Z,102272.47
2023-01-29T15:39:16.631Z,102268.00
2023-01-29T15:41:45.818Z,102268.00
2023-01-29T15:44:23.790Z,102267.84
2023-01-29T15:46:59.275Z,102258.03
2023-01-29T15:49:37.703Z,102264.91
2023-01-29T15:52:19.325Z,102263.03
2023-01-29T15:54:47.157Z,102254.19
2023-01-29T15:57:30.712Z,102253.13
2023-01-29T15:59:58.726Z,102239.00
2023-01-29T16:02:37.506Z,102240.56
2023-01-29T16:05:30.361Z,102231.63
2023-01-29T16:08:00.039Z,102229.69
2023-01-29T16:10:30.995Z,102219.06
2023-01-29T16:12:58.959Z,102218.75
2023-01-29T16:16:01.805Z,102226.44
2023-01-29T16:18:35.888Z,102218.31
2023-01-29T16:21:15.198Z,102215.41
2023-01-29T16:23:53.773Z,102220.50
2023-01-29T16:26:35.166Z,102216.00
2023-01-29T16:29:12.055Z,102205.44
2023-01-29T16:31:40.152Z,102205.50
2023-01-29T16:34:29.752Z,102209.75
2023-01-29T16:36:57.811Z,102207.28
2023-01-29T16:39:38.530Z,102213.25
2023-01-29T16:42:20.072Z,102194.97
2023-01-29T16:45:01.169Z,102185.38
2023-01-29T16:47:29.736Z,102175.69
2023-01-29T16:50:46.236Z,102175.69
2023-01-29T16:53:24.571Z,102192.94
2023-01-29T16:55:54.490Z,102198.97
2023-01-29T16:58:28.181Z,102191.97
2023-01-29T17:01:11.339Z,102193.75
2023-01-29T17:03:40.830Z,102198.16
2023-01-29T17:06:24.708Z,102188.47
2023-01-29T17:08:52.628Z,102185.94
2023-01-29T17:11:34.365Z,102182.53
2023-01-29T17:14:02.078Z,102189.44
2023-01-29T17:16:37.689Z,102186.00
2023-01-29T17:19:18.699Z,102184.31
2023-01-29T17:21:47.141Z,102170.25
2023-01-29T17:24:14.217Z,102173.81
2023-01-29T17:26:42.062Z,102173.00
2023-01-29T17:29:18.179Z,102171.38
2023-01-29T17:31:45.439Z,102185.28
2023-01-29T17:34:15.131Z,102183.72
2023-01-29T17:36:46.096Z,102179.41
2023-01-29T17:39:24.435Z,102170.75
2023-01-29T17:41:58.943Z,102169.03
2023-01-29T17:44:26.714Z,102161.22
2023-01-29T17:46:54.290Z,102156.91
2023-01-29T17:49:28.605Z,102153.41
2023-01-29T17:51:57.034Z,102143.06
2023-01-29T17:54:25.655Z,102138.78
2023-01-29T17:56:53.949Z,102146.50
2023-01-29T17:59:31.660Z,102143.81
2023-01-29T18:01:58.884Z,102152.47
2023-01-29T18:04:26.536Z,102149.84
2023-01-29T18:06:54.440Z,102145.47
2023-01-29T18:09:22.666Z,102135.94
2023-01-29T18:11:51.136Z,102145.47
2023-01-29T18:14:18.641Z,102132.44
2023-01-29T18:16:46.915Z,102139.44
2023-01-29T18:19:27.502Z,102144.72
2023-01-29T18:21:54.973Z,102138.59
2023-01-29T18:24:22.222Z,102134.22
2023-01-29T18:26:51.220Z,102128.06
2023-01-29T18:29:18.604Z,102133.19
2023-01-29T18:31:49.465Z,102144.34
2023-01-29T18:34:16.814Z,102121.53
2023-01-29T18:36:47.043Z,102125.66
2023-01-29T18:39:15.631Z,102117.13
2023-01-29T18:41:43.126Z,102114.59
2023-01-29T18:44:11.169Z,102113.72
2023-01-29T18:46:38.487Z,102114.44
2023-01-29T18:49:05.747Z,102108.34
2023-01-29T18:51:33.386Z,102114.44
2023-01-29T18:54:01.131Z,102095.38
2023-01-29T18:56:28.461Z,102083.28
2023-01-29T18:58:56.307Z,102085.78
2023-01-29T19:01:24.163Z,102085.78
2023-01-29T19:03:52.108Z,102060.56
2023-01-29T19:06:19.521Z,102058.78
2023-01-29T19:08:47.481Z,102051.72
2023-01-29T19:11:14.789Z,102059.59
2023-01-29T19:13:42.905Z,102051.72
2023-01-29T19:16:12.075Z,102047.41
2023-01-29T19:18:39.365Z,102053.44
2023-01-29T19:21:10.128Z,102055.22
2023-01-29T19:23:37.937Z,102056.13
2023-01-29T19:26:05.565Z,102052.75
2023-01-29T19:28:36.433Z,102051.09
2023-01-29T19:31:03.777Z,102039.91
2023-01-29T19:33:30.984Z,102017.34
2023-01-29T19:35:59.713Z,102025.16
2023-01-29T19:38:27.813Z,102010.44
2023-01-29T19:40:55.491Z,102008.78
2023-01-29T19:43:22.845Z,101998.34
2023-01-29T19:45:56.580Z,102006.03
2023-01-29T19:48:23.967Z,101995.63
2023-01-29T19:50:56.198Z,101989.66
2023-01-29T19:53:24.197Z,101970.66
2023-01-29T19:56:20.855Z,101963.81
2023-01-29T19:58:48.238Z,101957.78
2023-01-29T20:01:19.125Z,101947.38
2023-01-29T20:03:48.654Z,101955.09
2023-01-29T20:06:19.785Z,101943.06
2023-01-29T20:08:47.238Z,101948.34
2023-01-29T20:11:16.756Z,101935.25
2023-01-29T20:13:46.273Z,101935.31
2023-01-29T20:16:13.620Z,101943.25
2023-01-29T20:18:40.682Z,101941.59
2023-01-29T20:21:11.721Z,101937.38
2023-01-29T20:23:39.967Z,101952.22
2023-01-29T20:26:15.600Z,101957.44
2023-01-29T20:28:46.274Z,101964.56
2023-01-29T20:31:13.384Z,101956.75
2023-01-29T20:33:41.403Z,101962.09
2023-01-29T20:36:12.653Z,101955.25
2023-01-29T20:38:40.001Z,101953.53
2023-01-29T20:41:14.696Z,101954.47
2023-01-29T20:43:43.719Z,101950.16
2023-01-29T20:46:11.725Z,101962.44
2023-01-29T20:48:39.532Z,101979.63
2023-01-29T20:51:15.573Z,101973.53
2023-01-29T20:53:45.785Z,101961.47
2023-01-29T20:56:15.032Z,101943.44
2023-01-29T20:58:44.164Z,101935.84
2023-01-29T21:01:15.873Z,101942.88
2023-01-29T21:03:43.583Z,101935.19
2023-01-29T21:06:11.907Z,101944.78
2023-01-29T21:08:40.563Z,101947.47
2023-01-29T21:11:09.457Z,101950.16
2023-01-29T21:13:38.099Z,101949.31
2023-01-29T21:16:06.067Z,101949.44
2023-01-29T21:18:34.066Z,101941.66
2023-01-29T21:21:01.270Z,101928.59
2023-01-29T21:23:28.493Z,101942.56
2023-01-29T21:26:05.447Z,101951.38
2023-01-29T21:28:33.362Z,101951.41
2023-01-29T21:31:14.464Z,101942.78
2023-01-29T21:33:41.723Z,101941.94
2023-01-29T21:36:10.210Z,101953.31
2023-01-29T21:38:38.189Z,101959.41
2023-01-29T21:41:09.595Z,101943.78
2023-01-29T21:43:38.415Z,101922.03
2023-01-29T21:46:11.966Z,101928.97
2023-01-29T21:48:40.490Z,101922.03
2023-01-29T21:51:08.271Z,101921.97
2023-01-29T21:53:36.711Z,101922.91
2023-01-29T21:56:05.904Z,101924.78
2023-01-29T21:58:33.648Z,101918.59
2023-01-29T22:01:18.505Z,101913.47
2023-01-29T22:03:47.896Z,101947.38
2023-01-29T22:06:15.845Z,101950.03
2023-01-29T22:08:43.375Z,101948.25
2023-01-29T22:11:11.393Z,101941.50
2023-01-29T22:13:38.694Z,101938.06
2023-01-29T22:16:06.488Z,101911.09
2023-01-29T22:18:34.335Z,101897.25
2023-01-29T22:21:04.507Z,101885.91
2023-01-29T22:23:32.486Z,101873.81
2023-01-29T22:26:07.559Z,101876.53
2023-01-29T22:28:35.466Z,101871.31
2023-01-29T22:31:04.692Z,101858.38
2023-01-29T22:33:33.498Z,101831.47
2023-01-29T22:36:01.333Z,101794.97
2023-01-29T22:38:29.078Z,101802.88
2023-01-29T22:40:59.297Z,101782.06
2023-01-29T22:43:26.363Z,101762.03
2023-01-29T22:45:53.576Z,101783.78
2023-01-29T22:48:22.276Z,101809.88
2023-01-29T22:51:10.501Z,101824.69
2023-01-29T22:53:59.604Z,101822.13
2023-01-29T22:56:30.612Z,101827.41
2023-01-29T22:59:00.242Z,101816.13
2023-01-29T23:01:31.450Z,101796.22
2023-01-29T23:03:58.716Z,101807.56
2023-01-29T23:06:26.339Z,101812.88
2023-01-29T23:08:53.695Z,101808.59
2023-01-29T23:11:23.507Z,101815.66
2023-01-29T23:13:54.533Z,101814.03
2023-01-29T23:16:27.771Z,101806.72
2023-01-29T23:18:56.216Z,101799.19
2023-01-29T23:21:25.235Z,101776.78
2023-01-29T23:23:54.299Z,101742.16
2023-01-29T23:26:40.694Z,101740.50
2023-01-29T23:29:07.770Z,101755.31
2023-01-29T23:31:35.321Z,101757.91
2023-01-29T23:34:02.833Z,101782.38
2023-01-29T23:36:29.889Z,101773.81
2023-01-29T23:38:57.088Z,101770.41
2023-01-29T23:41:24.290Z,101767.09
2023-01-29T23:43:52.856Z,101769.75
2023-01-29T23:46:20.452Z,101765.53
2023-01-29T23:48:47.587Z,101752.53
2023-01-29T23:51:14.750Z,101744.88
2023-01-29T23:53:41.953Z,101746.66
2023-01-29T23:56:10.525Z,101731.97
2023-01-29T23:58:37.718Z,101738.19
