createdAt,value
2023-05-16T00:00:10.715Z,8.33
2023-05-16T00:05:14.637Z,8.47
2023-05-16T00:10:16.540Z,7.53
2023-05-16T00:15:20.301Z,8.57
2023-05-16T00:20:23.657Z,7.70
2023-05-16T00:25:25.653Z,7.40
2023-05-16T00:30:27.606Z,6.80
2023-05-16T00:35:29.544Z,5.83
2023-05-16T00:40:31.326Z,6.83
2023-05-16T00:45:33.027Z,5.90
2023-05-16T00:50:34.970Z,5.93
2023-05-16T00:55:37.849Z,4.60
2023-05-16T01:00:39.663Z,4.37
2023-05-16T05:22:42.310Z,3.60
2023-05-16T05:27:44.155Z,2.17
2023-05-16T05:32:45.851Z,3.27
2023-05-16T05:38:04.866Z,3.00
2023-05-16T05:43:06.708Z,2.90
2023-05-16T05:48:08.862Z,3.10
2023-05-16T05:53:10.814Z,2.93
2023-05-16T05:58:12.685Z,2.73
2023-05-16T06:03:14.701Z,3.77
2023-05-16T06:08:16.490Z,2.73
2023-05-16T06:13:19.809Z,3.50
2023-05-16T06:18:22.127Z,3.90
2023-05-16T06:23:23.988Z,3.57
2023-05-16T06:28:26.066Z,3.23
2023-05-16T06:33:27.760Z,2.97
2023-05-16T06:38:29.665Z,3.63
2023-05-16T06:43:31.444Z,2.77
2023-05-16T06:48:33.264Z,2.07
2023-05-16T06:53:34.994Z,2.00
2023-05-16T06:58:36.916Z,2.80
2023-05-16T07:03:38.737Z,2.40
2023-05-16T07:08:40.935Z,1.90
2023-05-16T07:13:42.637Z,3.63
2023-05-16T07:18:44.444Z,2.27
2023-05-16T07:23:46.835Z,2.07
2023-05-16T07:28:49.620Z,2.07
2023-05-16T07:33:51.395Z,2.50
2023-05-16T07:38:53.153Z,2.17
2023-05-16T07:43:54.884Z,1.73
2023-05-16T07:48:56.762Z,1.90
2023-05-16T07:53:58.517Z,2.30
2023-05-16T07:59:00.460Z,2.20
2023-05-16T08:04:02.393Z,1.93
2023-05-16T08:09:04.394Z,1.80
2023-05-16T08:14:06.314Z,1.97
2023-05-16T08:19:08.159Z,1.70
2023-05-16T08:24:11.256Z,2.83
2023-05-16T08:29:13.069Z,1.73
2023-05-16T08:34:14.929Z,1.73
2023-05-16T08:39:16.674Z,1.93
2023-05-16T08:44:23.694Z,1.63
2023-05-16T08:49:28.387Z,1.60
2023-05-16T08:54:30.668Z,1.80
2023-05-16T08:59:33.078Z,1.77
2023-05-16T09:04:36.099Z,2.27
2023-05-16T09:09:37.895Z,1.87
2023-05-16T09:14:39.564Z,1.47
2023-05-16T09:19:43.402Z,1.40
2023-05-16T09:24:45.862Z,1.10
2023-05-16T09:29:51.871Z,0.93
2023-05-16T09:34:54.963Z,1.30
2023-05-16T09:39:57.013Z,1.77
2023-05-16T09:44:58.782Z,1.50
2023-05-16T09:50:00.768Z,1.40
2023-05-16T09:55:06.091Z,1.73
2023-05-16T10:00:10.922Z,1.47
2023-05-16T10:05:12.615Z,1.60
2023-05-16T10:10:14.998Z,2.03
2023-05-16T10:15:17.292Z,1.33
2023-05-16T10:20:21.299Z,1.80
2023-05-16T10:25:39.268Z,1.23
2023-05-16T10:30:44.202Z,1.40
2023-05-16T10:35:46.672Z,1.10
2023-05-16T10:40:49.005Z,1.50
2023-05-16T10:46:04.794Z,1.00
2023-05-16T10:51:36.488Z,1.50
2023-05-16T10:56:38.631Z,1.13
2023-05-16T11:01:41.336Z,1.40
2023-05-16T11:06:43.068Z,1.33
2023-05-16T11:11:49.439Z,1.87
2023-05-16T11:17:00.417Z,1.10
2023-05-16T11:22:06.755Z,1.77
2023-05-16T11:27:08.858Z,1.07
2023-05-16T11:32:10.646Z,1.40
2023-05-16T11:37:12.600Z,0.97
2023-05-16T11:42:14.521Z,1.50
2023-05-16T11:47:16.343Z,1.37
2023-05-16T11:52:18.244Z,1.20
2023-05-16T11:57:21.437Z,0.80
2023-05-16T12:02:23.353Z,0.83
2023-05-16T12:07:30.985Z,0.93
2023-05-16T12:12:32.781Z,1.00
2023-05-16T12:17:41.117Z,1.17
2023-05-16T12:22:44.902Z,1.20
2023-05-16T12:27:47.067Z,0.87
2023-05-16T12:32:59.758Z,1.20
2023-05-16T12:38:06.121Z,0.77
2023-05-16T12:43:20.214Z,0.80
2023-05-16T12:48:22.591Z,1.13
2023-05-16T12:53:24.386Z,1.00
2023-05-16T12:58:26.325Z,1.40
2023-05-16T13:03:28.149Z,0.90
2023-05-16T13:08:30.701Z,1.10
2023-05-16T13:13:36.299Z,0.80
2023-05-16T13:18:38.696Z,1.40
2023-05-16T13:23:40.362Z,1.00
2023-05-16T13:28:42.345Z,1.13
2023-05-16T13:33:44.184Z,1.53
2023-05-16T13:38:46.026Z,1.23
2023-05-16T13:43:47.864Z,1.43
2023-05-16T13:48:49.961Z,1.50
2023-05-16T13:53:51.715Z,1.30
2023-05-16T14:04:01.255Z,1.23
2023-05-16T14:09:03.718Z,1.37
2023-05-16T14:14:05.475Z,1.33
2023-05-16T14:19:07.367Z,1.00
2023-05-16T14:24:09.203Z,0.90
2023-05-16T14:29:10.992Z,1.03
2023-05-16T14:34:12.782Z,1.17
2023-05-16T14:39:16.520Z,0.80
2023-05-16T14:44:19.419Z,1.47
2023-05-16T14:49:21.550Z,0.90
2023-05-16T14:54:23.937Z,1.63
2023-05-16T14:59:26.706Z,1.30
2023-05-16T15:04:30.172Z,0.97
2023-05-16T15:09:32.038Z,1.00
2023-05-16T15:14:33.877Z,1.63
2023-05-16T15:19:35.646Z,1.40
2023-05-16T15:24:37.653Z,1.00
2023-05-16T15:29:39.496Z,1.57
2023-05-16T15:34:41.300Z,1.23
2023-05-16T15:39:43.084Z,1.53
2023-05-16T15:44:44.869Z,1.73
2023-05-16T15:49:46.637Z,0.80
2023-05-16T15:54:48.701Z,1.27
2023-05-16T15:59:50.420Z,1.27
2023-05-16T16:04:52.156Z,1.07
2023-05-16T16:09:53.924Z,1.20
2023-05-16T16:14:55.726Z,1.60
2023-05-16T16:19:57.688Z,1.53
2023-05-16T16:25:00.751Z,1.60
2023-05-16T16:30:03.020Z,1.80
2023-05-16T16:35:05.787Z,1.67
2023-05-16T16:40:09.195Z,1.67
2023-05-16T16:45:11.113Z,1.93
2023-05-16T16:50:12.861Z,1.70
2023-05-16T16:55:14.949Z,1.43
2023-05-16T17:00:17.221Z,2.07
2023-05-16T17:05:19.046Z,2.13
2023-05-16T17:10:21.622Z,1.80
2023-05-16T17:15:23.401Z,1.73
2023-05-16T17:20:25.159Z,1.83
2023-05-16T17:25:27.671Z,3.30
2023-05-16T17:30:29.816Z,3.13
2023-05-16T17:35:31.720Z,2.47
2023-05-16T17:40:33.552Z,2.37
2023-05-16T17:45:35.432Z,2.97
2023-05-16T17:50:37.360Z,3.53
2023-05-16T17:55:39.258Z,2.83
2023-05-16T18:00:41.051Z,3.30
2023-05-16T18:05:43.120Z,3.50
2023-05-16T18:10:52.071Z,2.80
2023-05-16T18:15:54.373Z,3.50
2023-05-16T18:20:56.795Z,2.77
2023-05-16T18:25:58.579Z,2.83
2023-05-16T18:31:01.659Z,3.07
2023-05-16T18:36:04.382Z,3.13
2023-05-16T18:41:06.417Z,2.90
2023-05-16T18:46:09.293Z,2.20
2023-05-16T18:51:11.187Z,3.07
2023-05-16T18:56:12.948Z,2.67
2023-05-16T19:01:15.986Z,2.50
2023-05-16T19:06:17.833Z,3.13
2023-05-16T19:11:19.594Z,2.67
2023-05-16T19:16:22.691Z,2.50
2023-05-16T19:21:24.595Z,3.13
2023-05-16T19:26:26.678Z,2.40
2023-05-16T19:31:30.437Z,2.77
2023-05-16T19:36:33.795Z,2.23
2023-05-16T19:41:36.718Z,2.33
2023-05-16T19:46:39.193Z,2.60
2023-05-16T19:51:42.428Z,2.23
2023-05-16T19:56:44.393Z,2.23
2023-05-16T20:01:46.268Z,2.33
2023-05-16T20:06:48.040Z,3.20
2023-05-16T20:11:50.037Z,2.67
2023-05-16T20:16:52.917Z,2.13
2023-05-16T20:21:54.730Z,2.10
2023-05-16T20:26:56.586Z,2.70
2023-05-16T20:31:58.507Z,2.63
2023-05-16T20:37:01.691Z,2.70
2023-05-16T20:42:04.052Z,2.40
2023-05-16T20:47:06.887Z,2.73
2023-05-16T20:52:08.722Z,2.13
2023-05-16T20:57:10.986Z,2.10
2023-05-16T21:02:12.978Z,2.90
2023-05-16T21:07:14.714Z,2.53
2023-05-16T21:12:16.579Z,2.00
2023-05-16T21:17:18.367Z,3.77
2023-05-16T21:22:21.744Z,2.40
2023-05-16T21:27:23.549Z,3.17
2023-05-16T21:32:27.090Z,2.20
2023-05-16T21:37:28.958Z,2.53
2023-05-16T21:57:40.365Z,2.60
2023-05-16T22:16:04.653Z,2.97
2023-05-16T23:04:40.491Z,2.63
2023-05-16T23:41:17.291Z,3.33
2023-05-16T23:53:02.212Z,3.43
