createdAt,value
2022-10-22T00:01:00.099Z,138.83
2022-10-22T00:11:09.454Z,133.83
2022-10-22T00:21:11.788Z,123.23
2022-10-22T00:31:13.590Z,126.47
2022-10-22T00:41:15.104Z,116.55
2022-10-22T00:51:16.663Z,116.67
2022-10-22T01:01:22.934Z,111.23
2022-10-22T01:11:24.512Z,100.87
2022-10-22T01:21:44.025Z,88.47
2022-10-22T01:31:56.424Z,73.88
2022-10-22T01:41:58.534Z,75.43
2022-10-22T01:52:07.599Z,76.63
2022-10-22T02:02:28.373Z,79.57
2022-10-22T02:12:32.225Z,71.63
2022-10-22T02:22:34.196Z,69.55
2022-10-22T02:32:42.244Z,66.13
2022-10-22T02:42:46.709Z,65.17
2022-10-22T02:52:48.210Z,65.90
2022-10-22T03:02:49.720Z,55.67
2022-10-22T03:12:51.285Z,58.72
2022-10-22T03:22:52.876Z,59.13
2022-10-22T03:32:54.379Z,50.63
2022-10-22T03:42:55.921Z,43.50
2022-10-22T03:52:57.467Z,36.83
2022-10-22T04:02:58.946Z,40.80
2022-10-22T04:13:00.447Z,38.17
2022-10-22T04:23:01.931Z,40.00
2022-10-22T04:33:03.757Z,37.57
2022-10-22T04:43:05.298Z,30.47
2022-10-22T04:53:06.915Z,31.52
2022-10-22T05:03:08.447Z,27.70
2022-10-22T05:13:11.806Z,26.80
2022-10-22T05:23:13.335Z,25.10
2022-10-22T05:33:14.839Z,34.57
2022-10-22T05:43:16.394Z,26.55
2022-10-22T05:53:18.810Z,27.03
2022-10-22T06:03:20.313Z,34.73
2022-10-22T06:13:21.816Z,25.23
2022-10-22T06:23:23.370Z,24.33
2022-10-22T06:33:25.902Z,24.00
2022-10-22T06:43:28.541Z,24.87
2022-10-22T06:53:30.260Z,24.13
2022-10-22T07:03:32.001Z,36.10
2022-10-22T07:13:33.709Z,25.70
2022-10-22T07:23:35.723Z,31.52
2022-10-22T07:33:38.046Z,28.27
2022-10-22T07:43:39.608Z,29.73
2022-10-22T07:53:41.147Z,32.20
2022-10-22T08:03:42.645Z,26.80
2022-10-22T08:13:45.693Z,18.05
2022-10-22T08:23:47.451Z,24.17
2022-10-22T08:33:49.185Z,13.23
2022-10-22T08:43:53.702Z,9.97
2022-10-22T08:54:07.637Z,13.00
2022-10-22T09:04:58.901Z,14.30
2022-10-22T09:15:00.631Z,17.73
2022-10-22T09:25:19.865Z,22.43
2022-10-22T09:35:23.914Z,20.40
2022-10-22T09:45:25.860Z,27.93
2022-10-22T09:55:28.125Z,23.17
2022-10-22T10:05:33.115Z,24.63
2022-10-22T10:15:49.869Z,21.63
2022-10-22T10:26:06.566Z,21.43
2022-10-22T10:36:35.883Z,20.23
2022-10-22T10:46:52.011Z,17.90
2022-10-22T10:57:29.458Z,21.17
2022-10-22T11:08:09.168Z,20.53
2022-10-22T11:18:16.402Z,20.70
2022-10-22T11:28:32.017Z,28.27
2022-10-22T11:38:35.063Z,21.98
2022-10-22T11:48:38.335Z,20.97
2022-10-22T11:58:41.912Z,29.97
2022-10-22T12:08:49.506Z,24.97
2022-10-22T12:18:58.301Z,24.30
2022-10-22T12:29:01.287Z,27.40
2022-10-22T12:39:09.567Z,24.20
2022-10-22T12:49:38.631Z,28.83
2022-10-22T12:59:45.870Z,22.37
2022-10-22T13:09:59.553Z,23.13
2022-10-22T13:20:03.557Z,30.55
2022-10-22T13:30:17.103Z,33.57
2022-10-22T13:40:18.873Z,37.87
2022-10-22T13:50:21.201Z,41.40
2022-10-22T14:00:25.699Z,38.87
2022-10-22T14:10:27.785Z,35.03
2022-10-22T14:20:31.563Z,39.43
2022-10-22T14:30:33.060Z,34.23
2022-10-22T14:40:34.627Z,37.73
2022-10-22T14:50:36.166Z,34.73
2022-10-22T15:00:37.904Z,39.45
2022-10-22T15:10:39.905Z,38.07
2022-10-22T15:20:41.494Z,43.87
2022-10-22T15:30:42.996Z,42.40
2022-10-22T15:40:44.855Z,41.83
2022-10-22T15:50:46.374Z,40.42
2022-10-22T16:00:47.988Z,40.53
2022-10-22T16:10:49.545Z,44.60
2022-10-22T16:20:51.053Z,37.97
2022-10-22T16:30:52.534Z,39.63
2022-10-22T16:40:54.186Z,42.90
2022-10-22T16:50:55.717Z,39.40
2022-10-22T17:00:57.279Z,45.80
2022-10-22T17:11:04.806Z,44.83
2022-10-22T17:21:07.990Z,38.10
2022-10-22T17:31:15.174Z,38.75
2022-10-22T17:41:22.241Z,44.27
2022-10-22T17:51:25.353Z,47.00
2022-10-22T18:01:29.388Z,41.47
2022-10-22T18:11:31.149Z,45.13
2022-10-22T18:21:32.680Z,46.10
2022-10-22T18:31:34.207Z,46.10
2022-10-22T18:41:36.215Z,45.73
2022-10-22T18:51:37.737Z,45.43
2022-10-22T19:01:39.213Z,45.37
2022-10-22T19:11:40.838Z,50.30
2022-10-22T19:21:42.347Z,49.00
2022-10-22T19:31:44.369Z,43.37
2022-10-22T19:41:46.016Z,44.30
2022-10-22T19:51:47.728Z,51.00
2022-10-22T20:01:49.214Z,48.67
2022-10-22T20:11:50.811Z,50.50
2022-10-22T20:21:52.412Z,50.17
2022-10-22T20:31:53.964Z,51.50
2022-10-22T20:41:55.463Z,44.27
2022-10-22T20:51:56.957Z,48.47
2022-10-22T21:01:58.991Z,45.40
2022-10-22T21:12:00.572Z,51.70
2022-10-22T21:22:02.107Z,46.27
2022-10-22T21:32:03.643Z,48.90
2022-10-22T21:42:05.196Z,41.83
2022-10-22T21:52:06.713Z,45.60
2022-10-22T22:02:08.282Z,46.07
2022-10-22T22:12:09.818Z,43.77
2022-10-22T22:22:11.352Z,45.97
2022-10-22T22:32:12.832Z,42.92
2022-10-22T22:42:14.320Z,46.17
2022-10-22T22:52:15.892Z,43.10
2022-10-22T23:02:17.474Z,46.97
2022-10-22T23:12:18.970Z,40.07
2022-10-22T23:22:20.498Z,36.47
2022-10-22T23:32:22.019Z,39.83
2022-10-22T23:42:23.552Z,35.70
2022-10-22T23:52:25.033Z,35.47
