createdAt,value
2022-08-03T00:00:07.759Z,20.4
2022-08-03T00:02:09.781Z,20.3
2022-08-03T00:04:11.711Z,20.3
2022-08-03T00:06:13.714Z,20.3
2022-08-03T00:10:17.665Z,20.3
2022-08-03T00:12:19.628Z,20.3
2022-08-03T00:20:30.669Z,20.2
2022-08-03T00:22:32.635Z,20.2
2022-08-03T00:26:36.598Z,20.2
2022-08-03T00:28:41.674Z,20.1
2022-08-03T00:30:43.656Z,20.1
2022-08-03T00:32:45.692Z,20.1
2022-08-03T00:34:57.915Z,20.1
2022-08-03T00:36:49.787Z,20.1
2022-08-03T00:38:51.649Z,20
2022-08-03T00:40:53.573Z,19.9
2022-08-03T00:42:58.664Z,19.9
2022-08-03T00:45:00.636Z,19.8
2022-08-03T00:47:02.652Z,19.8
2022-08-03T00:48:05.173Z,19.8
2022-08-03T00:50:07.122Z,19.8
2022-08-03T00:52:19.107Z,19.7
2022-08-03T00:54:11.124Z,19.7
2022-08-03T00:56:16.193Z,19.6
2022-08-03T00:58:18.159Z,19.6
2022-08-03T01:00:20.217Z,19.6
2022-08-03T01:02:22.149Z,19.5
2022-08-03T01:04:24.121Z,19.5
2022-08-03T01:06:26.154Z,19.5
2022-08-03T01:08:28.107Z,19.5
2022-08-03T01:10:33.185Z,19.3
2022-08-03T01:12:35.183Z,19.3
2022-08-03T01:16:39.335Z,19.3
2022-08-03T01:18:41.165Z,19.2
2022-08-03T01:20:43.163Z,19.2
2022-08-03T01:22:45.173Z,19.2
2022-08-03T01:24:50.270Z,19.2
2022-08-03T01:26:52.253Z,19.1
2022-08-03T01:28:54.235Z,19.1
2022-08-03T01:30:56.246Z,19
2022-08-03T01:33:01.688Z,19
2022-08-03T01:39:07.350Z,18.9
2022-08-03T01:41:09.330Z,18.9
2022-08-03T01:43:11.327Z,18.9
2022-08-03T01:44:29.302Z,18.8
2022-08-03T01:46:15.895Z,18.8
2022-08-03T01:48:17.882Z,18.8
2022-08-03T01:50:19.903Z,18.8
2022-08-03T01:52:24.970Z,18.7
2022-08-03T01:56:28.993Z,18.7
2022-08-03T01:58:30.987Z,18.7
2022-08-03T02:00:32.988Z,18.6
2022-08-03T02:02:35.181Z,18.6
2022-08-03T02:07:01.743Z,18.6
2022-08-03T02:08:44.077Z,18.6
2022-08-03T02:10:46.102Z,18.6
2022-08-03T02:12:51.035Z,18.6
2022-08-03T02:14:50.128Z,18.6
2022-08-03T02:16:52.312Z,18.6
2022-08-03T02:18:54.150Z,18.5
2022-08-03T02:20:59.207Z,18.5
2022-08-03T02:23:01.240Z,18.5
2022-08-03T02:25:03.263Z,18.5
2022-08-03T02:27:05.276Z,18.4
2022-08-03T02:29:07.270Z,18.4
2022-08-03T02:31:09.297Z,18.4
2022-08-03T02:33:11.305Z,18.3
2022-08-03T02:35:16.393Z,18.3
2022-08-03T02:37:18.391Z,18.3
2022-08-03T02:39:20.410Z,18.3
2022-08-03T02:41:37.380Z,18.3
2022-08-03T02:44:06.359Z,18.3
2022-08-03T02:45:45.127Z,18.3
2022-08-03T02:49:51.595Z,18.5
2022-08-03T02:51:50.529Z,18.5
2022-08-03T02:53:52.540Z,18.5
2022-08-03T02:55:54.569Z,18.4
2022-08-03T02:57:56.567Z,18.5
2022-08-03T02:59:58.584Z,18.6
2022-08-03T03:06:07.699Z,18.6
2022-08-03T03:08:17.948Z,18.6
2022-08-03T03:14:15.739Z,18.5
2022-08-03T03:16:20.826Z,18.5
2022-08-03T03:18:23.174Z,18.5
2022-08-03T03:20:30.231Z,18.5
2022-08-03T03:22:26.839Z,18.4
2022-08-03T03:24:28.855Z,18.4
2022-08-03T03:26:30.879Z,18.4
2022-08-03T03:28:32.877Z,18.3
2022-08-03T03:30:37.957Z,18.4
2022-08-03T03:32:39.964Z,18.4
2022-08-03T03:34:41.965Z,18.3
2022-08-03T03:35:44.523Z,18.3
2022-08-03T03:37:46.540Z,18.3
2022-08-03T03:39:48.522Z,18.3
2022-08-03T03:41:50.597Z,18.4
2022-08-03T03:43:55.636Z,18.4
2022-08-03T03:45:57.624Z,18.4
2022-08-03T03:47:59.634Z,18.3
2022-08-03T03:50:01.639Z,18.3
2022-08-03T03:52:03.661Z,18.3
2022-08-03T03:54:05.698Z,18.3
2022-08-03T03:56:07.666Z,18.3
2022-08-03T03:58:12.774Z,18.3
2022-08-03T04:00:14.784Z,18.3
2022-08-03T04:02:17.039Z,18.3
2022-08-03T04:04:18.801Z,18.2
2022-08-03T04:06:20.803Z,18.3
2022-08-03T04:08:22.823Z,18.4
2022-08-03T04:10:24.827Z,18.4
2022-08-03T04:12:29.984Z,18.4
2022-08-03T04:14:31.918Z,18.5
2022-08-03T04:16:33.918Z,18.6
2022-08-03T04:18:36.031Z,18.6
2022-08-03T04:20:37.950Z,18.6
2022-08-03T04:22:39.979Z,18.6
2022-08-03T04:28:49.082Z,18.7
2022-08-03T04:33:55.632Z,18.8
2022-08-03T04:36:02.047Z,18.8
2022-08-03T04:37:59.672Z,18.9
2022-08-03T04:40:04.753Z,19
2022-08-03T04:42:08.541Z,19
2022-08-03T04:44:08.745Z,19.1
2022-08-03T04:46:10.759Z,19.2
2022-08-03T04:48:12.773Z,19.3
2022-08-03T04:50:19.417Z,19.4
2022-08-03T04:52:17.185Z,19.4
2022-08-03T04:54:21.924Z,19.4
2022-08-03T04:56:23.873Z,19.5
2022-08-03T04:58:25.862Z,19.6
2022-08-03T05:00:27.884Z,19.9
2022-08-03T05:02:29.877Z,20.2
2022-08-03T05:04:31.884Z,20.6
2022-08-03T05:08:41.214Z,22.6
2022-08-03T05:10:40.959Z,22.9
2022-08-03T05:12:42.950Z,23.3
2022-08-03T05:18:49.074Z,23.5
2022-08-03T05:22:55.972Z,22.2
2022-08-03T05:26:59.933Z,21.8
2022-08-03T05:28:02.458Z,22
2022-08-03T05:30:29.852Z,22.3
2022-08-03T05:32:08.422Z,22.4
2022-08-03T05:34:08.467Z,22.2
2022-08-03T05:36:14.686Z,22.4
2022-08-03T05:38:15.409Z,22.8
2022-08-03T05:40:17.390Z,23.1
2022-08-03T05:48:25.245Z,22.6
2022-08-03T05:52:33.836Z,23.3
2022-08-03T05:54:56.794Z,23.9
2022-08-03T05:58:39.652Z,23.9
2022-08-03T06:02:43.571Z,23.5
2022-08-03T06:04:48.610Z,23.9
2022-08-03T06:10:54.458Z,23.9
2022-08-03T06:14:58.332Z,23.8
2022-08-03T06:17:00.288Z,24.3
2022-08-03T06:19:05.297Z,23.7
2022-08-03T06:21:14.254Z,23.2
2022-08-03T06:23:15.898Z,22.9
2022-08-03T06:29:34.539Z,22.8
2022-08-03T06:35:43.428Z,23.7
2022-08-03T06:37:45.357Z,23.4
2022-08-03T06:39:47.279Z,24.2
2022-08-03T06:41:49.231Z,25.3
2022-08-03T06:44:03.856Z,25.9
2022-08-03T06:45:56.166Z,25.4
2022-08-03T06:47:58.094Z,24.6
2022-08-03T06:50:16.098Z,23.1
2022-08-03T06:52:03.824Z,24.1
2022-08-03T06:54:03.884Z,24.7
2022-08-03T06:56:05.782Z,25.5
2022-08-03T06:58:07.708Z,26.1
2022-08-03T07:02:19.043Z,25.2
2022-08-03T07:04:16.543Z,25.2
2022-08-03T07:06:18.448Z,25.2
2022-08-03T07:12:24.154Z,25
2022-08-03T07:19:35.456Z,25.3
2022-08-03T07:21:37.379Z,25
2022-08-03T07:23:39.241Z,24.8
2022-08-03T07:25:41.160Z,25.6
2022-08-03T07:27:48.877Z,26.4
2022-08-03T07:29:48.036Z,26.2
2022-08-03T07:31:49.930Z,24.9
2022-08-03T07:33:51.819Z,25.5
2022-08-03T07:35:53.719Z,26.4
2022-08-03T07:37:55.599Z,26.3
2022-08-03T07:39:57.470Z,26.1
2022-08-03T07:42:02.477Z,26.5
2022-08-03T07:44:04.333Z,26.3
2022-08-03T07:46:06.210Z,26.2
2022-08-03T07:48:12.110Z,26.7
2022-08-03T07:50:10.145Z,26.2
2022-08-03T07:52:11.838Z,26.9
2022-08-03T07:54:13.711Z,27.1
2022-08-03T07:56:18.658Z,26.4
2022-08-03T07:58:24.142Z,26.5
2022-08-03T08:00:22.443Z,27.4
2022-08-03T08:02:24.270Z,28.4
2022-08-03T08:04:26.142Z,28.7
2022-08-03T08:06:27.990Z,29.1
2022-08-03T08:08:29.850Z,28.9
2022-08-03T08:10:34.824Z,28.8
2022-08-03T08:12:36.655Z,28.9
2022-08-03T08:15:42.871Z,28.5
2022-08-03T08:17:42.823Z,28.8
2022-08-03T08:19:51.298Z,29.2
2022-08-03T08:21:52.933Z,28.3
2022-08-03T08:23:57.801Z,28.6
2022-08-03T08:25:53.285Z,28.7
2022-08-03T08:28:31.371Z,28.7
2022-08-03T08:30:02.529Z,28.2
2022-08-03T08:31:58.752Z,28
2022-08-03T08:34:04.022Z,28.9
2022-08-03T08:36:02.413Z,28.9
2022-08-03T08:38:07.330Z,28.6
2022-08-03T08:40:09.170Z,28
2022-08-03T08:44:12.804Z,27.7
2022-08-03T08:46:22.837Z,27.9
2022-08-03T08:48:16.408Z,27.7
2022-08-03T08:52:23.149Z,28.1
2022-08-03T08:56:26.800Z,27.7
2022-08-03T09:02:32.236Z,27.6
2022-08-03T09:04:34.028Z,27.4
2022-08-03T09:12:00.418Z,27.7
2022-08-03T09:20:03.263Z,27.5
2022-08-03T09:21:57.074Z,27.3
2022-08-03T09:24:01.328Z,27.4
2022-08-03T09:30:04.207Z,27.8
2022-08-03T09:32:05.981Z,27.7
2022-08-03T09:34:10.874Z,27.6
2022-08-03T09:38:14.547Z,27.6
2022-08-03T09:42:18.403Z,28.3
2022-08-03T09:44:25.072Z,28.2
2022-08-03T09:46:21.521Z,28.5
2022-08-03T09:48:26.393Z,28.4
2022-08-03T09:50:28.186Z,28.6
2022-08-03T09:52:38.346Z,28.6
2022-08-03T09:56:36.889Z,28.9
2022-08-03T09:58:35.215Z,28.7
2022-08-03T10:00:37.013Z,28.7
2022-08-03T10:06:45.412Z,28.6
2022-08-03T10:11:03.490Z,28.4
2022-08-03T10:13:05.261Z,28.7
2022-08-03T10:19:13.627Z,28.9
2022-08-03T10:21:15.388Z,29.6
2022-08-03T10:23:17.133Z,29.4
2022-08-03T10:25:18.871Z,29.6
2022-08-03T10:29:25.449Z,29.8
2022-08-03T10:31:27.219Z,29.8
2022-08-03T10:33:49.877Z,29.6
2022-08-03T10:39:34.108Z,29.9
2022-08-03T10:47:44.124Z,29.4
2022-08-03T10:49:45.913Z,29.7
2022-08-03T10:51:47.563Z,30
2022-08-03T10:53:54.651Z,29.7
2022-08-03T10:55:51.022Z,29.9
2022-08-03T10:57:58.420Z,30.2
2022-08-03T10:59:57.580Z,30.1
2022-08-03T11:02:00.676Z,29.8
2022-08-03T11:03:01.676Z,30
2022-08-03T11:05:03.421Z,30.1
2022-08-03T11:07:05.094Z,29.9
2022-08-03T11:09:06.808Z,29.7
2022-08-03T11:11:11.651Z,30.1
2022-08-03T11:13:13.330Z,30.1
2022-08-03T11:15:15.027Z,30.1
2022-08-03T11:17:17.085Z,29.9
2022-08-03T11:19:18.401Z,30
2022-08-03T11:21:20.118Z,30.2
2022-08-03T11:24:03.149Z,30.3
2022-08-03T11:25:53.047Z,30.7
2022-08-03T11:27:28.321Z,30.6
2022-08-03T11:29:30.208Z,30.5
2022-08-03T11:31:49.309Z,30.7
2022-08-03T11:33:33.379Z,30.9
2022-08-03T11:35:35.052Z,30.8
2022-08-03T11:37:36.756Z,31
2022-08-03T11:39:41.577Z,31.2
2022-08-03T11:41:45.376Z,30.9
2022-08-03T11:43:46.440Z,31
2022-08-03T11:45:48.080Z,31.3
2022-08-03T11:47:50.968Z,31.6
2022-08-03T11:51:53.107Z,31
2022-08-03T11:53:57.901Z,30.8
2022-08-03T11:55:59.543Z,31.1
2022-08-03T11:59:12.882Z,31.3
2022-08-03T11:59:18.363Z,30.9
2022-08-03T12:01:05.282Z,31
2022-08-03T12:03:07.084Z,31
2022-08-03T12:05:08.606Z,30.9
2022-08-03T12:07:13.463Z,31.2
2022-08-03T12:11:16.709Z,31.2
2022-08-03T12:14:36.756Z,31.3
2022-08-03T12:15:20.001Z,31.2
2022-08-03T12:17:21.996Z,31
2022-08-03T12:19:23.309Z,31.2
2022-08-03T12:21:28.092Z,31.2
2022-08-03T12:23:29.736Z,31.2
2022-08-03T12:25:39.505Z,31
2022-08-03T12:27:32.994Z,30.9
2022-08-03T12:29:34.644Z,31.1
2022-08-03T12:31:36.272Z,31
2022-08-03T12:33:37.901Z,31.4
2022-08-03T12:35:52.094Z,31.5
2022-08-03T12:45:50.826Z,31.7
2022-08-03T12:47:52.427Z,32.1
2022-08-03T12:49:57.185Z,31.8
2022-08-03T12:52:00.801Z,31.7
2022-08-03T12:54:00.389Z,31.9
2022-08-03T12:55:02.768Z,31.9
2022-08-03T12:57:04.411Z,32
2022-08-03T12:59:05.997Z,32
2022-08-03T13:01:09.785Z,32.1
2022-08-03T13:03:42.213Z,31.8
2022-08-03T13:15:21.895Z,31.7
2022-08-03T13:17:26.728Z,32.4
2022-08-03T13:23:31.348Z,32.1
2022-08-03T13:25:32.925Z,32.7
2022-08-03T13:28:03.447Z,32.9
2022-08-03T13:29:36.042Z,32.4
2022-08-03T13:31:50.267Z,31.9
2022-08-03T13:33:42.282Z,31.8
2022-08-03T13:35:43.861Z,32.1
2022-08-03T13:37:47.816Z,32.2
2022-08-03T13:45:57.960Z,32.1
2022-08-03T13:47:56.306Z,32
2022-08-03T13:52:20.375Z,31.1
2022-08-03T13:54:21.699Z,31.1
2022-08-03T13:56:23.433Z,31.5
2022-08-03T13:58:27.937Z,32.2
2022-08-03T14:00:29.790Z,32.4
2022-08-03T14:02:31.075Z,32.2
2022-08-03T14:04:32.564Z,32
2022-08-03T14:06:34.121Z,31.6
2022-08-03T14:08:35.606Z,31.9
2022-08-03T14:10:37.185Z,31.6
2022-08-03T14:12:41.854Z,32.4
2022-08-03T14:14:43.368Z,32.3
2022-08-03T14:16:44.906Z,32.1
2022-08-03T14:18:46.414Z,32.3
2022-08-03T14:27:02.224Z,32.3
2022-08-03T14:28:57.159Z,32.1
2022-08-03T14:30:58.669Z,31.5
2022-08-03T14:33:00.901Z,31.2
2022-08-03T14:35:01.700Z,31.1
2022-08-03T14:37:03.191Z,31.2
2022-08-03T14:39:04.797Z,31.3
2022-08-03T14:45:20.104Z,31.4
2022-08-03T14:46:14.776Z,31.4
2022-08-03T14:50:33.380Z,31.4
2022-08-03T14:50:36.876Z,31.6
2022-08-03T14:52:19.320Z,32.2
2022-08-03T14:54:23.996Z,32.2
2022-08-03T14:56:25.581Z,32
2022-08-03T14:58:26.985Z,31.4
2022-08-03T15:00:28.625Z,31.6
2022-08-03T15:04:31.475Z,32.1
2022-08-03T15:06:32.977Z,31.9
2022-08-03T15:10:44.062Z,32.1
2022-08-03T15:12:40.465Z,32
2022-08-03T15:14:41.951Z,31.9
2022-08-03T15:16:43.392Z,32.3
2022-08-03T15:18:44.853Z,32
2022-08-03T15:20:47.063Z,32.4
2022-08-03T15:22:50.927Z,32.1
2022-08-03T15:24:52.382Z,31.8
2022-08-03T15:26:53.839Z,31.9
2022-08-03T15:28:55.287Z,32.4
2022-08-03T15:30:56.731Z,32.3
2022-08-03T15:32:58.082Z,32.3
2022-08-03T15:34:59.391Z,31.9
2022-08-03T15:37:03.910Z,32.1
2022-08-03T15:39:05.395Z,32.1
2022-08-03T15:41:09.917Z,31.8
2022-08-03T15:42:08.890Z,31.8
2022-08-03T15:44:10.294Z,31.6
2022-08-03T15:46:28.927Z,32.1
2022-08-03T15:48:12.948Z,31.6
2022-08-03T15:50:17.342Z,31.4
2022-08-03T15:52:18.693Z,31.5
2022-08-03T15:54:20.094Z,31.8
2022-08-03T15:56:21.436Z,31.6
2022-08-03T15:59:10.004Z,31.4
2022-08-03T16:00:33.846Z,31.6
2022-08-03T16:02:25.592Z,31.4
2022-08-03T16:04:30.175Z,31.6
2022-08-03T16:06:35.124Z,31.7
2022-08-03T16:08:32.940Z,31.6
2022-08-03T16:10:34.372Z,31.8
2022-08-03T16:12:35.811Z,32.2
2022-08-03T16:14:49.388Z,32.4
2022-08-03T16:16:38.620Z,32.3
2022-08-03T16:18:43.220Z,32.3
2022-08-03T16:20:44.606Z,31.9
2022-08-03T16:22:46.005Z,31.6
2022-08-03T16:24:47.466Z,31.6
2022-08-03T16:26:49.054Z,32.1
2022-08-03T16:28:50.410Z,32.8
2022-08-03T16:30:51.892Z,33
2022-08-03T16:32:56.495Z,33.2
2022-08-03T16:34:57.965Z,33.3
2022-08-03T16:37:07.853Z,33.8
2022-08-03T16:38:04.356Z,33.7
2022-08-03T16:40:03.250Z,33.8
2022-08-03T16:42:04.691Z,34.3
2022-08-03T16:44:09.847Z,33.8
2022-08-03T16:46:10.766Z,33.1
2022-08-03T16:48:12.214Z,33
2022-08-03T16:50:19.462Z,32.2
2022-08-03T16:54:16.587Z,33.4
2022-08-03T16:56:18.115Z,33.2
2022-08-03T17:04:27.110Z,32.6
2022-08-03T17:06:34.552Z,33.2
2022-08-03T17:08:30.130Z,33
2022-08-03T17:10:31.522Z,33.1
2022-08-03T17:12:33.005Z,33.3
2022-08-03T17:14:37.645Z,34.1
2022-08-03T17:16:39.116Z,34.4
2022-08-03T17:20:42.620Z,32.9
2022-08-03T17:22:43.571Z,32.8
2022-08-03T17:26:46.534Z,32.9
2022-08-03T17:28:57.942Z,33.6
2022-08-03T17:30:52.640Z,33.6
2022-08-03T17:32:57.827Z,33.9
2022-08-03T17:35:17.593Z,33.2
2022-08-03T17:37:27.182Z,33
2022-08-03T17:39:35.789Z,33.1
2022-08-03T17:41:25.201Z,33.2
2022-08-03T17:44:17.075Z,32.9
2022-08-03T17:45:42.207Z,32.5
2022-08-03T17:47:42.497Z,32.2
2022-08-03T17:49:31.234Z,31.7
2022-08-03T17:51:32.729Z,31.6
2022-08-03T17:53:34.221Z,31.7
2022-08-03T17:55:54.800Z,31.6
2022-08-03T17:58:01.274Z,31.4
2022-08-03T17:59:51.592Z,31.4
2022-08-03T18:01:59.995Z,32.1
2022-08-03T18:03:58.753Z,32.6
2022-08-03T18:11:54.351Z,32.6
2022-08-03T18:13:58.057Z,32.3
2022-08-03T18:15:57.435Z,32.6
2022-08-03T18:18:02.305Z,33.1
2022-08-03T18:20:02.578Z,33.1
2022-08-03T18:22:04.397Z,33
2022-08-03T18:24:06.867Z,33.5
2022-08-03T18:26:11.853Z,33.5
2022-08-03T18:29:12.254Z,32.9
2022-08-03T18:31:33.105Z,32.6
2022-08-03T18:34:17.446Z,31.8
2022-08-03T18:35:16.745Z,31.3
2022-08-03T18:37:24.973Z,30.3
2022-08-03T18:39:23.086Z,29.9
2022-08-03T18:41:32.855Z,29.5
2022-08-03T18:43:47.500Z,29.2
2022-08-03T18:45:57.552Z,29
2022-08-03T18:47:50.856Z,28.8
2022-08-03T18:49:31.051Z,28.6
2022-08-03T18:51:43.306Z,28.3
2022-08-03T18:54:03.914Z,28.3
2022-08-03T18:55:39.099Z,28.1
2022-08-03T18:57:40.775Z,28
2022-08-03T18:59:42.536Z,27.9
2022-08-03T19:01:59.875Z,27.8
2022-08-03T19:03:45.838Z,27.7
2022-08-03T19:07:58.236Z,27.5
2022-08-03T19:09:54.117Z,27.4
2022-08-03T19:12:14.101Z,27.3
2022-08-03T19:13:57.603Z,27.2
2022-08-03T19:20:05.981Z,26.5
2022-08-03T19:22:09.556Z,26.5
2022-08-03T19:24:10.405Z,26.4
2022-08-03T19:25:12.226Z,26.3
2022-08-03T19:27:14.171Z,26.2
2022-08-03T19:29:15.561Z,26.1
2022-08-03T19:31:17.379Z,26
2022-08-03T19:33:22.679Z,25.9
2022-08-03T19:35:51.696Z,25.8
2022-08-03T19:37:25.891Z,25.8
2022-08-03T19:39:28.083Z,25.7
2022-08-03T19:41:31.063Z,25.5
2022-08-03T19:43:33.195Z,25.6
2022-08-03T19:46:05.973Z,25.5
2022-08-03T19:50:04.584Z,25.4
2022-08-03T19:51:58.284Z,25.2
2022-08-03T19:53:45.154Z,25
2022-08-03T19:55:47.600Z,24.9
2022-08-03T19:57:49.224Z,24.8
2022-08-03T19:59:49.966Z,24.7
2022-08-03T20:01:54.208Z,24.6
2022-08-03T20:03:55.965Z,24.5
2022-08-03T20:05:57.868Z,24.5
2022-08-03T20:10:01.845Z,24.3
2022-08-03T20:12:03.420Z,24.2
2022-08-03T20:14:05.270Z,24.3
2022-08-03T20:16:10.242Z,24.4
2022-08-03T20:18:16.668Z,24.4
2022-08-03T20:20:14.000Z,24.3
2022-08-03T20:27:22.095Z,24.2
2022-08-03T20:30:05.273Z,24.1
2022-08-03T20:39:36.570Z,23.9
2022-08-03T20:43:43.414Z,23.7
2022-08-03T20:45:59.825Z,23.7
2022-08-03T20:47:50.426Z,23.6
2022-08-03T20:51:53.168Z,23.5
2022-08-03T20:54:00.465Z,23.4
2022-08-03T20:56:02.195Z,23.4
2022-08-03T20:57:59.777Z,23.3
2022-08-03T21:00:01.735Z,23.2
2022-08-03T21:02:03.580Z,23.2
2022-08-03T21:04:07.029Z,23.2
2022-08-03T21:06:07.403Z,23.1
2022-08-03T21:08:09.321Z,23
2022-08-03T21:10:11.204Z,23
2022-08-03T21:13:08.185Z,22.9
2022-08-03T21:14:18.146Z,22.8
2022-08-03T21:16:20.058Z,22.9
2022-08-03T21:18:36.921Z,22.7
2022-08-03T21:20:38.828Z,22.7
2022-08-03T21:26:47.684Z,22.5
2022-08-03T21:28:49.600Z,22.4
2022-08-03T21:30:51.516Z,22.3
2022-08-03T21:32:53.474Z,22.3
2022-08-03T21:34:55.380Z,22.2
2022-08-03T21:36:57.357Z,22.2
2022-08-03T21:39:02.529Z,22.1
2022-08-03T21:41:04.297Z,22.1
2022-08-03T21:43:06.222Z,22.1
2022-08-03T21:50:04.389Z,21.9
2022-08-03T21:57:23.361Z,21.9
2022-08-03T22:09:37.723Z,21.7
2022-08-03T22:12:42.515Z,21.7
2022-08-03T22:14:44.123Z,21.7
2022-08-03T22:16:46.147Z,21.6
2022-08-03T22:18:48.069Z,21.6
2022-08-03T22:20:53.092Z,21.6
2022-08-03T22:22:56.292Z,21.5
2022-08-03T22:24:57.022Z,21.5
2022-08-03T22:26:58.993Z,21.5
2022-08-03T22:29:00.947Z,21.5
2022-08-03T22:31:57.731Z,21.4
2022-08-03T22:33:04.953Z,21.4
2022-08-03T22:35:09.963Z,21.3
2022-08-03T22:37:11.902Z,21.2
2022-08-03T22:39:13.945Z,21.2
2022-08-03T22:41:15.815Z,21.1
2022-08-03T22:47:22.676Z,21
2022-08-03T22:49:26.799Z,20.9
2022-08-03T22:51:28.804Z,20.8
2022-08-03T22:53:30.745Z,20.8
2022-08-03T22:55:32.718Z,20.7
2022-08-03T22:57:34.707Z,20.7
2022-08-03T22:59:39.897Z,20.8
2022-08-03T23:04:00.686Z,20.6
2022-08-03T23:08:50.210Z,20.7
2022-08-03T23:10:52.159Z,20.6
2022-08-03T23:12:54.121Z,20.6
2022-08-03T23:14:56.106Z,20.6
2022-08-03T23:17:01.167Z,20.6
2022-08-03T23:19:13.120Z,20.6
2022-08-03T23:21:10.962Z,20.5
2022-08-03T23:23:07.104Z,20.4
2022-08-03T23:25:10.617Z,20.3
2022-08-03T23:27:12.641Z,20.3
2022-08-03T23:29:15.447Z,20.3
2022-08-03T23:31:19.622Z,20.3
2022-08-03T23:33:21.579Z,20.3
2022-08-03T23:35:23.547Z,20.3
2022-08-03T23:37:25.544Z,20.2
2022-08-03T23:39:27.572Z,20.2
2022-08-03T23:41:29.513Z,20.2
2022-08-03T23:43:51.196Z,20.2
2022-08-03T23:45:36.543Z,20.1
2022-08-03T23:51:42.531Z,20
2022-08-03T23:57:48.479Z,20
2022-08-03T23:59:53.562Z,19.9
