createdAt,value
2017-04-14T00:00:37.735Z,0
2017-04-14T00:01:47.846Z,0
2017-04-14T00:02:57.982Z,0
2017-04-14T00:04:08.503Z,0
2017-04-14T00:05:19.003Z,0
2017-04-14T00:06:29.389Z,0
2017-04-14T00:07:39.537Z,0
2017-04-14T00:08:50.124Z,0
2017-04-14T00:10:00.650Z,0
2017-04-14T00:11:11.307Z,0
2017-04-14T00:12:21.810Z,0
2017-04-14T00:13:32.400Z,0
2017-04-14T00:14:42.804Z,0
2017-04-14T00:15:52.936Z,0
2017-04-14T00:17:03.343Z,0
2017-04-14T00:18:13.449Z,0
2017-04-14T00:19:23.889Z,0
2017-04-14T00:20:34.193Z,0
2017-04-14T00:21:44.633Z,0
2017-04-14T00:22:55.102Z,0
2017-04-14T00:24:05.583Z,0
2017-04-14T00:25:16.153Z,0
2017-04-14T00:26:26.333Z,0
2017-04-14T00:27:36.423Z,0
2017-04-14T00:28:46.577Z,0
2017-04-14T00:29:56.651Z,0
2017-04-14T00:31:06.843Z,0
2017-04-14T00:32:17.234Z,0
2017-04-14T00:33:27.664Z,0
2017-04-14T00:34:38.062Z,0
2017-04-14T00:35:48.498Z,0
2017-04-14T00:36:58.971Z,0
2017-04-14T00:38:08.662Z,0
2017-04-14T00:39:18.765Z,0
2017-04-14T00:40:29.132Z,0
2017-04-14T00:41:39.455Z,0
2017-04-14T00:42:49.930Z,0
2017-04-14T00:43:59.947Z,0
2017-04-14T00:45:10.396Z,0
2017-04-14T00:46:20.784Z,0
2017-04-14T00:47:31.140Z,0
2017-04-14T00:48:41.200Z,0
2017-04-14T00:49:51.507Z,0
2017-04-14T00:51:01.942Z,0
2017-04-14T00:52:12.379Z,0
2017-04-14T00:53:22.722Z,0
2017-04-14T00:54:32.855Z,0
2017-04-14T00:55:43.011Z,0
2017-04-14T00:56:53.156Z,0
2017-04-14T00:58:03.255Z,0
2017-04-14T00:59:13.772Z,0
2017-04-14T01:00:23.893Z,0
2017-04-14T01:01:34.011Z,0
2017-04-14T01:02:44.348Z,0
2017-04-14T01:03:54.641Z,0
2017-04-14T01:05:05.047Z,0
2017-04-14T01:06:15.151Z,0
2017-04-14T01:07:25.127Z,0
2017-04-14T01:08:35.407Z,0
2017-04-14T01:09:45.824Z,0
2017-04-14T01:10:56.187Z,0
2017-04-14T01:12:06.166Z,0
2017-04-14T01:13:16.493Z,0
2017-04-14T01:14:26.838Z,0
2017-04-14T01:15:37.089Z,0
2017-04-14T01:16:47.363Z,0
2017-04-14T01:17:57.349Z,0
2017-04-14T01:19:07.589Z,0
2017-04-14T01:20:17.843Z,0
2017-04-14T01:21:27.770Z,0
2017-04-14T01:22:38.007Z,0
2017-04-14T01:23:48.242Z,0
2017-04-14T01:24:58.477Z,0
2017-04-14T01:26:08.715Z,0
2017-04-14T01:27:18.634Z,0
2017-04-14T01:28:28.248Z,0
2017-04-14T01:29:38.495Z,0
2017-04-14T01:30:48.731Z,0
2017-04-14T01:31:58.652Z,0
2017-04-14T01:33:08.893Z,0
2017-04-14T01:34:18.841Z,0
2017-04-14T01:35:28.763Z,0
2017-04-14T01:36:38.998Z,0
2017-04-14T01:37:49.120Z,0
2017-04-14T01:38:59.361Z,0
2017-04-14T01:40:09.599Z,0
2017-04-14T01:41:19.215Z,0
2017-04-14T01:42:29.445Z,0
2017-04-14T01:43:39.420Z,0
2017-04-14T01:44:49.664Z,0
2017-04-14T01:45:59.585Z,0
2017-04-14T01:47:09.516Z,0
2017-04-14T01:48:19.130Z,0
2017-04-14T01:49:29.366Z,0
2017-04-14T01:50:39.288Z,0
2017-04-14T01:51:49.531Z,0
2017-04-14T01:52:59.777Z,0
2017-04-14T01:54:09.698Z,0
2017-04-14T01:55:19.311Z,0
2017-04-14T01:56:29.246Z,0
2017-04-14T01:57:39.169Z,0
2017-04-14T01:58:49.420Z,0
2017-04-14T01:59:59.340Z,0
2017-04-14T02:01:08.950Z,0
2017-04-14T02:02:18.927Z,0
2017-04-14T02:03:28.877Z,0
2017-04-14T02:04:38.830Z,0
2017-04-14T02:05:49.068Z,0
2017-04-14T02:06:59.303Z,0
2017-04-14T02:08:09.539Z,0
2017-04-14T02:09:19.158Z,0
2017-04-14T02:10:29.443Z,0
2017-04-14T02:11:39.367Z,0
2017-04-14T02:12:49.609Z,0
2017-04-14T02:13:59.531Z,0
2017-04-14T02:15:09.459Z,0
2017-04-14T02:16:19.067Z,0
2017-04-14T02:17:29.305Z,0
2017-04-14T02:18:39.552Z,0
2017-04-14T02:19:49.794Z,0
2017-04-14T02:21:00.036Z,0
2017-04-14T02:22:10.274Z,0
2017-04-14T02:23:20.206Z,0
2017-04-14T02:24:30.453Z,0
2017-04-14T02:25:40.382Z,0
2017-04-14T02:26:50.615Z,0
2017-04-14T02:28:00.856Z,0
2017-04-14T02:29:11.091Z,0
2017-04-14T02:30:21.328Z,0
2017-04-14T02:31:31.568Z,0
2017-04-14T02:32:41.826Z,0
2017-04-14T02:33:52.063Z,0
2017-04-14T02:35:01.988Z,0
2017-04-14T02:36:12.229Z,0
2017-04-14T02:37:22.463Z,0
2017-04-14T02:38:32.755Z,0
2017-04-14T02:39:42.985Z,0
2017-04-14T02:40:53.215Z,0
2017-04-14T02:42:03.444Z,0
2017-04-14T02:43:13.679Z,0
2017-04-14T02:44:23.912Z,0
2017-04-14T02:45:34.146Z,0
2017-04-14T02:46:44.083Z,0
2017-04-14T02:47:54.319Z,0
2017-04-14T02:49:04.243Z,0
2017-04-14T02:50:14.475Z,0
2017-04-14T02:51:24.709Z,0
2017-04-14T02:52:34.948Z,0
2017-04-14T02:53:44.876Z,0
2017-04-14T02:54:55.119Z,0
2017-04-14T02:56:05.357Z,0
2017-04-14T02:57:15.279Z,0
2017-04-14T02:58:25.203Z,0
2017-04-14T02:59:35.445Z,0
2017-04-14T03:00:45.680Z,0
2017-04-14T03:01:55.916Z,0
2017-04-14T03:03:05.849Z,0
2017-04-14T03:04:16.090Z,0
2017-04-14T03:05:26.004Z,0
2017-04-14T03:06:36.277Z,0
2017-04-14T03:07:46.201Z,0
2017-04-14T03:08:55.856Z,0
2017-04-14T03:10:06.106Z,0
2017-04-14T03:11:16.021Z,0
2017-04-14T03:12:26.252Z,0
2017-04-14T03:13:36.494Z,0
2017-04-14T03:14:46.726Z,0
2017-04-14T03:15:56.961Z,0
2017-04-14T03:17:07.201Z,0
2017-04-14T03:18:17.477Z,0
2017-04-14T03:19:27.400Z,0
2017-04-14T03:20:37.321Z,0
2017-04-14T03:21:47.246Z,0
2017-04-14T03:22:57.168Z,0
2017-04-14T03:24:07.404Z,0
2017-04-14T03:25:17.652Z,0
2017-04-14T03:26:27.576Z,0
2017-04-14T03:27:37.183Z,0
2017-04-14T03:28:47.441Z,0
2017-04-14T03:29:57.049Z,0
2017-04-14T03:31:06.669Z,0
2017-04-14T03:32:16.937Z,0
2017-04-14T03:33:27.193Z,0
2017-04-14T03:34:37.121Z,0
2017-04-14T03:35:47.357Z,0
2017-04-14T03:36:57.595Z,0
2017-04-14T03:38:06.900Z,0
2017-04-14T03:39:16.820Z,0
2017-04-14T03:40:26.742Z,0
2017-04-14T03:41:36.986Z,0
2017-04-14T03:42:46.912Z,0
2017-04-14T03:43:56.838Z,0
2017-04-14T03:45:07.069Z,0
2017-04-14T03:46:16.989Z,0
2017-04-14T03:47:26.911Z,0
2017-04-14T03:48:37.143Z,0
2017-04-14T03:49:47.394Z,0
2017-04-14T03:50:57.623Z,0
2017-04-14T03:52:07.545Z,0
2017-04-14T03:53:17.780Z,0
2017-04-14T03:54:28.021Z,0
2017-04-14T03:55:38.262Z,0
2017-04-14T03:56:48.282Z,0
2017-04-14T03:57:58.520Z,0
2017-04-14T03:59:08.766Z,0
2017-04-14T04:00:18.383Z,0
2017-04-14T04:01:28.624Z,0
2017-04-14T04:02:38.245Z,0
2017-04-14T04:03:48.500Z,0
2017-04-14T04:04:58.739Z,0
2017-04-14T04:06:08.345Z,0
2017-04-14T04:07:18.584Z,0
2017-04-14T04:08:28.821Z,0
2017-04-14T04:09:38.743Z,0
2017-04-14T04:10:48.664Z,0
2017-04-14T04:11:58.585Z,0
2017-04-14T04:13:08.499Z,0
2017-04-14T04:14:18.426Z,0
2017-04-14T04:15:28.342Z,0
2017-04-14T04:16:38.578Z,0
2017-04-14T04:17:48.815Z,0
2017-04-14T04:18:59.054Z,0
2017-04-14T04:20:09.291Z,0
2017-04-14T04:21:19.533Z,0
2017-04-14T04:22:29.452Z,0
2017-04-14T04:23:38.760Z,0
2017-04-14T04:24:49.013Z,0
2017-04-14T04:25:59.245Z,0
2017-04-14T04:27:09.484Z,0
2017-04-14T04:28:19.402Z,0
2017-04-14T04:29:29.330Z,0
2017-04-14T04:30:39.571Z,0
2017-04-14T04:31:49.802Z,0
2017-04-14T04:33:00.038Z,0
2017-04-14T04:34:10.492Z,0
2017-04-14T04:35:20.734Z,0
2017-04-14T04:36:30.968Z,0
2017-04-14T04:37:41.204Z,0
2017-04-14T04:38:51.442Z,0
2017-04-14T04:40:01.680Z,0
2017-04-14T04:41:11.911Z,0
2017-04-14T04:42:22.148Z,0
2017-04-14T04:43:31.758Z,0
2017-04-14T04:44:41.992Z,4
2017-04-14T04:45:52.226Z,0
2017-04-14T04:47:02.150Z,0
2017-04-14T04:48:12.382Z,0
2017-04-14T04:49:22.308Z,0
2017-04-14T04:50:32.227Z,0
2017-04-14T04:51:42.146Z,0
2017-04-14T04:52:52.372Z,0
2017-04-14T04:54:02.609Z,0
2017-04-14T04:55:12.850Z,0
2017-04-14T04:56:22.780Z,0
2017-04-14T04:57:33.020Z,0
2017-04-14T04:58:43.266Z,0
2017-04-14T04:59:53.519Z,0
2017-04-14T05:01:03.752Z,0
2017-04-14T05:02:13.980Z,0
2017-04-14T05:03:24.214Z,0
2017-04-14T05:04:34.446Z,0
2017-04-14T05:05:44.673Z,4
2017-04-14T05:06:54.648Z,0
2017-04-14T05:08:04.891Z,4
2017-04-14T05:09:14.822Z,4
2017-04-14T05:10:24.743Z,0
2017-04-14T05:11:34.659Z,0
2017-04-14T05:12:44.890Z,0
2017-04-14T05:13:55.143Z,0
2017-04-14T05:15:05.111Z,4
2017-04-14T05:16:15.354Z,0
2017-04-14T05:17:24.962Z,0
2017-04-14T05:18:35.200Z,0
2017-04-14T05:19:45.439Z,4
2017-04-14T05:20:55.367Z,4
2017-04-14T05:22:05.293Z,0
2017-04-14T05:23:15.539Z,0
2017-04-14T05:24:25.779Z,0
2017-04-14T05:25:35.705Z,4
2017-04-14T05:26:45.944Z,0
2017-04-14T05:27:55.873Z,0
2017-04-14T05:29:06.141Z,4
2017-04-14T05:30:16.377Z,4
2017-04-14T05:31:26.617Z,4
2017-04-14T05:32:36.540Z,0
2017-04-14T05:33:46.467Z,0
2017-04-14T05:34:56.718Z,4
2017-04-14T05:36:06.953Z,4
2017-04-14T05:37:16.893Z,4
2017-04-14T05:38:26.817Z,8
2017-04-14T05:39:37.049Z,4
2017-04-14T05:40:46.972Z,4
2017-04-14T05:41:57.201Z,4
2017-04-14T05:43:07.139Z,4
2017-04-14T05:44:17.074Z,4
2017-04-14T05:45:27.311Z,8
2017-04-14T05:46:37.557Z,8
2017-04-14T05:47:47.799Z,8
2017-04-14T05:48:57.726Z,8
2017-04-14T05:50:07.965Z,8
2017-04-14T05:51:18.222Z,8
2017-04-14T05:52:28.142Z,8
2017-04-14T05:53:38.065Z,4
2017-04-14T05:54:48.299Z,4
2017-04-14T05:55:58.541Z,8
2017-04-14T05:57:08.462Z,0
2017-04-14T05:58:18.392Z,4
2017-04-14T05:59:28.322Z,4
2017-04-14T06:00:38.558Z,4
2017-04-14T06:01:48.499Z,4
2017-04-14T06:02:58.726Z,8
2017-04-14T06:04:08.666Z,8
2017-04-14T06:05:18.905Z,4
2017-04-14T06:06:28.829Z,8
2017-04-14T06:07:39.067Z,4
2017-04-14T06:08:48.991Z,4
2017-04-14T06:09:59.247Z,4
2017-04-14T06:11:09.173Z,8
2017-04-14T06:12:19.408Z,4
2017-04-14T06:13:29.013Z,8
2017-04-14T06:14:39.245Z,4
2017-04-14T06:15:49.476Z,8
2017-04-14T06:16:59.397Z,8
2017-04-14T06:18:09.322Z,8
2017-04-14T06:19:19.262Z,4
2017-04-14T06:20:29.496Z,8
2017-04-14T06:21:39.735Z,12
2017-04-14T06:22:49.977Z,8
2017-04-14T06:24:00.253Z,8
2017-04-14T06:25:10.170Z,8
2017-04-14T06:26:20.094Z,12
2017-04-14T06:27:30.332Z,8
2017-04-14T06:28:40.245Z,8
2017-04-14T06:29:50.166Z,8
2017-04-14T06:31:00.390Z,8
2017-04-14T06:32:10.623Z,8
2017-04-14T06:33:20.552Z,4
2017-04-14T06:34:30.478Z,4
2017-04-14T06:35:40.715Z,8
2017-04-14T06:36:50.636Z,4
2017-04-14T06:38:00.877Z,8
2017-04-14T06:39:10.815Z,8
2017-04-14T06:40:20.420Z,8
2017-04-14T06:41:30.656Z,4
2017-04-14T06:42:40.894Z,8
2017-04-14T06:43:51.135Z,12
2017-04-14T06:45:01.062Z,8
2017-04-14T06:46:10.993Z,12
2017-04-14T06:47:20.913Z,12
2017-04-14T06:48:30.829Z,8
2017-04-14T06:49:41.066Z,12
2017-04-14T06:50:51.300Z,12
2017-04-14T06:52:01.529Z,8
2017-04-14T06:53:11.466Z,12
2017-04-14T06:54:21.703Z,12
2017-04-14T06:55:31.936Z,8
2017-04-14T06:56:42.173Z,12
2017-04-14T06:57:52.406Z,12
2017-04-14T06:59:02.648Z,12
2017-04-14T07:00:12.877Z,8
2017-04-14T07:01:22.484Z,12
2017-04-14T07:02:32.404Z,8
2017-04-14T07:03:42.645Z,12
2017-04-14T07:04:52.881Z,8
2017-04-14T07:06:02.807Z,12
2017-04-14T07:07:13.044Z,12
2017-04-14T07:08:22.966Z,16
2017-04-14T07:09:33.202Z,12
2017-04-14T07:10:43.443Z,20
2017-04-14T07:11:53.067Z,24
2017-04-14T07:13:03.002Z,24
2017-04-14T07:14:13.240Z,24
2017-04-14T07:15:23.470Z,24
2017-04-14T07:16:33.388Z,20
2017-04-14T07:17:43.640Z,28
2017-04-14T07:18:53.880Z,24
2017-04-14T07:20:03.804Z,8
2017-04-14T07:21:13.420Z,16
2017-04-14T07:22:23.664Z,12
2017-04-14T07:23:33.897Z,8
2017-04-14T07:24:43.817Z,8
2017-04-14T07:25:53.739Z,12
2017-04-14T07:27:03.973Z,8
2017-04-14T07:28:13.590Z,8
2017-04-14T07:29:23.519Z,8
2017-04-14T07:30:33.752Z,8
2017-04-14T07:31:43.670Z,8
2017-04-14T07:32:53.905Z,12
2017-04-14T07:34:03.211Z,12
2017-04-14T07:35:13.136Z,4
2017-04-14T07:36:22.744Z,4
2017-04-14T07:37:32.671Z,8
2017-04-14T07:38:42.902Z,8
2017-04-14T07:39:52.514Z,8
2017-04-14T07:41:02.752Z,8
2017-04-14T07:42:12.995Z,4
2017-04-14T07:43:23.231Z,4
2017-04-14T07:44:33.467Z,8
2017-04-14T07:45:43.702Z,4
2017-04-14T07:46:53.626Z,8
2017-04-14T07:48:03.551Z,8
2017-04-14T07:49:13.787Z,8
2017-04-14T07:50:24.022Z,16
2017-04-14T07:51:33.936Z,20
2017-04-14T07:52:44.177Z,12
2017-04-14T07:53:54.100Z,16
2017-04-14T07:55:04.020Z,16
2017-04-14T07:56:14.261Z,20
2017-04-14T07:57:24.506Z,12
2017-04-14T07:58:34.437Z,8
2017-04-14T07:59:44.677Z,8
2017-04-14T08:00:54.911Z,4
2017-04-14T08:02:04.824Z,4
2017-04-14T08:03:15.057Z,8
2017-04-14T08:04:25.290Z,12
2017-04-14T08:05:35.213Z,12
2017-04-14T08:06:45.469Z,12
2017-04-14T08:07:55.395Z,28
2017-04-14T08:09:05.327Z,64
2017-04-14T08:10:15.256Z,20
2017-04-14T08:11:25.485Z,28
2017-04-14T08:12:35.721Z,52
2017-04-14T08:13:45.966Z,20
2017-04-14T08:14:55.581Z,12
2017-04-14T08:16:05.502Z,8
2017-04-14T08:17:15.733Z,12
2017-04-14T08:18:25.658Z,4
2017-04-14T08:19:35.889Z,8
2017-04-14T08:20:45.502Z,8
2017-04-14T08:21:55.428Z,8
2017-04-14T08:23:05.668Z,8
2017-04-14T08:24:15.958Z,28
2017-04-14T08:25:25.880Z,8
2017-04-14T08:26:35.798Z,8
2017-04-14T08:27:45.729Z,8
2017-04-14T08:28:55.964Z,8
2017-04-14T08:30:05.573Z,8
2017-04-14T08:31:15.502Z,8
2017-04-14T08:32:25.743Z,16
2017-04-14T08:33:35.974Z,12
2017-04-14T08:34:45.587Z,8
2017-04-14T08:35:55.820Z,8
2017-04-14T08:37:05.423Z,8
2017-04-14T08:38:15.349Z,12
2017-04-14T08:39:25.585Z,8
2017-04-14T08:40:35.824Z,8
2017-04-14T08:41:46.105Z,8
2017-04-14T08:42:56.029Z,8
2017-04-14T08:44:06.264Z,8
2017-04-14T08:45:16.186Z,8
2017-04-14T08:46:26.108Z,8
2017-04-14T08:47:36.042Z,4
2017-04-14T08:48:46.278Z,32
2017-04-14T08:49:56.516Z,24
2017-04-14T08:51:06.751Z,16
2017-04-14T08:52:16.675Z,8
2017-04-14T08:53:26.911Z,12
2017-04-14T08:54:37.141Z,12
2017-04-14T08:55:46.756Z,12
2017-04-14T08:56:56.680Z,12
2017-04-14T08:58:06.608Z,12
2017-04-14T08:59:16.219Z,12
2017-04-14T09:00:26.143Z,12
2017-04-14T09:01:36.065Z,12
2017-04-14T09:02:45.685Z,12
2017-04-14T09:03:55.934Z,12
2017-04-14T09:05:06.179Z,12
2017-04-14T09:06:16.122Z,16
2017-04-14T09:07:26.361Z,16
2017-04-14T09:08:36.600Z,16
2017-04-14T09:09:47.189Z,12
2017-04-14T09:10:57.390Z,8
2017-04-14T09:12:07.342Z,12
2017-04-14T09:13:16.964Z,20
2017-04-14T09:14:26.259Z,20
2017-04-14T09:15:36.502Z,24
2017-04-14T09:16:46.738Z,20
2017-04-14T09:17:57.012Z,20
2017-04-14T09:19:07.285Z,24
2017-04-14T09:20:17.513Z,24
2017-04-14T09:21:27.749Z,28
2017-04-14T09:22:37.983Z,24
2017-04-14T09:23:48.216Z,24
2017-04-14T09:27:22.941Z,16
2017-04-14T09:28:32.543Z,20
2017-04-14T09:29:42.471Z,8
2017-04-14T09:30:52.393Z,12
2017-04-14T09:32:02.325Z,8
2017-04-14T09:33:12.557Z,12
2017-04-14T09:34:22.786Z,12
2017-04-14T09:35:33.018Z,20
2017-04-14T09:36:42.946Z,20
2017-04-14T09:37:52.787Z,20
2017-04-14T09:39:03.020Z,20
2017-04-14T09:40:12.944Z,16
2017-04-14T09:41:22.548Z,12
2017-04-14T09:42:32.772Z,16
2017-04-14T09:43:43.008Z,20
2017-04-14T09:44:52.929Z,12
2017-04-14T09:46:02.860Z,8
2017-04-14T09:47:13.094Z,20
2017-04-14T09:48:23.023Z,20
2017-04-14T09:49:33.251Z,16
2017-04-14T09:50:43.169Z,20
2017-04-14T09:51:52.768Z,20
2017-04-14T09:53:02.685Z,16
2017-04-14T09:54:12.295Z,16
2017-04-14T09:55:22.213Z,20
2017-04-14T09:56:32.449Z,12
2017-04-14T09:57:42.691Z,20
2017-04-14T09:58:52.965Z,20
2017-04-14T10:00:02.575Z,16
2017-04-14T10:01:12.495Z,16
2017-04-14T10:02:22.725Z,16
2017-04-14T10:03:32.967Z,20
2017-04-14T10:04:43.198Z,16
2017-04-14T10:05:53.433Z,20
2017-04-14T10:07:03.359Z,16
2017-04-14T10:08:13.281Z,16
2017-04-14T10:09:23.213Z,16
2017-04-14T10:10:33.453Z,16
2017-04-14T10:11:43.691Z,16
2017-04-14T10:12:53.291Z,16
2017-04-14T10:14:03.525Z,16
2017-04-14T10:15:13.458Z,16
2017-04-14T10:16:23.697Z,16
2017-04-14T10:17:33.608Z,20
2017-04-14T10:18:43.990Z,20
2017-04-14T10:19:54.231Z,12
2017-04-14T10:21:04.221Z,16
2017-04-14T10:22:14.953Z,20
2017-04-14T10:23:26.053Z,16
2017-04-14T10:24:36.414Z,20
2017-04-14T10:25:47.562Z,16
2017-04-14T10:26:58.675Z,16
2017-04-14T10:28:09.803Z,16
2017-04-14T10:29:20.931Z,8
2017-04-14T10:30:31.308Z,12
2017-04-14T10:31:42.109Z,12
2017-04-14T10:32:53.295Z,12
2017-04-14T10:34:04.462Z,12
2017-04-14T10:35:15.644Z,12
2017-04-14T10:36:26.835Z,12
2017-04-14T10:37:38.072Z,16
2017-04-14T10:38:48.888Z,16
2017-04-14T10:39:59.685Z,16
2017-04-14T10:41:10.870Z,16
2017-04-14T10:42:21.735Z,20
2017-04-14T10:43:32.454Z,12
2017-04-14T10:44:43.187Z,20
2017-04-14T10:45:54.340Z,16
2017-04-14T10:47:05.480Z,16
2017-04-14T10:48:16.751Z,16
2017-04-14T10:49:27.547Z,16
2017-04-14T10:50:38.347Z,12
2017-04-14T10:51:49.153Z,12
2017-04-14T10:52:59.949Z,12
2017-04-14T10:54:11.168Z,16
2017-04-14T10:55:21.971Z,12
2017-04-14T10:56:32.398Z,12
2017-04-14T10:57:43.178Z,8
2017-04-14T10:58:54.326Z,12
2017-04-14T11:00:05.517Z,12
2017-04-14T11:01:16.666Z,12
2017-04-14T11:02:27.805Z,12
2017-04-14T11:03:38.935Z,12
2017-04-14T11:04:50.004Z,12
2017-04-14T11:06:01.104Z,12
2017-04-14T11:07:12.065Z,12
2017-04-14T11:08:22.799Z,16
2017-04-14T11:09:33.858Z,12
2017-04-14T11:10:44.819Z,12
2017-04-14T11:11:55.957Z,16
2017-04-14T11:13:07.008Z,12
2017-04-14T11:14:18.041Z,12
2017-04-14T11:15:28.794Z,16
2017-04-14T11:16:39.323Z,12
2017-04-14T11:17:49.754Z,16
2017-04-14T11:19:00.339Z,12
2017-04-14T11:20:10.554Z,16
2017-04-14T11:21:21.244Z,12
2017-04-14T11:22:31.871Z,16
2017-04-14T11:23:41.779Z,16
2017-04-14T11:24:52.041Z,16
2017-04-14T11:26:02.593Z,12
2017-04-14T11:27:12.700Z,12
2017-04-14T11:28:23.027Z,16
2017-04-14T11:29:33.271Z,16
2017-04-14T11:30:42.923Z,16
2017-04-14T11:31:52.522Z,16
2017-04-14T11:33:02.123Z,12
2017-04-14T11:34:12.042Z,12
2017-04-14T11:35:21.955Z,16
2017-04-14T11:36:31.882Z,16
2017-04-14T11:37:42.136Z,16
2017-04-14T11:38:52.054Z,12
2017-04-14T11:40:02.289Z,16
2017-04-14T11:41:12.215Z,12
2017-04-14T11:42:22.129Z,12
2017-04-14T11:43:32.366Z,12
2017-04-14T11:44:42.596Z,12
2017-04-14T11:45:52.835Z,12
2017-04-14T11:47:03.069Z,12
2017-04-14T11:48:12.992Z,12
2017-04-14T11:49:23.222Z,12
2017-04-14T11:50:33.499Z,12
2017-04-14T11:51:43.728Z,12
2017-04-14T11:52:53.644Z,12
2017-04-14T11:54:03.571Z,16
2017-04-14T11:55:13.502Z,12
2017-04-14T11:56:23.109Z,12
2017-04-14T11:57:33.513Z,16
2017-04-14T11:58:44.349Z,16
2017-04-14T11:59:55.109Z,12
2017-04-14T12:01:06.113Z,16
2017-04-14T12:02:17.081Z,12
2017-04-14T12:03:26.801Z,12
2017-04-14T12:04:37.568Z,16
2017-04-14T12:05:48.229Z,12
2017-04-14T12:06:58.895Z,16
2017-04-14T12:08:08.758Z,16
2017-04-14T12:09:19.273Z,12
2017-04-14T12:10:29.862Z,12
2017-04-14T12:11:40.028Z,16
2017-04-14T12:12:50.076Z,12
2017-04-14T12:14:00.121Z,12
2017-04-14T12:15:10.438Z,16
2017-04-14T12:16:20.588Z,12
2017-04-14T12:17:30.869Z,8
2017-04-14T12:18:41.152Z,8
2017-04-14T12:19:51.395Z,8
2017-04-14T12:21:01.319Z,8
2017-04-14T12:22:11.548Z,8
2017-04-14T12:23:21.152Z,8
2017-04-14T12:24:31.388Z,8
2017-04-14T12:25:41.622Z,8
2017-04-14T12:26:51.864Z,12
2017-04-14T12:28:02.095Z,8
2017-04-14T12:29:12.351Z,8
2017-04-14T12:30:22.588Z,12
2017-04-14T12:31:32.874Z,12
2017-04-14T12:32:42.473Z,12
2017-04-14T12:33:52.396Z,8
2017-04-14T12:35:02.004Z,8
2017-04-14T12:36:11.923Z,8
2017-04-14T12:37:21.531Z,8
2017-04-14T12:38:31.146Z,8
2017-04-14T12:39:41.374Z,4
2017-04-14T12:40:50.987Z,4
2017-04-14T12:42:00.600Z,4
2017-04-14T12:43:10.828Z,4
2017-04-14T12:44:21.063Z,4
2017-04-14T12:45:30.987Z,4
2017-04-14T12:46:41.232Z,4
2017-04-14T12:47:51.153Z,4
2017-04-14T12:49:01.077Z,4
2017-04-14T12:50:10.997Z,4
2017-04-14T12:51:20.911Z,4
2017-04-14T12:52:30.834Z,8
2017-04-14T12:53:40.763Z,12
2017-04-14T12:54:50.374Z,8
2017-04-14T12:56:00.297Z,8
2017-04-14T12:57:10.205Z,12
2017-04-14T12:58:20.132Z,8
2017-04-14T12:59:30.386Z,8
2017-04-14T13:00:40.303Z,8
2017-04-14T13:01:50.221Z,8
2017-04-14T13:03:00.469Z,8
2017-04-14T13:04:10.703Z,8
2017-04-14T13:05:20.643Z,8
2017-04-14T13:06:30.562Z,16
2017-04-14T13:07:40.490Z,16
2017-04-14T13:08:50.101Z,8
2017-04-14T13:10:00.340Z,4
2017-04-14T13:11:09.947Z,4
2017-04-14T13:12:20.175Z,4
2017-04-14T13:13:30.413Z,8
2017-04-14T13:14:40.654Z,4
2017-04-14T13:15:50.881Z,4
2017-04-14T13:17:01.119Z,4
2017-04-14T13:18:11.039Z,4
2017-04-14T13:19:21.271Z,8
2017-04-14T13:20:31.510Z,4
2017-04-14T13:21:41.743Z,12
2017-04-14T13:22:51.979Z,12
2017-04-14T13:24:01.907Z,12
2017-04-14T13:25:12.133Z,12
2017-04-14T13:26:22.368Z,8
2017-04-14T13:27:32.280Z,4
2017-04-14T13:28:42.210Z,8
2017-04-14T13:29:52.144Z,4
2017-04-14T13:31:02.379Z,4
2017-04-14T13:32:12.619Z,4
2017-04-14T13:33:22.258Z,4
2017-04-14T13:34:32.188Z,4
2017-04-14T13:35:42.107Z,16
2017-04-14T13:36:52.022Z,12
2017-04-14T13:38:02.264Z,4
2017-04-14T13:39:12.496Z,4
2017-04-14T13:40:22.724Z,4
2017-04-14T13:41:33.027Z,8
2017-04-14T13:42:43.296Z,8
2017-04-14T13:43:53.558Z,8
2017-04-14T13:45:03.807Z,8
2017-04-14T13:46:13.722Z,16
2017-04-14T13:47:23.955Z,8
2017-04-14T13:48:33.890Z,8
2017-04-14T13:49:44.116Z,8
2017-04-14T13:50:54.343Z,8
2017-04-14T13:52:04.572Z,4
2017-04-14T13:53:14.490Z,4
2017-04-14T13:54:24.730Z,4
2017-04-14T13:55:34.956Z,8
2017-04-14T13:56:45.193Z,20
2017-04-14T13:57:54.794Z,8
2017-04-14T13:59:04.721Z,4
2017-04-14T14:00:14.638Z,4
2017-04-14T14:01:24.869Z,4
2017-04-14T14:02:35.120Z,4
2017-04-14T14:03:45.405Z,4
2017-04-14T14:04:55.647Z,4
2017-04-14T14:06:05.877Z,4
2017-04-14T14:07:15.488Z,4
2017-04-14T14:08:25.097Z,4
2017-04-14T14:09:35.335Z,4
2017-04-14T14:10:45.247Z,4
2017-04-14T14:11:55.474Z,4
2017-04-14T14:13:05.702Z,4
2017-04-14T14:14:15.641Z,4
2017-04-14T14:15:25.563Z,4
2017-04-14T14:16:35.488Z,4
2017-04-14T14:17:45.410Z,4
2017-04-14T14:18:55.326Z,4
2017-04-14T14:20:05.565Z,4
2017-04-14T14:21:15.493Z,4
2017-04-14T14:22:25.421Z,4
2017-04-14T14:23:35.333Z,8
2017-04-14T14:24:45.249Z,4
2017-04-14T14:25:55.164Z,20
2017-04-14T14:27:05.089Z,20
2017-04-14T14:28:14.377Z,20
2017-04-14T14:29:24.615Z,24
2017-04-14T14:30:34.852Z,20
2017-04-14T14:31:44.760Z,16
2017-04-14T14:32:54.682Z,8
2017-04-14T14:34:04.605Z,20
2017-04-14T14:35:14.208Z,12
2017-04-14T14:36:24.128Z,4
2017-04-14T14:37:34.041Z,8
2017-04-14T14:38:43.642Z,4
2017-04-14T14:39:52.936Z,12
2017-04-14T14:41:02.858Z,16
2017-04-14T14:42:12.775Z,16
2017-04-14T14:43:22.749Z,20
2017-04-14T14:44:32.989Z,20
2017-04-14T14:45:42.914Z,8
2017-04-14T14:46:53.139Z,8
2017-04-14T14:48:03.381Z,20
2017-04-14T14:49:13.351Z,20
2017-04-14T14:50:23.571Z,20
2017-04-14T14:51:33.797Z,16
2017-04-14T14:52:44.043Z,16
2017-04-14T14:53:53.667Z,12
2017-04-14T14:55:03.582Z,20
2017-04-14T14:56:13.501Z,20
2017-04-14T14:57:23.767Z,12
2017-04-14T14:58:34.006Z,12
2017-04-14T14:59:44.284Z,16
2017-04-14T15:00:54.201Z,16
2017-04-14T15:02:04.172Z,8
2017-04-14T15:03:14.405Z,4
2017-04-14T15:04:24.629Z,4
2017-04-14T15:05:34.543Z,4
2017-04-14T15:06:44.770Z,4
2017-04-14T15:07:54.379Z,4
2017-04-14T15:09:04.619Z,4
2017-04-14T15:10:14.537Z,4
2017-04-14T15:11:24.766Z,4
2017-04-14T15:12:34.708Z,4
2017-04-14T15:13:44.722Z,4
2017-04-14T15:14:55.017Z,4
2017-04-14T15:16:04.990Z,4
2017-04-14T15:17:14.606Z,4
2017-04-14T15:18:24.516Z,4
2017-04-14T15:19:34.746Z,4
2017-04-14T15:20:44.357Z,4
2017-04-14T15:21:54.599Z,4
2017-04-14T15:23:04.827Z,4
2017-04-14T15:24:15.059Z,0
2017-04-14T15:25:24.971Z,4
2017-04-14T15:26:34.887Z,4
2017-04-14T15:27:44.828Z,4
2017-04-14T15:28:55.057Z,4
2017-04-14T15:30:04.967Z,4
2017-04-14T15:31:14.895Z,4
2017-04-14T15:32:24.814Z,4
2017-04-14T15:33:34.749Z,4
2017-04-14T15:34:44.985Z,0
2017-04-14T15:35:54.588Z,0
2017-04-14T15:37:04.188Z,4
2017-04-14T15:38:14.420Z,4
2017-04-14T15:39:24.349Z,4
2017-04-14T15:40:34.581Z,4
2017-04-14T15:41:44.495Z,4
2017-04-14T15:42:54.742Z,4
2017-04-14T15:44:04.975Z,4
2017-04-14T15:45:14.590Z,4
2017-04-14T15:46:24.509Z,4
2017-04-14T15:47:34.740Z,4
2017-04-14T15:48:44.676Z,4
2017-04-14T15:49:54.602Z,4
2017-04-14T15:51:04.211Z,4
2017-04-14T15:52:14.449Z,8
2017-04-14T15:53:24.394Z,4
2017-04-14T15:54:34.005Z,4
2017-04-14T15:55:44.255Z,4
2017-04-14T15:56:54.182Z,8
2017-04-14T15:58:03.789Z,4
2017-04-14T15:59:13.707Z,4
2017-04-14T16:00:23.939Z,4
2017-04-14T16:01:33.862Z,4
2017-04-14T16:02:44.093Z,4
2017-04-14T16:03:54.014Z,4
2017-04-14T16:05:03.949Z,4
2017-04-14T16:06:14.173Z,4
2017-04-14T16:07:24.091Z,4
2017-04-14T16:08:34.016Z,4
2017-04-14T16:09:44.300Z,4
2017-04-14T16:10:53.907Z,4
2017-04-14T16:12:03.825Z,4
2017-04-14T16:13:14.052Z,4
2017-04-14T16:14:23.973Z,0
2017-04-14T16:15:34.199Z,0
2017-04-14T16:16:44.119Z,0
2017-04-14T16:17:54.351Z,0
2017-04-14T16:19:04.588Z,0
2017-04-14T16:20:14.826Z,0
2017-04-14T16:21:24.737Z,0
2017-04-14T16:22:34.971Z,4
2017-04-14T16:23:44.886Z,4
2017-04-14T16:24:54.802Z,4
2017-04-14T16:26:05.036Z,4
2017-04-14T16:27:15.263Z,0
2017-04-14T16:28:25.494Z,4
2017-04-14T16:29:35.742Z,4
2017-04-14T16:30:46.008Z,4
2017-04-14T16:31:56.240Z,0
2017-04-14T16:33:06.478Z,0
2017-04-14T16:34:16.404Z,4
2017-04-14T16:35:26.636Z,4
2017-04-14T16:36:36.871Z,4
2017-04-14T16:37:46.795Z,4
2017-04-14T16:38:57.029Z,0
2017-04-14T16:40:06.954Z,0
2017-04-14T16:41:17.191Z,0
2017-04-14T16:42:27.432Z,0
2017-04-14T16:43:37.359Z,4
2017-04-14T16:44:46.963Z,0
2017-04-14T16:45:56.881Z,0
2017-04-14T16:47:07.100Z,0
2017-04-14T16:48:17.327Z,0
2017-04-14T16:49:27.557Z,0
2017-04-14T16:50:37.795Z,0
2017-04-14T16:51:47.708Z,4
2017-04-14T16:52:57.929Z,4
2017-04-14T16:54:08.164Z,4
2017-04-14T16:55:18.395Z,4
2017-04-14T16:56:28.625Z,4
2017-04-14T16:57:38.865Z,4
2017-04-14T16:58:48.476Z,4
2017-04-14T16:59:58.706Z,4
2017-04-14T17:01:08.321Z,4
2017-04-14T17:02:18.556Z,0
2017-04-14T17:03:28.928Z,0
2017-04-14T17:04:39.488Z,0
2017-04-14T17:05:50.043Z,0
2017-04-14T17:07:00.958Z,0
2017-04-14T17:08:11.859Z,0