createdAt,value
2022-10-05T00:03:44.014Z,93.41
2022-10-05T00:08:46.692Z,93.63
2022-10-05T00:13:49.392Z,93.47
2022-10-05T00:18:54.030Z,93.60
2022-10-05T00:23:57.594Z,93.46
2022-10-05T00:29:01.167Z,93.63
2022-10-05T00:34:03.812Z,93.87
2022-10-05T00:39:06.458Z,93.70
2022-10-05T00:44:42.843Z,93.60
2022-10-05T00:50:14.861Z,94.08
2022-10-05T00:55:40.591Z,94.23
2022-10-05T01:01:11.402Z,93.89
2022-10-05T01:06:35.489Z,94.11
2022-10-05T01:11:56.912Z,94.42
2022-10-05T01:17:05.082Z,95.26
2022-10-05T01:22:27.886Z,95.31
2022-10-05T01:27:42.367Z,95.29
2022-10-05T01:32:45.216Z,95.24
2022-10-05T01:38:09.513Z,95.53
2022-10-05T01:43:12.114Z,95.65
2022-10-05T01:48:39.011Z,95.46
2022-10-05T01:54:03.484Z,95.43
2022-10-05T01:59:44.847Z,95.31
2022-10-05T02:05:02.000Z,95.40
2022-10-05T02:10:12.492Z,95.52
2022-10-05T02:15:18.730Z,95.78
2022-10-05T02:20:31.554Z,95.73
2022-10-05T02:25:38.350Z,96.01
2022-10-05T02:30:52.959Z,96.00
2022-10-05T02:36:01.731Z,96.20
2022-10-05T02:41:22.549Z,96.21
2022-10-05T02:46:57.211Z,96.48
2022-10-05T02:52:21.978Z,96.60
2022-10-05T02:57:40.475Z,96.44
2022-10-05T03:02:51.644Z,96.74
2022-10-05T03:08:09.482Z,96.72
2022-10-05T03:13:30.872Z,96.87
2022-10-05T03:18:45.507Z,96.90
2022-10-05T03:24:49.050Z,96.86
2022-10-05T03:30:03.552Z,96.85
2022-10-05T03:35:17.410Z,96.84
2022-10-05T03:40:55.916Z,97.01
2022-10-05T03:46:17.588Z,97.21
2022-10-05T03:51:34.909Z,97.20
2022-10-05T03:56:44.419Z,97.20
2022-10-05T04:02:07.496Z,97.48
2022-10-05T04:07:22.210Z,97.60
2022-10-05T04:12:35.185Z,97.65
2022-10-05T04:17:44.432Z,97.44
2022-10-05T04:23:04.910Z,97.94
2022-10-05T04:28:12.320Z,97.92
2022-10-05T04:33:16.126Z,97.89
2022-10-05T04:38:30.863Z,97.84
2022-10-05T04:43:59.706Z,97.87
2022-10-05T04:49:20.695Z,98.02
2022-10-05T04:54:54.034Z,98.37
2022-10-05T05:00:05.950Z,98.00
2022-10-05T05:06:11.980Z,98.28
2022-10-05T05:11:24.305Z,98.35
2022-10-05T05:16:44.786Z,98.48
2022-10-05T05:22:18.481Z,98.81
2022-10-05T05:27:23.754Z,98.75
2022-10-05T05:32:46.890Z,99.01
2022-10-05T05:38:04.516Z,99.40
2022-10-05T05:43:22.411Z,99.48
2022-10-05T05:48:40.100Z,99.79
2022-10-05T05:54:13.594Z,100.00
2022-10-05T05:59:22.699Z,100.00
2022-10-05T06:04:31.049Z,100.00
2022-10-05T06:09:36.727Z,100.00
2022-10-05T06:14:57.583Z,100.00
2022-10-05T06:20:05.430Z,100.00
2022-10-05T06:25:12.086Z,100.00
2022-10-05T06:30:17.099Z,100.00
2022-10-05T06:35:43.067Z,100.00
2022-10-05T06:41:07.855Z,100.00
2022-10-05T06:46:18.516Z,100.00
2022-10-05T06:51:29.431Z,100.00
2022-10-05T06:56:46.758Z,100.00
2022-10-05T07:02:08.242Z,100.00
2022-10-05T07:07:19.893Z,100.00
2022-10-05T07:12:43.768Z,100.00
2022-10-05T07:17:46.436Z,100.00
2022-10-05T07:22:54.913Z,99.17
2022-10-05T07:28:08.525Z,98.72
2022-10-05T07:33:49.720Z,98.14
2022-10-05T07:39:09.129Z,96.52
2022-10-05T07:44:31.469Z,95.75
2022-10-05T07:50:04.087Z,94.59
2022-10-05T07:55:17.778Z,93.38
2022-10-05T08:00:22.362Z,91.99
2022-10-05T08:05:40.725Z,90.83
2022-10-05T08:10:59.585Z,89.65
2022-10-05T08:16:06.531Z,89.36
2022-10-05T08:21:12.061Z,88.77
2022-10-05T08:26:35.109Z,87.88
2022-10-05T08:31:41.096Z,86.77
2022-10-05T08:36:55.862Z,85.02
2022-10-05T08:42:49.887Z,83.17
2022-10-05T08:48:30.250Z,82.81
2022-10-05T08:53:38.700Z,82.50
2022-10-05T08:59:02.491Z,82.20
2022-10-05T09:04:17.605Z,80.98
2022-10-05T09:09:34.154Z,80.30
2022-10-05T09:15:01.499Z,79.01
2022-10-05T09:20:21.403Z,77.84
2022-10-05T09:26:05.569Z,78.28
2022-10-05T09:31:29.281Z,76.90
2022-10-05T09:37:09.324Z,74.45
2022-10-05T09:42:30.514Z,73.67
2022-10-05T09:47:45.232Z,73.32
2022-10-05T09:53:06.323Z,72.48
2022-10-05T09:58:23.170Z,71.90
2022-10-05T10:03:47.036Z,71.62
2022-10-05T10:08:53.177Z,71.22
2022-10-05T10:14:14.462Z,69.08
2022-10-05T10:19:32.238Z,67.96
2022-10-05T10:25:12.342Z,65.77
2022-10-05T10:30:43.401Z,64.32
2022-10-05T10:36:00.492Z,62.99
2022-10-05T10:41:27.963Z,62.04
2022-10-05T10:46:45.317Z,59.15
2022-10-05T10:52:16.148Z,56.83
2022-10-05T10:57:42.974Z,57.09
2022-10-05T11:03:27.550Z,57.49
2022-10-05T11:08:57.934Z,57.26
2022-10-05T11:14:06.511Z,54.33
2022-10-05T11:20:03.255Z,55.14
2022-10-05T11:25:09.959Z,55.14
2022-10-05T11:30:37.410Z,54.09
2022-10-05T11:36:18.763Z,53.34
2022-10-05T11:41:33.797Z,53.98
2022-10-05T11:46:39.469Z,52.61
2022-10-05T11:51:48.554Z,51.52
2022-10-05T11:57:08.058Z,53.34
2022-10-05T12:02:19.730Z,51.81
2022-10-05T12:07:28.537Z,52.04
2022-10-05T12:12:37.893Z,52.97
2022-10-05T12:18:06.847Z,52.64
2022-10-05T12:23:30.574Z,53.18
2022-10-05T12:28:38.338Z,55.96
2022-10-05T12:33:56.926Z,57.59
2022-10-05T12:39:21.550Z,58.67
2022-10-05T12:44:43.109Z,59.09
2022-10-05T12:50:15.569Z,60.10
2022-10-05T12:55:32.333Z,60.43
2022-10-05T13:00:40.358Z,60.89
2022-10-05T13:06:11.092Z,61.15
2022-10-05T13:11:20.909Z,62.47
2022-10-05T13:16:35.241Z,63.04
2022-10-05T13:21:50.070Z,62.79
2022-10-05T13:26:55.146Z,62.47
2022-10-05T13:32:04.276Z,61.96
2022-10-05T13:37:17.446Z,62.26
2022-10-05T13:42:37.743Z,62.91
2022-10-05T13:47:52.218Z,62.27
2022-10-05T13:53:25.809Z,61.80
2022-10-05T13:58:47.457Z,61.54
2022-10-05T14:04:24.574Z,61.28
2022-10-05T14:09:34.008Z,61.42
2022-10-05T14:14:47.266Z,60.72
2022-10-05T14:19:51.877Z,61.12
2022-10-05T14:25:07.894Z,61.27
2022-10-05T14:30:10.491Z,60.11
2022-10-05T14:35:20.771Z,60.22
2022-10-05T14:40:37.688Z,60.07
2022-10-05T14:45:54.073Z,60.29
2022-10-05T14:50:59.446Z,60.37
2022-10-05T14:56:29.548Z,61.37
2022-10-05T15:01:35.849Z,62.72
2022-10-05T15:07:05.382Z,63.82
2022-10-05T15:12:08.293Z,64.52
2022-10-05T15:17:17.275Z,64.71
2022-10-05T15:22:31.800Z,65.00
2022-10-05T15:27:53.993Z,66.72
2022-10-05T15:33:43.274Z,67.63
2022-10-05T15:39:00.093Z,67.67
2022-10-05T15:44:36.956Z,68.83
2022-10-05T15:49:50.588Z,69.21
2022-10-05T15:55:15.112Z,70.10
2022-10-05T16:00:20.030Z,70.92
2022-10-05T16:05:58.114Z,71.67
2022-10-05T16:11:01.536Z,72.12
2022-10-05T16:16:08.079Z,72.60
2022-10-05T16:21:30.564Z,73.61
2022-10-05T16:26:56.610Z,74.37
2022-10-05T16:32:19.159Z,74.95
2022-10-05T16:37:25.717Z,75.61
2022-10-05T16:42:35.357Z,75.74
2022-10-05T16:48:09.958Z,76.41
2022-10-05T16:53:18.111Z,77.17
2022-10-05T16:58:33.054Z,77.82
2022-10-05T17:03:57.313Z,78.31
2022-10-05T17:09:34.745Z,79.36
2022-10-05T17:14:43.986Z,79.61
2022-10-05T17:19:46.690Z,80.16
2022-10-05T17:25:12.326Z,80.34
2022-10-05T17:30:27.284Z,81.14
2022-10-05T17:35:56.862Z,81.33
2022-10-05T17:41:09.969Z,81.94
2022-10-05T17:46:12.728Z,82.18
2022-10-05T17:51:46.715Z,82.74
2022-10-05T17:56:49.330Z,83.25
2022-10-05T18:02:22.412Z,83.73
2022-10-05T18:07:25.522Z,84.27
2022-10-05T18:12:41.009Z,84.29
2022-10-05T18:17:57.425Z,84.44
2022-10-05T18:23:03.112Z,84.88
2022-10-05T18:28:42.981Z,85.38
2022-10-05T18:34:00.864Z,85.83
2022-10-05T18:39:41.138Z,86.23
2022-10-05T18:44:44.559Z,86.28
2022-10-05T18:50:02.307Z,86.64
2022-10-05T18:55:33.970Z,87.21
2022-10-05T19:01:21.349Z,87.37
2022-10-05T19:06:24.633Z,87.71
2022-10-05T19:11:38.507Z,87.93
2022-10-05T19:17:07.393Z,88.57
2022-10-05T19:22:28.200Z,88.56
2022-10-05T19:27:45.972Z,88.96
2022-10-05T19:33:17.043Z,89.19
2022-10-05T19:38:20.360Z,89.56
2022-10-05T19:43:38.283Z,89.74
2022-10-05T19:48:45.564Z,90.00
2022-10-05T19:53:50.139Z,90.17
2022-10-05T19:58:57.639Z,90.17
2022-10-05T20:04:00.276Z,90.53
2022-10-05T20:09:19.413Z,90.71
2022-10-05T20:14:33.334Z,90.91
2022-10-05T20:19:56.246Z,91.07
2022-10-05T20:25:01.797Z,91.05
2022-10-05T20:30:06.128Z,91.16
2022-10-05T20:35:08.869Z,91.83
2022-10-05T20:40:14.919Z,91.92
2022-10-05T20:45:17.579Z,92.20
2022-10-05T20:50:22.268Z,92.34
2022-10-05T20:55:31.331Z,92.45
2022-10-05T21:00:54.022Z,92.62
2022-10-05T21:05:56.657Z,92.96
2022-10-05T21:10:59.481Z,92.76
2022-10-05T21:16:02.597Z,92.95
2022-10-05T21:21:05.386Z,92.97
2022-10-05T21:26:08.096Z,93.17
2022-10-05T21:31:10.773Z,93.15
2022-10-05T21:36:17.167Z,93.24
2022-10-05T21:41:20.584Z,93.42
2022-10-05T21:46:26.381Z,93.60
2022-10-05T21:51:29.260Z,93.88
2022-10-05T21:56:35.569Z,93.81
2022-10-05T22:01:38.429Z,94.03
2022-10-05T22:06:41.241Z,94.09
2022-10-05T22:11:47.765Z,94.23
2022-10-05T22:16:50.480Z,94.54
2022-10-05T22:21:53.232Z,94.63
2022-10-05T22:26:56.307Z,94.79
2022-10-05T22:31:59.006Z,94.73
2022-10-05T22:37:03.110Z,95.15
2022-10-05T22:42:06.990Z,95.13
2022-10-05T22:47:09.634Z,95.12
2022-10-05T22:52:12.506Z,95.33
2022-10-05T23:03:32.908Z,95.59
2022-10-05T23:08:36.604Z,95.93
2022-10-05T23:13:40.407Z,95.90
2022-10-05T23:18:43.609Z,95.75
2022-10-05T23:23:48.984Z,96.26
2022-10-05T23:28:51.678Z,96.19
2022-10-05T23:33:54.983Z,96.15
2022-10-05T23:38:58.065Z,96.30
2022-10-05T23:44:00.784Z,96.49
2022-10-05T23:49:03.597Z,96.32
2022-10-05T23:54:06.493Z,96.49
2022-10-05T23:59:09.142Z,96.86
