createdAt,value
2023-04-18T00:01:30.401Z,12.18
2023-04-18T00:03:57.058Z,14.55
2023-04-18T00:06:23.724Z,14.90
2023-04-18T00:08:51.630Z,14.85
2023-04-18T00:11:18.505Z,14.18
2023-04-18T00:13:45.072Z,13.30
2023-04-18T00:16:11.718Z,13.23
2023-04-18T00:18:38.317Z,15.73
2023-04-18T00:21:05.236Z,17.13
2023-04-18T00:23:31.832Z,13.45
2023-04-18T00:26:00.229Z,16.70
2023-04-18T00:28:27.395Z,16.88
2023-04-18T00:30:54.992Z,13.35
2023-04-18T00:33:21.614Z,12.80
2023-04-18T00:35:51.994Z,15.93
2023-04-18T00:38:18.626Z,16.65
2023-04-18T00:40:47.847Z,13.38
2023-04-18T00:43:16.172Z,16.38
2023-04-18T00:45:42.805Z,15.05
2023-04-18T00:48:10.976Z,18.33
2023-04-18T00:50:37.865Z,15.13
2023-04-18T00:53:04.728Z,14.45
2023-04-18T00:55:31.535Z,14.68
2023-04-18T00:57:58.528Z,15.43
2023-04-18T01:00:26.910Z,16.38
2023-04-18T01:02:53.724Z,16.95
2023-04-18T01:05:21.308Z,18.67
2023-04-18T01:07:49.048Z,14.73
2023-04-18T01:10:15.797Z,17.17
2023-04-18T01:12:42.507Z,18.52
2023-04-18T01:15:09.562Z,16.08
2023-04-18T01:17:38.159Z,14.43
2023-04-18T01:20:05.671Z,15.23
2023-04-18T01:22:33.364Z,14.52
2023-04-18T01:25:06.850Z,14.95
2023-04-18T01:27:33.501Z,16.98
2023-04-18T01:30:00.200Z,19.42
2023-04-18T01:32:29.773Z,19.23
2023-04-18T01:34:56.321Z,16.88
2023-04-18T01:37:22.860Z,16.15
2023-04-18T01:39:49.431Z,16.75
2023-04-18T01:42:20.019Z,13.55
2023-04-18T01:44:46.617Z,17.27
2023-04-18T01:47:13.168Z,17.33
2023-04-18T01:49:39.886Z,14.23
2023-04-18T01:52:06.581Z,15.50
2023-04-18T01:54:33.216Z,17.25
2023-04-18T01:56:59.729Z,13.70
2023-04-18T01:59:27.717Z,17.20
2023-04-18T02:01:54.767Z,14.70
2023-04-18T02:04:21.557Z,14.43
2023-04-18T02:06:48.154Z,19.77
2023-04-18T02:09:14.819Z,15.32
2023-04-18T02:11:42.873Z,17.30
2023-04-18T02:14:09.493Z,16.10
2023-04-18T02:16:37.631Z,16.30
2023-04-18T02:19:04.309Z,16.20
2023-04-18T02:21:30.810Z,17.42
2023-04-18T02:23:57.730Z,14.93
2023-04-18T02:26:24.286Z,14.45
2023-04-18T02:28:50.926Z,16.65
2023-04-18T02:31:17.490Z,17.75
2023-04-18T02:33:46.613Z,18.35
2023-04-18T02:36:13.916Z,17.17
2023-04-18T02:38:42.303Z,18.08
2023-04-18T02:41:08.843Z,19.20
2023-04-18T02:43:35.371Z,14.95
2023-04-18T02:46:03.022Z,13.40
2023-04-18T02:48:29.682Z,20.67
2023-04-18T02:51:02.813Z,18.63
2023-04-18T02:53:30.785Z,17.95
2023-04-18T02:55:57.708Z,17.02
2023-04-18T02:58:32.304Z,15.90
2023-04-18T03:01:13.437Z,17.33
2023-04-18T03:04:02.902Z,17.75
2023-04-18T03:06:38.969Z,17.45
2023-04-18T03:09:06.716Z,18.98
2023-04-18T03:11:36.752Z,18.70
2023-04-18T03:14:04.370Z,15.82
2023-04-18T03:16:40.588Z,18.10
2023-04-18T03:19:10.376Z,13.00
2023-04-18T03:21:36.959Z,15.95
2023-04-18T03:24:05.884Z,19.02
2023-04-18T03:26:34.476Z,14.40
2023-04-18T03:29:01.442Z,13.63
2023-04-18T03:31:28.135Z,14.45
2023-04-18T03:33:54.982Z,17.40
2023-04-18T03:36:21.535Z,16.20
2023-04-18T03:38:48.136Z,17.25
2023-04-18T03:41:16.168Z,15.77
2023-04-18T03:43:42.813Z,15.38
2023-04-18T03:46:09.579Z,14.65
2023-04-18T03:48:37.117Z,16.95
2023-04-18T03:51:08.001Z,17.45
2023-04-18T03:53:35.724Z,19.63
2023-04-18T03:56:02.297Z,18.25
2023-04-18T03:58:51.565Z,18.33
2023-04-18T04:01:20.023Z,17.65
2023-04-18T04:03:46.773Z,18.92
2023-04-18T04:06:14.165Z,14.57
2023-04-18T04:08:40.703Z,15.27
2023-04-18T04:11:07.826Z,15.82
2023-04-18T04:13:34.334Z,18.17
2023-04-18T04:16:02.623Z,15.43
2023-04-18T04:18:29.298Z,20.42
2023-04-18T04:20:57.646Z,13.55
2023-04-18T04:23:41.801Z,13.77
2023-04-18T04:26:09.968Z,14.63
2023-04-18T04:28:43.983Z,17.15
2023-04-18T04:31:12.652Z,14.85
2023-04-18T04:33:40.560Z,17.42
2023-04-18T04:36:16.677Z,16.55
2023-04-18T04:38:46.723Z,14.32
2023-04-18T04:41:13.421Z,16.80
2023-04-18T04:43:40.087Z,18.83
2023-04-18T04:46:17.983Z,15.98
2023-04-18T04:48:44.991Z,15.70
2023-04-18T04:51:11.677Z,15.73
2023-04-18T04:53:38.332Z,16.85
2023-04-18T04:56:06.911Z,16.50
2023-04-18T04:58:34.125Z,14.73
2023-04-18T05:01:14.788Z,16.17
2023-04-18T05:03:43.308Z,21.27
2023-04-18T05:06:10.169Z,15.30
2023-04-18T05:08:36.876Z,15.43
2023-04-18T05:11:03.538Z,17.05
2023-04-18T05:13:30.128Z,16.83
2023-04-18T05:15:56.807Z,30.67
2023-04-18T05:18:23.381Z,15.98
2023-04-18T05:20:51.532Z,17.08
2023-04-18T05:23:18.130Z,20.98
2023-04-18T05:25:44.758Z,15.30
2023-04-18T05:28:11.302Z,15.32
2023-04-18T05:30:38.001Z,15.35
2023-04-18T05:33:04.639Z,17.52
2023-04-18T05:35:31.503Z,18.45
2023-04-18T05:37:59.715Z,18.17
2023-04-18T05:40:26.727Z,16.92
2023-04-18T05:42:53.649Z,17.20
2023-04-18T05:45:20.228Z,23.55
2023-04-18T05:47:47.235Z,16.83
2023-04-18T05:50:13.801Z,16.00
2023-04-18T05:52:40.445Z,14.85
2023-04-18T05:55:09.300Z,17.35
2023-04-18T05:57:35.916Z,15.68
2023-04-18T06:00:02.589Z,16.58
2023-04-18T06:02:39.341Z,36.30
2023-04-18T06:05:06.938Z,24.17
2023-04-18T06:07:33.673Z,23.15
2023-04-18T06:10:00.288Z,18.48
2023-04-18T06:12:28.197Z,17.13
2023-04-18T06:14:54.778Z,19.40
2023-04-18T06:17:21.672Z,15.70
2023-04-18T06:19:48.337Z,16.42
2023-04-18T06:22:14.857Z,16.40
2023-04-18T06:24:41.441Z,18.17
2023-04-18T06:27:14.947Z,18.70
2023-04-18T06:29:48.797Z,21.15
2023-04-18T06:32:15.453Z,18.55
2023-04-18T06:34:42.062Z,21.88
2023-04-18T06:37:08.637Z,20.83
2023-04-18T06:39:35.271Z,17.85
2023-04-18T06:42:01.988Z,17.40
2023-04-18T06:44:28.838Z,21.00
2023-04-18T06:46:56.852Z,20.73
2023-04-18T06:49:26.382Z,18.05
2023-04-18T06:51:53.406Z,18.33
2023-04-18T06:54:20.287Z,19.40
2023-04-18T06:56:46.982Z,18.65
2023-04-18T06:59:13.704Z,18.33
2023-04-18T07:01:41.397Z,16.23
2023-04-18T07:04:09.557Z,19.50
2023-04-18T07:06:36.286Z,17.15
2023-04-18T07:09:03.093Z,15.27
2023-04-18T07:11:29.837Z,19.13
2023-04-18T07:13:56.452Z,21.23
2023-04-18T07:16:23.156Z,15.25
2023-04-18T07:18:49.752Z,15.82
2023-04-18T07:21:18.685Z,17.20
2023-04-18T07:23:45.336Z,13.25
2023-04-18T07:26:11.901Z,17.88
2023-04-18T07:28:38.559Z,15.30
2023-04-18T07:31:05.158Z,15.70
2023-04-18T07:33:31.797Z,12.32
2023-04-18T07:35:58.398Z,14.23
2023-04-18T07:38:27.043Z,14.27
2023-04-18T07:40:57.069Z,15.27
2023-04-18T07:43:23.776Z,12.55
2023-04-18T07:45:51.258Z,11.93
2023-04-18T07:48:17.944Z,13.93
2023-04-18T07:50:44.465Z,13.93
2023-04-18T07:53:11.058Z,12.65
2023-04-18T07:55:38.943Z,11.68
2023-04-18T07:58:05.568Z,12.68
2023-04-18T08:00:32.208Z,16.55
2023-04-18T08:02:58.919Z,11.38
2023-04-18T08:05:25.667Z,14.15
2023-04-18T08:07:52.401Z,10.68
2023-04-18T08:10:18.999Z,9.88
2023-04-18T08:12:46.962Z,11.02
2023-04-18T08:15:13.753Z,9.90
2023-04-18T08:17:40.374Z,12.90
2023-04-18T08:20:07.728Z,10.93
2023-04-18T08:22:37.826Z,8.50
2023-04-18T08:25:10.873Z,9.40
2023-04-18T08:27:37.470Z,10.35
2023-04-18T08:30:07.148Z,11.40
2023-04-18T08:32:35.636Z,9.40
2023-04-18T08:35:02.304Z,10.20
2023-04-18T08:37:28.858Z,9.40
2023-04-18T08:39:55.489Z,9.02
2023-04-18T08:42:23.298Z,9.80
2023-04-18T08:44:50.036Z,10.23
2023-04-18T08:47:18.005Z,8.95
2023-04-18T08:49:44.621Z,8.60
2023-04-18T08:52:14.248Z,9.82
2023-04-18T08:54:41.449Z,7.95
2023-04-18T08:57:09.448Z,8.98
2023-04-18T08:59:36.276Z,9.40
2023-04-18T09:02:04.313Z,8.10
2023-04-18T09:04:40.601Z,8.13
2023-04-18T09:07:09.161Z,9.80
2023-04-18T09:09:43.611Z,8.77
2023-04-18T09:12:11.491Z,8.82
2023-04-18T09:14:38.282Z,9.63
2023-04-18T09:17:05.000Z,8.93
2023-04-18T09:19:31.588Z,8.43
2023-04-18T09:22:02.020Z,8.50
2023-04-18T09:24:29.186Z,8.35
2023-04-18T09:26:56.906Z,7.82
2023-04-18T09:29:42.232Z,9.43
2023-04-18T09:32:09.280Z,8.88
2023-04-18T09:34:41.771Z,7.72
2023-04-18T09:37:11.119Z,7.20
2023-04-18T09:39:38.633Z,7.68
2023-04-18T09:42:05.612Z,7.93
2023-04-18T09:44:32.163Z,8.98
2023-04-18T09:46:58.777Z,7.88
2023-04-18T09:49:25.358Z,7.82
2023-04-18T09:51:54.291Z,8.40
2023-04-18T09:54:24.094Z,6.35
2023-04-18T09:56:52.082Z,7.13
2023-04-18T09:59:32.617Z,8.05
2023-04-18T10:01:59.750Z,7.97
2023-04-18T10:04:28.068Z,8.18
2023-04-18T10:06:54.812Z,7.45
2023-04-18T10:09:23.344Z,8.27
2023-04-18T10:11:50.252Z,6.57
2023-04-18T10:14:17.434Z,9.60
2023-04-18T10:16:44.773Z,7.95
2023-04-18T10:19:22.108Z,8.52
2023-04-18T10:21:53.179Z,7.03
2023-04-18T10:24:48.731Z,8.20
2023-04-18T10:27:15.769Z,9.98
2023-04-18T10:29:50.269Z,7.57
2023-04-18T10:32:18.033Z,8.73
2023-04-18T10:34:46.139Z,8.82
2023-04-18T10:37:13.020Z,7.28
2023-04-18T10:39:58.290Z,8.13
2023-04-18T10:42:58.566Z,8.88
2023-04-18T10:45:26.388Z,8.35
2023-04-18T10:48:21.905Z,8.38
2023-04-18T10:51:12.671Z,8.38
2023-04-18T10:53:39.785Z,9.73
2023-04-18T10:56:09.756Z,9.50
2023-04-18T10:58:36.688Z,7.47
2023-04-18T11:01:04.574Z,8.55
2023-04-18T11:03:32.839Z,7.30
2023-04-18T11:06:01.726Z,7.88
2023-04-18T11:08:29.080Z,7.57
2023-04-18T11:10:58.798Z,7.25
2023-04-18T11:13:27.149Z,7.10
2023-04-18T11:15:54.099Z,7.13
2023-04-18T11:18:20.712Z,7.57
2023-04-18T11:20:48.389Z,7.72
2023-04-18T11:23:16.885Z,7.10
2023-04-18T11:25:43.401Z,8.50
2023-04-18T11:28:10.311Z,7.65
2023-04-18T11:30:39.795Z,6.82
2023-04-18T11:33:07.693Z,6.93
2023-04-18T11:35:37.635Z,6.95
2023-04-18T11:38:05.313Z,6.40
2023-04-18T11:40:31.879Z,6.45
2023-04-18T11:43:01.174Z,5.65
2023-04-18T11:45:28.215Z,8.82
2023-04-18T11:47:57.572Z,8.48
2023-04-18T11:50:25.004Z,5.63
2023-04-18T11:52:53.009Z,6.45
2023-04-18T11:55:21.660Z,6.80
2023-04-18T11:57:53.037Z,6.28
2023-04-18T12:00:29.956Z,5.82
2023-04-18T12:02:59.079Z,7.10
2023-04-18T12:05:26.489Z,7.25
2023-04-18T12:07:53.374Z,6.03
2023-04-18T12:10:25.320Z,9.50
2023-04-18T12:12:53.163Z,7.88
2023-04-18T12:15:20.569Z,7.93
2023-04-18T12:17:47.994Z,7.00
2023-04-18T12:20:15.893Z,6.35
2023-04-18T12:22:44.839Z,6.47
2023-04-18T12:25:16.529Z,6.35
2023-04-18T12:30:14.268Z,11.02
2023-04-18T12:32:40.976Z,7.55
2023-04-18T12:35:08.619Z,7.30
2023-04-18T12:37:36.523Z,6.60
2023-04-18T12:40:03.203Z,6.47
2023-04-18T12:42:29.707Z,6.13
2023-04-18T12:44:56.216Z,6.88
2023-04-18T12:47:22.783Z,8.32
2023-04-18T12:49:49.345Z,7.05
2023-04-18T12:52:15.871Z,6.65
2023-04-18T12:54:43.809Z,6.72
2023-04-18T12:57:10.316Z,6.65
2023-04-18T12:59:36.819Z,8.65
2023-04-18T13:02:03.517Z,7.97
2023-04-18T13:04:30.258Z,6.88
2023-04-18T13:06:57.232Z,6.47
2023-04-18T13:09:23.854Z,8.73
2023-04-18T13:11:51.725Z,8.65
2023-04-18T13:14:18.581Z,7.38
2023-04-18T13:16:45.205Z,8.00
2023-04-18T13:19:11.887Z,9.25
2023-04-18T13:21:38.548Z,8.27
2023-04-18T13:24:05.597Z,9.35
2023-04-18T13:26:32.190Z,8.35
2023-04-18T13:29:00.072Z,8.77
2023-04-18T13:31:26.645Z,7.15
2023-04-18T13:33:53.169Z,8.02
2023-04-18T13:36:20.120Z,8.10
2023-04-18T13:38:47.369Z,9.68
2023-04-18T13:41:13.950Z,10.20
2023-04-18T13:43:40.505Z,8.80
2023-04-18T13:46:08.646Z,8.20
2023-04-18T13:48:35.317Z,6.95
2023-04-18T13:51:02.198Z,10.50
2023-04-18T13:53:30.744Z,8.70
2023-04-18T13:55:57.752Z,12.77
2023-04-18T13:58:24.374Z,7.95
2023-04-18T14:00:50.884Z,7.55
2023-04-18T14:03:18.842Z,10.88
2023-04-18T14:05:45.638Z,7.30
2023-04-18T14:08:12.170Z,9.05
2023-04-18T14:10:38.872Z,8.88
2023-04-18T14:13:05.465Z,7.20
2023-04-18T14:15:32.071Z,7.53
2023-04-18T14:17:58.680Z,9.70
2023-04-18T14:20:26.715Z,7.90
2023-04-18T14:22:53.402Z,9.88
2023-04-18T14:25:19.945Z,8.63
2023-04-18T14:27:47.635Z,10.02
2023-04-18T14:30:15.050Z,8.43
2023-04-18T14:32:41.633Z,9.82
2023-04-18T14:35:09.816Z,9.10
2023-04-18T14:37:37.799Z,10.52
2023-04-18T14:40:05.201Z,7.82
2023-04-18T14:42:31.762Z,8.52
2023-04-18T14:44:58.378Z,9.45
2023-04-18T14:47:24.939Z,9.80
2023-04-18T14:49:51.454Z,11.68
2023-04-18T14:52:18.061Z,9.57
2023-04-18T14:54:46.149Z,9.80
2023-04-18T14:57:13.069Z,9.20
2023-04-18T14:59:39.600Z,8.77
2023-04-18T15:02:06.832Z,9.30
2023-04-18T15:04:33.448Z,8.45
2023-04-18T15:07:00.159Z,7.78
2023-04-18T15:09:26.735Z,8.02
2023-04-18T15:11:54.672Z,8.10
2023-04-18T15:14:21.236Z,8.68
2023-04-18T15:16:48.948Z,7.72
2023-04-18T15:19:15.713Z,6.93
2023-04-18T15:21:42.351Z,8.30
2023-04-18T15:24:08.889Z,9.07
2023-04-18T15:26:35.477Z,8.48
2023-04-18T15:29:03.712Z,7.22
2023-04-18T15:31:30.563Z,8.55
2023-04-18T15:33:57.099Z,7.72
2023-04-18T15:36:23.799Z,6.80
2023-04-18T15:38:50.315Z,8.77
2023-04-18T15:41:16.827Z,8.40
2023-04-18T15:43:43.608Z,6.82
2023-04-18T15:46:11.614Z,8.20
2023-04-18T15:48:38.448Z,6.25
2023-04-18T15:51:05.063Z,6.55
2023-04-18T15:53:31.604Z,7.53
2023-04-18T15:55:58.109Z,7.38
2023-04-18T15:58:24.644Z,6.53
2023-04-18T16:00:51.195Z,6.38
2023-04-18T16:03:19.295Z,6.95
2023-04-18T16:05:45.984Z,5.90
2023-04-18T16:08:12.494Z,6.45
2023-04-18T16:10:39.011Z,5.65
2023-04-18T16:13:05.922Z,5.35
2023-04-18T16:15:33.017Z,5.93
2023-04-18T16:17:59.845Z,5.78
2023-04-18T16:20:27.805Z,6.10
2023-04-18T16:22:54.331Z,5.55
2023-04-18T16:25:20.847Z,6.20
2023-04-18T16:27:47.429Z,6.97
2023-04-18T16:30:15.299Z,5.97
2023-04-18T16:32:41.957Z,6.25
2023-04-18T16:35:09.459Z,4.93
2023-04-18T16:37:38.237Z,4.95
2023-04-18T16:40:06.439Z,5.90
2023-04-18T16:42:33.256Z,5.65
2023-04-18T16:45:00.903Z,5.57
2023-04-18T16:47:27.681Z,6.78
2023-04-18T16:49:54.844Z,5.40
2023-04-18T16:52:22.012Z,5.53
2023-04-18T16:54:52.432Z,4.47
2023-04-18T16:57:19.219Z,5.03
2023-04-18T16:59:45.790Z,6.00
2023-04-18T17:02:12.465Z,5.80
2023-04-18T17:04:39.288Z,5.00
2023-04-18T17:07:06.107Z,6.70
2023-04-18T17:09:32.662Z,5.78
2023-04-18T17:12:00.563Z,5.05
2023-04-18T17:14:27.128Z,5.60
2023-04-18T17:16:53.945Z,5.57
2023-04-18T17:19:20.508Z,6.82
2023-04-18T17:21:47.047Z,6.07
2023-04-18T17:24:13.654Z,5.40
2023-04-18T17:26:40.173Z,6.00
2023-04-18T17:29:08.449Z,8.05
2023-04-18T17:31:35.048Z,5.55
2023-04-18T17:34:01.717Z,5.88
2023-04-18T17:36:28.319Z,6.15
2023-04-18T17:38:55.162Z,6.28
2023-04-18T17:41:22.105Z,5.88
2023-04-18T17:43:48.721Z,5.65
2023-04-18T17:46:16.734Z,5.03
2023-04-18T17:48:43.312Z,5.25
2023-04-18T17:51:09.807Z,4.88
2023-04-18T17:53:36.399Z,7.47
2023-04-18T17:56:03.222Z,5.05
2023-04-18T17:58:29.813Z,5.45
2023-04-18T18:00:56.402Z,6.45
2023-04-18T18:03:24.626Z,6.97
2023-04-18T18:05:52.116Z,6.18
2023-04-18T18:08:18.863Z,7.30
2023-04-18T18:10:46.631Z,5.45
2023-04-18T18:13:13.355Z,7.15
2023-04-18T18:15:39.916Z,7.47
2023-04-18T18:18:06.510Z,5.75
2023-04-18T18:20:34.513Z,9.75
2023-04-18T18:23:01.092Z,5.80
2023-04-18T18:25:27.677Z,8.10
2023-04-18T18:27:54.213Z,6.35
2023-04-18T18:30:20.820Z,7.13
2023-04-18T18:32:47.448Z,7.05
2023-04-18T18:35:14.027Z,6.13
2023-04-18T18:37:41.953Z,6.68
2023-04-18T18:40:09.465Z,6.75
2023-04-18T18:42:36.751Z,6.88
2023-04-18T18:45:03.761Z,8.25
2023-04-18T18:47:30.595Z,8.88
2023-04-18T18:49:57.520Z,6.60
2023-04-18T18:52:24.127Z,7.28
2023-04-18T18:54:52.859Z,9.00
2023-04-18T18:57:19.391Z,6.95
2023-04-18T18:59:46.101Z,9.00
2023-04-18T19:02:12.751Z,7.00
2023-04-18T19:04:39.492Z,6.13
2023-04-18T19:07:06.260Z,6.05
2023-04-18T19:09:32.872Z,6.07
2023-04-18T19:12:00.846Z,7.50
2023-04-18T19:14:27.383Z,7.22
2023-04-18T19:16:53.908Z,6.22
2023-04-18T19:19:20.461Z,5.57
2023-04-18T19:21:47.140Z,7.18
2023-04-18T19:24:13.761Z,5.80
2023-04-18T19:26:40.889Z,6.00
2023-04-18T19:29:09.994Z,6.68
2023-04-18T19:31:36.580Z,7.13
2023-04-18T19:34:03.473Z,7.30
2023-04-18T19:36:30.038Z,7.57
2023-04-18T19:38:56.586Z,7.60
2023-04-18T19:41:24.094Z,7.05
2023-04-18T19:43:50.705Z,6.60
2023-04-18T19:46:18.671Z,6.88
2023-04-18T19:48:45.330Z,6.57
2023-04-18T19:51:11.954Z,6.90
2023-04-18T19:53:38.888Z,7.07
2023-04-18T19:56:05.464Z,8.02
2023-04-18T19:58:35.558Z,7.90
2023-04-18T20:01:02.166Z,7.85
2023-04-18T20:03:30.266Z,9.55
2023-04-18T20:05:57.004Z,7.90
2023-04-18T20:08:23.640Z,7.82
2023-04-18T20:10:50.165Z,7.82
2023-04-18T20:13:16.723Z,7.25
2023-04-18T20:15:43.421Z,7.38
2023-04-18T20:18:10.041Z,7.47
2023-04-18T20:20:37.966Z,8.23
2023-04-18T20:23:04.545Z,7.22
2023-04-18T20:25:32.763Z,7.55
2023-04-18T20:27:59.398Z,7.93
2023-04-18T20:30:26.044Z,7.93
2023-04-18T20:32:52.667Z,7.65
2023-04-18T20:35:19.288Z,7.13
2023-04-18T20:37:47.219Z,10.30
2023-04-18T20:40:13.773Z,10.23
2023-04-18T20:42:40.344Z,9.18
2023-04-18T20:45:08.154Z,9.40
2023-04-18T20:47:34.796Z,6.90
2023-04-18T20:50:01.497Z,7.97
2023-04-18T20:52:28.099Z,8.98
2023-04-18T20:54:56.005Z,7.28
2023-04-18T20:57:22.615Z,7.38
2023-04-18T20:59:49.200Z,8.20
2023-04-18T21:02:15.850Z,11.40
2023-04-18T21:04:42.625Z,7.75
2023-04-18T21:07:09.230Z,7.43
2023-04-18T21:09:36.099Z,8.10
2023-04-18T21:12:05.328Z,10.10
2023-04-18T21:14:32.014Z,9.48
2023-04-18T21:16:58.872Z,9.00
2023-04-18T21:19:25.499Z,8.32
2023-04-18T21:21:52.182Z,9.98
2023-04-18T21:24:19.028Z,8.70
2023-04-18T21:26:45.610Z,7.30
2023-04-18T21:29:13.548Z,7.82
2023-04-18T21:31:40.434Z,7.75
2023-04-18T21:34:07.033Z,7.28
2023-04-18T21:36:33.649Z,7.78
2023-04-18T21:39:00.853Z,8.05
2023-04-18T21:41:27.533Z,7.97
2023-04-18T21:43:54.149Z,8.18
2023-04-18T21:46:22.269Z,9.73
2023-04-18T21:48:48.975Z,8.45
2023-04-18T21:51:16.447Z,8.07
2023-04-18T21:53:43.335Z,9.48
2023-04-18T21:56:10.164Z,7.88
2023-04-18T21:58:36.697Z,6.45
2023-04-18T22:01:03.528Z,8.43
2023-04-18T22:03:32.715Z,7.00
2023-04-18T22:05:59.602Z,8.10
2023-04-18T22:08:26.479Z,8.82
2023-04-18T22:10:53.647Z,7.63
2023-04-18T22:13:20.250Z,9.18
2023-04-18T22:15:46.789Z,7.90
2023-04-18T22:18:13.750Z,7.55
2023-04-18T22:20:41.795Z,7.50
2023-04-18T22:23:08.449Z,7.65
2023-04-18T22:25:35.514Z,6.10
2023-04-18T22:28:02.475Z,7.50
2023-04-18T22:30:29.009Z,7.38
2023-04-18T22:32:55.604Z,7.13
2023-04-18T22:35:22.165Z,11.43
2023-04-18T22:37:50.029Z,8.20
2023-04-18T22:40:16.856Z,9.35
2023-04-18T22:42:43.484Z,6.88
2023-04-18T22:45:10.815Z,6.35
2023-04-18T22:47:37.424Z,8.45
2023-04-18T22:50:04.684Z,6.35
2023-04-18T22:52:31.312Z,6.40
2023-04-18T22:54:59.233Z,6.88
2023-04-18T22:57:25.770Z,5.38
2023-04-18T22:59:52.282Z,5.15
2023-04-18T23:02:19.055Z,4.80
2023-04-18T23:04:45.823Z,5.68
2023-04-18T23:07:12.667Z,5.13
2023-04-18T23:09:39.299Z,6.88
2023-04-18T23:12:07.247Z,5.18
2023-04-18T23:14:33.772Z,6.22
2023-04-18T23:17:00.416Z,7.03
2023-04-18T23:19:26.938Z,6.07
2023-04-18T23:21:53.486Z,6.07
2023-04-18T23:24:20.018Z,5.57
2023-04-18T23:26:46.548Z,5.60
2023-04-18T23:29:14.414Z,6.32
2023-04-18T23:31:41.062Z,6.43
2023-04-18T23:34:07.634Z,6.63
2023-04-18T23:36:34.179Z,6.22
2023-04-18T23:39:00.741Z,5.75
2023-04-18T23:41:27.247Z,6.07
2023-04-18T23:43:53.861Z,7.57
2023-04-18T23:46:21.885Z,6.47
2023-04-18T23:48:48.736Z,7.65
2023-04-18T23:51:15.277Z,6.55
2023-04-18T23:53:42.083Z,7.45
2023-04-18T23:56:08.677Z,5.25
2023-04-18T23:58:35.289Z,6.15
