createdAt,value
2022-12-15T00:00:15.318Z,-7.18
2022-12-15T00:03:00.174Z,-7.06
2022-12-15T00:05:49.939Z,-6.99
2022-12-15T00:08:34.991Z,-6.95
2022-12-15T00:11:20.869Z,-6.90
2022-12-15T00:14:05.519Z,-7.03
2022-12-15T00:16:50.897Z,-7.16
2022-12-15T00:19:35.520Z,-7.21
2022-12-15T00:22:20.252Z,-7.22
2022-12-15T00:25:05.026Z,-7.18
2022-12-15T00:27:49.737Z,-7.15
2022-12-15T00:30:34.545Z,-7.12
2022-12-15T00:33:24.740Z,-7.08
2022-12-15T00:36:09.565Z,-7.10
2022-12-15T00:38:44.839Z,-7.13
2022-12-15T00:41:12.966Z,-7.17
2022-12-15T00:43:39.367Z,-7.23
2022-12-15T00:46:24.527Z,-7.24
2022-12-15T00:48:50.944Z,-7.28
2022-12-15T00:51:17.663Z,-7.23
2022-12-15T00:54:04.068Z,-7.14
2022-12-15T00:56:49.295Z,-7.07
2022-12-15T00:59:34.970Z,-7.01
2022-12-15T01:02:20.903Z,-7.00
2022-12-15T01:05:06.326Z,-6.99
2022-12-15T01:07:51.632Z,-6.97
2022-12-15T01:10:37.833Z,-7.01
2022-12-15T01:13:23.646Z,-7.03
2022-12-15T01:16:08.449Z,-7.02
2022-12-15T01:18:53.431Z,-7.02
2022-12-15T01:21:24.328Z,-6.97
2022-12-15T01:23:51.879Z,-6.98
2022-12-15T01:26:18.191Z,-7.10
2022-12-15T01:28:44.498Z,-7.11
2022-12-15T01:31:12.177Z,-7.12
2022-12-15T01:33:39.740Z,-7.16
2022-12-15T01:36:06.339Z,-7.19
2022-12-15T01:38:32.712Z,-7.20
2022-12-15T01:41:02.467Z,-7.20
2022-12-15T01:43:35.383Z,-7.16
2022-12-15T01:46:05.655Z,-7.14
2022-12-15T01:48:40.201Z,-7.04
2022-12-15T01:51:34.147Z,-7.03
2022-12-15T01:54:08.154Z,-7.04
2022-12-15T01:56:42.315Z,-7.00
2022-12-15T01:59:15.000Z,-6.99
2022-12-15T02:01:41.511Z,-6.96
2022-12-15T02:04:10.180Z,-6.94
2022-12-15T02:06:36.506Z,-6.90
2022-12-15T02:09:04.278Z,-6.84
2022-12-15T02:11:40.207Z,-6.85
2022-12-15T02:14:09.155Z,-6.80
2022-12-15T02:16:57.146Z,-6.80
2022-12-15T02:19:41.022Z,-6.80
2022-12-15T02:22:24.282Z,-6.77
2022-12-15T02:25:15.530Z,-6.77
2022-12-15T02:27:54.275Z,-6.74
2022-12-15T02:30:29.767Z,-6.76
2022-12-15T02:33:29.512Z,-6.78
2022-12-15T02:35:59.790Z,-6.78
2022-12-15T02:38:35.512Z,-6.77
2022-12-15T02:41:04.287Z,-6.79
2022-12-15T02:43:35.721Z,-6.78
2022-12-15T02:46:17.475Z,-6.80
2022-12-15T02:48:59.832Z,-6.83
2022-12-15T02:51:55.788Z,-6.83
2022-12-15T02:54:34.741Z,-6.79
2022-12-15T02:57:23.957Z,-6.85
2022-12-15T02:59:58.075Z,-6.79
2022-12-15T03:02:28.702Z,-6.75
2022-12-15T03:04:55.645Z,-6.73
2022-12-15T03:07:24.707Z,-6.72
2022-12-15T03:09:51.955Z,-6.65
2022-12-15T03:12:18.262Z,-6.54
2022-12-15T03:14:44.558Z,-6.52
2022-12-15T03:17:10.859Z,-6.48
2022-12-15T03:19:37.169Z,-6.39
2022-12-15T03:22:04.182Z,-6.48
2022-12-15T03:24:30.552Z,-6.36
2022-12-15T03:26:56.855Z,-6.27
2022-12-15T03:29:23.264Z,-6.17
2022-12-15T03:31:50.168Z,-6.08
2022-12-15T03:34:17.014Z,-5.92
2022-12-15T03:36:43.555Z,-5.87
2022-12-15T03:39:10.103Z,-5.89
2022-12-15T03:41:36.408Z,-5.89
2022-12-15T03:44:02.992Z,-6.06
2022-12-15T03:46:29.402Z,-6.12
2022-12-15T03:48:55.825Z,-6.22
2022-12-15T03:51:22.129Z,-6.26
2022-12-15T03:53:49.201Z,-6.29
2022-12-15T03:56:16.612Z,-6.31
2022-12-15T03:58:42.964Z,-6.33
2022-12-15T04:01:22.944Z,-6.36
2022-12-15T04:03:49.459Z,-6.40
2022-12-15T04:06:15.801Z,-6.50
2022-12-15T04:08:42.139Z,-6.50
2022-12-15T04:11:08.425Z,-6.64
2022-12-15T04:13:34.920Z,-6.68
2022-12-15T04:16:02.664Z,-6.71
2022-12-15T04:18:29.043Z,-6.71
2022-12-15T04:20:55.420Z,-6.68
2022-12-15T04:23:21.980Z,-6.65
2022-12-15T04:26:07.180Z,-6.57
2022-12-15T04:28:51.858Z,-6.56
2022-12-15T04:31:44.681Z,-6.52
2022-12-15T04:34:33.336Z,-6.51
2022-12-15T04:37:18.124Z,-6.50
2022-12-15T04:40:07.344Z,-6.40
2022-12-15T04:42:53.719Z,-6.40
2022-12-15T04:45:42.488Z,-6.42
2022-12-15T04:48:28.035Z,-6.43
2022-12-15T04:51:13.240Z,-6.33
2022-12-15T04:53:58.562Z,-6.40
2022-12-15T04:56:43.493Z,-6.50
2022-12-15T04:59:28.315Z,-6.56
2022-12-15T05:02:13.069Z,-6.64
2022-12-15T05:04:58.182Z,-6.63
2022-12-15T05:07:43.903Z,-6.56
2022-12-15T05:10:29.228Z,-6.59
2022-12-15T05:13:13.984Z,-6.61
2022-12-15T05:15:59.001Z,-6.56
2022-12-15T05:18:43.977Z,-6.46
2022-12-15T05:21:28.856Z,-6.34
2022-12-15T05:24:13.605Z,-6.27
2022-12-15T05:26:58.361Z,-6.14
2022-12-15T05:29:42.999Z,-6.03
2022-12-15T05:32:09.355Z,-5.89
2022-12-15T05:34:37.209Z,-5.79
2022-12-15T05:37:05.911Z,-5.73
2022-12-15T05:39:32.583Z,-5.77
2022-12-15T05:41:59.119Z,-5.81
2022-12-15T05:44:26.602Z,-5.82
2022-12-15T05:46:53.544Z,-5.82
2022-12-15T05:49:20.440Z,-5.80
2022-12-15T05:51:47.849Z,-5.73
2022-12-15T05:54:17.267Z,-5.68
2022-12-15T05:56:43.998Z,-5.65
2022-12-15T05:59:10.803Z,-5.55
2022-12-15T06:01:37.219Z,-5.50
2022-12-15T06:04:04.269Z,-5.56
2022-12-15T06:06:30.639Z,-5.59
2022-12-15T06:08:57.200Z,-5.57
2022-12-15T06:11:23.652Z,-5.68
2022-12-15T06:13:50.244Z,-5.69
2022-12-15T06:16:19.702Z,-5.66
2022-12-15T06:18:50.412Z,-5.59
2022-12-15T06:21:19.372Z,-5.45
2022-12-15T06:23:46.734Z,-5.43
2022-12-15T06:26:21.051Z,-5.33
2022-12-15T06:28:48.685Z,-5.43
2022-12-15T06:31:17.689Z,-5.62
2022-12-15T06:33:44.194Z,-5.66
2022-12-15T06:36:15.369Z,-5.71
2022-12-15T06:38:45.145Z,-5.75
2022-12-15T06:41:19.231Z,-5.75
2022-12-15T06:43:52.995Z,-5.77
2022-12-15T06:46:20.302Z,-5.73
2022-12-15T06:48:47.431Z,-5.80
2022-12-15T06:51:17.034Z,-5.89
2022-12-15T06:53:48.628Z,-5.94
2022-12-15T06:56:23.331Z,-5.94
2022-12-15T06:58:54.370Z,-6.00
2022-12-15T07:01:22.865Z,-6.00
2022-12-15T07:03:49.454Z,-5.95
2022-12-15T07:06:16.698Z,-5.98
2022-12-15T07:08:44.983Z,-6.01
2022-12-15T07:11:12.406Z,-6.00
2022-12-15T07:13:39.839Z,-6.08
2022-12-15T07:16:07.869Z,-6.11
2022-12-15T07:18:34.320Z,-6.15
2022-12-15T07:21:06.507Z,-6.09
2022-12-15T07:23:53.684Z,-6.10
2022-12-15T07:26:20.063Z,-5.92
2022-12-15T07:28:46.385Z,-5.92
2022-12-15T07:31:13.034Z,-5.92
2022-12-15T07:33:39.683Z,-5.91
2022-12-15T07:36:08.139Z,-5.99
2022-12-15T07:38:35.338Z,-6.08
2022-12-15T07:41:03.878Z,-6.17
2022-12-15T07:43:31.595Z,-6.21
2022-12-15T07:45:58.915Z,-6.19
2022-12-15T07:48:27.011Z,-6.09
2022-12-15T07:51:02.883Z,-6.03
2022-12-15T07:53:34.987Z,-6.17
2022-12-15T07:56:10.118Z,-6.15
2022-12-15T07:58:37.365Z,-6.17
2022-12-15T08:01:06.800Z,-6.13
2022-12-15T08:03:34.457Z,-6.02
2022-12-15T08:06:09.985Z,-6.01
2022-12-15T08:08:36.804Z,-5.97
2022-12-15T08:11:10.147Z,-5.99
2022-12-15T08:14:02.087Z,-5.94
2022-12-15T08:16:24.025Z,-6.01
2022-12-15T08:18:50.441Z,-5.94
2022-12-15T08:21:17.208Z,-5.88
2022-12-15T08:23:43.518Z,-5.75
2022-12-15T08:26:13.430Z,-5.67
2022-12-15T08:28:40.989Z,-5.66
2022-12-15T08:31:10.349Z,-5.61
2022-12-15T08:33:37.719Z,-5.55
2022-12-15T08:36:08.105Z,-5.46
2022-12-15T08:38:36.229Z,-5.36
2022-12-15T08:41:09.767Z,-5.38
2022-12-15T08:43:41.120Z,-5.32
2022-12-15T08:46:12.834Z,-5.33
2022-12-15T08:48:39.505Z,-5.29
2022-12-15T08:51:06.344Z,-5.26
2022-12-15T08:53:32.771Z,-5.19
2022-12-15T08:56:07.660Z,-5.10
2022-12-15T08:58:34.413Z,-5.04
2022-12-15T09:01:06.879Z,-4.88
2022-12-15T09:03:34.954Z,-4.86
2022-12-15T09:06:13.102Z,-4.77
2022-12-15T09:08:39.661Z,-4.67
2022-12-15T09:11:06.207Z,-4.58
2022-12-15T09:13:33.161Z,-4.49
2022-12-15T09:16:10.745Z,-4.44
2022-12-15T09:18:37.857Z,-4.33
2022-12-15T09:21:06.992Z,-4.24
2022-12-15T09:23:35.493Z,-4.15
2022-12-15T09:26:07.881Z,-4.08
2022-12-15T09:28:34.571Z,-4.00
2022-12-15T09:31:08.076Z,-3.94
2022-12-15T09:33:35.185Z,-3.86
2022-12-15T09:36:03.400Z,-3.83
2022-12-15T09:38:30.459Z,-3.82
2022-12-15T09:40:57.365Z,-3.74
2022-12-15T09:43:35.767Z,-3.61
2022-12-15T09:46:13.255Z,-3.48
2022-12-15T09:48:45.183Z,-3.39
2022-12-15T09:51:16.339Z,-3.27
2022-12-15T09:53:54.863Z,-3.20
2022-12-15T09:56:31.077Z,-3.18
2022-12-15T09:59:05.226Z,-3.01
2022-12-15T10:01:43.979Z,-3.00
2022-12-15T10:04:37.690Z,-2.93
2022-12-15T10:07:08.516Z,-3.03
2022-12-15T10:09:37.195Z,-3.06
2022-12-15T10:12:12.153Z,-3.02
2022-12-15T10:14:43.974Z,-2.91
2022-12-15T10:17:26.299Z,-2.81
2022-12-15T10:20:20.597Z,-2.69
2022-12-15T10:22:50.481Z,-2.63
2022-12-15T10:25:29.830Z,-2.52
2022-12-15T10:28:31.784Z,-2.52
2022-12-15T10:31:02.231Z,-2.41
2022-12-15T10:33:34.848Z,-2.38
2022-12-15T10:36:01.981Z,-2.37
2022-12-15T10:38:45.263Z,-2.46
2022-12-15T10:41:14.361Z,-2.44
2022-12-15T10:43:43.690Z,-2.48
2022-12-15T10:46:15.000Z,-2.62
2022-12-15T10:48:43.943Z,-2.67
2022-12-15T10:51:32.932Z,-2.70
2022-12-15T10:54:10.568Z,-2.63
2022-12-15T10:56:53.365Z,-2.58
2022-12-15T10:59:33.465Z,-2.61
2022-12-15T11:02:24.255Z,-2.52
2022-12-15T11:05:16.507Z,-2.38
2022-12-15T11:07:49.456Z,-2.28
2022-12-15T11:10:27.501Z,-2.15
2022-12-15T11:13:05.760Z,-2.00
2022-12-15T11:15:32.133Z,-1.95
2022-12-15T11:18:14.811Z,-1.80
2022-12-15T11:20:45.410Z,-1.78
2022-12-15T11:23:33.177Z,-1.65
2022-12-15T11:26:13.585Z,-1.59
2022-12-15T11:28:50.915Z,-1.54
2022-12-15T11:31:32.774Z,-1.47
2022-12-15T11:33:59.313Z,-1.43
2022-12-15T11:36:52.068Z,-1.31
2022-12-15T11:39:37.428Z,-1.19
2022-12-15T11:42:13.451Z,-1.04
2022-12-15T11:45:09.319Z,-1.04
2022-12-15T11:47:40.702Z,-0.99
2022-12-15T11:50:38.207Z,-0.81
2022-12-15T11:53:13.411Z,-0.83
2022-12-15T11:55:42.947Z,-0.75
2022-12-15T11:58:34.730Z,-0.73
2022-12-15T12:01:28.704Z,-0.67
2022-12-15T12:04:06.471Z,-0.65
2022-12-15T12:06:43.023Z,-0.71
2022-12-15T12:09:29.501Z,-0.53
2022-12-15T12:12:14.430Z,-0.58
2022-12-15T12:14:57.686Z,-0.63
2022-12-15T12:17:43.146Z,-0.66
2022-12-15T12:20:18.306Z,-0.68
2022-12-15T12:23:05.452Z,-0.79
2022-12-15T12:25:41.545Z,-0.76
2022-12-15T12:28:17.719Z,-0.77
2022-12-15T12:30:50.334Z,-0.89
2022-12-15T12:33:47.173Z,-0.95
2022-12-15T12:36:15.918Z,-0.91
2022-12-15T12:38:50.803Z,-0.86
2022-12-15T12:41:40.298Z,-0.88
2022-12-15T12:44:24.514Z,-0.75
2022-12-15T12:46:55.527Z,-0.72
2022-12-15T12:49:33.196Z,-0.68
2022-12-15T12:52:04.100Z,-0.69
2022-12-15T12:54:36.510Z,-0.65
2022-12-15T12:57:30.526Z,-0.64
2022-12-15T13:00:01.102Z,-0.67
2022-12-15T13:02:27.611Z,-0.70
2022-12-15T13:04:57.241Z,-0.78
2022-12-15T13:07:40.224Z,-0.75
2022-12-15T13:10:09.539Z,-0.73
2022-12-15T13:13:01.882Z,-0.62
2022-12-15T13:15:31.253Z,-0.68
2022-12-15T13:18:06.831Z,-0.86
2022-12-15T13:20:36.176Z,-0.81
2022-12-15T13:23:41.429Z,-0.76
2022-12-15T13:26:08.348Z,-0.74
2022-12-15T13:28:34.704Z,-0.68
2022-12-15T13:31:16.745Z,-0.69
2022-12-15T13:33:49.288Z,-0.76
2022-12-15T13:36:39.975Z,-0.79
2022-12-15T13:39:12.604Z,-0.78
2022-12-15T13:42:07.565Z,-0.88
2022-12-15T13:44:46.614Z,-0.75
2022-12-15T13:47:29.823Z,-0.77
2022-12-15T13:50:07.405Z,-0.79
2022-12-15T13:53:17.226Z,-0.82
2022-12-15T13:55:39.214Z,-0.79
2022-12-15T13:58:16.311Z,-0.73
2022-12-15T14:00:55.394Z,-0.73
2022-12-15T14:03:23.427Z,-0.72
2022-12-15T14:05:55.637Z,-0.65
2022-12-15T14:08:24.471Z,-0.71
2022-12-15T14:10:58.087Z,-0.77
2022-12-15T14:13:33.658Z,-0.77
2022-12-15T14:16:19.389Z,-0.87
2022-12-15T14:19:04.050Z,-0.86
2022-12-15T14:21:30.454Z,-0.79
2022-12-15T14:24:28.887Z,-0.84
2022-12-15T14:26:44.210Z,-1.00
2022-12-15T14:29:12.888Z,-1.08
2022-12-15T14:31:40.487Z,-1.14
2022-12-15T14:34:13.843Z,-1.17
2022-12-15T14:36:43.031Z,-1.17
2022-12-15T14:39:32.953Z,-1.32
2022-12-15T14:42:01.366Z,-1.29
2022-12-15T14:44:37.153Z,-1.36
2022-12-15T14:47:08.404Z,-1.36
2022-12-15T14:49:42.532Z,-1.44
2022-12-15T14:52:27.746Z,-1.37
2022-12-15T14:54:57.341Z,-1.48
2022-12-15T14:57:27.666Z,-1.53
2022-12-15T14:59:54.524Z,-1.48
2022-12-15T15:02:26.860Z,-1.65
2022-12-15T15:04:59.581Z,-1.72
2022-12-15T15:07:28.749Z,-1.77
2022-12-15T15:09:55.532Z,-1.81
2022-12-15T15:12:24.833Z,-1.96
2022-12-15T15:14:58.979Z,-2.10
2022-12-15T15:17:43.657Z,-2.03
2022-12-15T15:20:21.531Z,-2.11
2022-12-15T15:23:08.471Z,-2.12
2022-12-15T15:25:56.438Z,-2.20
2022-12-15T15:28:28.234Z,-2.20
2022-12-15T15:30:57.792Z,-2.23
2022-12-15T15:33:25.206Z,-2.26
2022-12-15T15:35:55.261Z,-2.31
2022-12-15T15:38:32.185Z,-2.36
2022-12-15T15:41:14.715Z,-2.40
2022-12-15T15:43:42.047Z,-2.41
2022-12-15T15:46:13.038Z,-2.49
2022-12-15T15:48:44.731Z,-2.49
2022-12-15T15:51:11.162Z,-2.46
2022-12-15T15:53:38.667Z,-2.48
2022-12-15T15:56:07.063Z,-2.50
2022-12-15T15:58:35.333Z,-2.50
2022-12-15T16:01:04.765Z,-2.59
2022-12-15T16:03:35.216Z,-2.64
2022-12-15T16:06:06.383Z,-2.72
2022-12-15T16:08:36.650Z,-2.81
2022-12-15T16:11:03.170Z,-2.87
2022-12-15T16:13:29.571Z,-2.94
2022-12-15T16:15:56.129Z,-3.05
2022-12-15T16:18:22.601Z,-3.12
2022-12-15T16:20:51.522Z,-3.19
2022-12-15T16:23:21.278Z,-3.23
2022-12-15T16:25:52.730Z,-3.29
2022-12-15T16:28:24.576Z,-3.31
2022-12-15T16:30:51.100Z,-3.39
2022-12-15T16:33:18.074Z,-3.43
2022-12-15T16:35:47.245Z,-3.45
2022-12-15T16:38:19.355Z,-3.48
2022-12-15T16:40:45.847Z,-3.49
2022-12-15T16:43:15.988Z,-3.59
2022-12-15T16:45:47.155Z,-3.63
2022-12-15T16:48:14.416Z,-3.68
2022-12-15T16:50:43.557Z,-3.70
2022-12-15T16:53:18.623Z,-3.69
2022-12-15T16:55:45.381Z,-3.71
2022-12-15T16:58:15.621Z,-3.76
2022-12-15T17:00:42.695Z,-3.79
2022-12-15T17:03:13.868Z,-3.82
2022-12-15T17:05:41.844Z,-3.86
2022-12-15T17:08:18.141Z,-3.97
2022-12-15T17:10:45.986Z,-3.97
2022-12-15T17:13:19.693Z,-3.99
2022-12-15T17:15:46.666Z,-4.01
2022-12-15T17:18:14.770Z,-4.12
2022-12-15T17:20:42.151Z,-4.19
2022-12-15T17:23:15.913Z,-4.24
2022-12-15T17:28:33.212Z,-4.37
2022-12-15T17:31:00.398Z,-4.43
2022-12-15T17:33:29.789Z,-4.46
2022-12-15T17:36:01.043Z,-4.42
2022-12-15T17:38:27.790Z,-4.43
2022-12-15T17:40:56.342Z,-4.43
2022-12-15T17:43:28.149Z,-4.54
2022-12-15T17:45:58.384Z,-4.54
2022-12-15T17:48:25.223Z,-4.50
2022-12-15T17:50:53.212Z,-4.50
2022-12-15T17:53:22.114Z,-4.53
2022-12-15T17:55:49.661Z,-4.57
2022-12-15T17:58:21.612Z,-4.59
2022-12-15T18:00:51.641Z,-4.67
2022-12-15T18:03:19.133Z,-4.71
2022-12-15T18:05:47.739Z,-4.77
2022-12-15T18:08:17.681Z,-4.79
2022-12-15T18:10:45.810Z,-4.73
2022-12-15T18:13:18.618Z,-4.77
2022-12-15T18:15:46.545Z,-4.75
2022-12-15T18:18:13.890Z,-4.76
2022-12-15T18:20:40.891Z,-4.75
2022-12-15T18:23:16.235Z,-4.68
2022-12-15T18:25:43.979Z,-4.71
2022-12-15T18:28:27.690Z,-4.72
2022-12-15T18:31:12.640Z,-4.78
2022-12-15T18:33:39.043Z,-4.73
2022-12-15T18:36:05.909Z,-4.79
2022-12-15T18:38:32.287Z,-4.80
2022-12-15T18:41:00.110Z,-4.75
2022-12-15T18:43:31.035Z,-4.76
2022-12-15T18:45:58.014Z,-4.74
2022-12-15T18:48:25.400Z,-4.78
2022-12-15T18:50:53.320Z,-4.77
2022-12-15T18:53:32.399Z,-4.80
2022-12-15T18:56:05.636Z,-4.77
2022-12-15T18:58:34.763Z,-4.76
2022-12-15T19:01:02.859Z,-4.75
2022-12-15T19:03:30.723Z,-4.78
2022-12-15T19:06:34.706Z,-4.83
2022-12-15T19:09:07.529Z,-4.92
2022-12-15T19:11:34.482Z,-5.02
2022-12-15T19:14:03.023Z,-5.11
2022-12-15T19:16:52.981Z,-5.18
2022-12-15T19:19:38.081Z,-5.25
2022-12-15T19:22:29.726Z,-5.27
2022-12-15T19:24:56.125Z,-5.28
2022-12-15T19:27:26.101Z,-5.33
2022-12-15T19:29:54.153Z,-5.39
2022-12-15T19:32:21.434Z,-5.42
2022-12-15T19:34:47.896Z,-5.46
2022-12-15T19:37:22.746Z,-5.41
2022-12-15T19:39:49.528Z,-5.42
2022-12-15T19:42:23.926Z,-5.36
2022-12-15T19:44:50.248Z,-5.40
2022-12-15T19:47:16.580Z,-5.39
2022-12-15T19:49:43.386Z,-5.36
2022-12-15T19:52:17.926Z,-5.33
2022-12-15T19:54:47.014Z,-5.32
2022-12-15T19:57:15.689Z,-5.35
2022-12-15T19:59:42.127Z,-5.42
2022-12-15T20:02:16.546Z,-5.47
2022-12-15T20:04:43.324Z,-5.54
2022-12-15T20:07:22.201Z,-5.51
2022-12-15T20:09:48.551Z,-5.54
2022-12-15T20:12:22.558Z,-5.58
2022-12-15T20:14:48.983Z,-5.64
2022-12-15T20:17:15.417Z,-5.70
2022-12-15T20:19:42.055Z,-5.74
2022-12-15T20:22:17.219Z,-5.80
2022-12-15T20:24:45.210Z,-5.81
2022-12-15T20:27:16.612Z,-5.91
2022-12-15T20:29:43.932Z,-5.90
2022-12-15T20:32:19.365Z,-5.98
2022-12-15T20:34:46.471Z,-5.94
2022-12-15T20:37:18.512Z,-6.01
2022-12-15T20:39:44.901Z,-6.07
2022-12-15T20:42:15.454Z,-6.08
2022-12-15T20:44:41.911Z,-6.04
2022-12-15T20:47:20.852Z,-6.06
2022-12-15T20:49:49.610Z,-6.04
2022-12-15T20:52:22.647Z,-5.99
2022-12-15T20:54:50.825Z,-6.03
2022-12-15T20:57:18.700Z,-6.01
2022-12-15T20:59:45.416Z,-5.97
2022-12-15T21:02:23.665Z,-5.93
2022-12-15T21:04:50.935Z,-6.16
2022-12-15T21:07:17.367Z,-6.30
2022-12-15T21:09:43.743Z,-6.43
2022-12-15T21:12:18.849Z,-6.48
2022-12-15T21:14:45.684Z,-6.49
2022-12-15T21:17:22.226Z,-6.46
2022-12-15T21:19:49.423Z,-6.46
2022-12-15T21:22:23.587Z,-6.44
2022-12-15T21:24:52.996Z,-6.46
2022-12-15T21:27:20.836Z,-6.56
2022-12-15T21:29:52.264Z,-6.59
2022-12-15T21:32:19.570Z,-6.65
2022-12-15T21:34:45.936Z,-6.64
2022-12-15T21:37:23.856Z,-6.65
2022-12-15T21:39:50.616Z,-6.67
2022-12-15T21:42:18.867Z,-6.68
2022-12-15T21:44:45.492Z,-6.68
2022-12-15T21:47:50.032Z,-6.72
2022-12-15T21:50:19.154Z,-6.64
2022-12-15T21:52:45.850Z,-6.63
2022-12-15T21:55:16.947Z,-6.60
2022-12-15T21:57:43.337Z,-6.69
2022-12-15T22:00:12.055Z,-6.75
2022-12-15T22:02:38.430Z,-6.82
2022-12-15T22:05:16.425Z,-6.93
2022-12-15T22:07:42.834Z,-6.99
2022-12-15T22:10:09.338Z,-7.00
2022-12-15T22:12:36.172Z,-6.96
2022-12-15T22:15:03.622Z,-6.93
2022-12-15T22:17:29.950Z,-6.94
2022-12-15T22:19:56.297Z,-6.99
2022-12-15T22:22:24.718Z,-7.01
2022-12-15T22:24:54.685Z,-6.97
2022-12-15T22:27:22.588Z,-6.94
2022-12-15T22:29:50.210Z,-6.97
2022-12-15T22:32:17.110Z,-6.97
2022-12-15T22:34:43.554Z,-7.01
2022-12-15T22:37:10.127Z,-7.03
2022-12-15T22:39:36.448Z,-7.05
2022-12-15T22:42:04.288Z,-7.13
2022-12-15T22:44:33.526Z,-7.03
2022-12-15T22:47:02.267Z,-7.08
2022-12-15T22:49:35.709Z,-7.08
2022-12-15T22:52:02.207Z,-7.12
2022-12-15T22:54:30.712Z,-7.15
2022-12-15T22:57:03.764Z,-7.15
2022-12-15T22:59:42.641Z,-7.23
2022-12-15T23:02:10.105Z,-7.22
2022-12-15T23:04:36.525Z,-7.21
2022-12-15T23:07:06.832Z,-7.22
2022-12-15T23:09:33.243Z,-7.18
2022-12-15T23:11:59.604Z,-7.19
2022-12-15T23:14:44.539Z,-7.20
2022-12-15T23:17:11.903Z,-7.21
2022-12-15T23:19:43.431Z,-7.22
2022-12-15T23:22:09.895Z,-7.22
2022-12-15T23:24:36.219Z,-7.25
2022-12-15T23:27:02.614Z,-7.34
2022-12-15T23:29:29.002Z,-7.32
2022-12-15T23:31:55.339Z,-7.34
2022-12-15T23:34:21.675Z,-7.40
2022-12-15T23:36:48.061Z,-7.42
2022-12-15T23:39:14.523Z,-7.37
2022-12-15T23:41:42.300Z,-7.42
2022-12-15T23:44:08.726Z,-7.41
2022-12-15T23:46:35.234Z,-7.41
2022-12-15T23:49:01.594Z,-7.40
2022-12-15T23:51:27.983Z,-7.53
2022-12-15T23:53:54.629Z,-7.51
2022-12-15T23:56:23.796Z,-7.48
2022-12-15T23:58:57.689Z,-7.45
