createdAt,value
2018-12-22T00:00:40.810Z,993.95
2018-12-22T00:01:40.759Z,993.93
2018-12-22T00:02:40.727Z,994.05
2018-12-22T00:03:40.647Z,994.10
2018-12-22T00:04:40.596Z,994.03
2018-12-22T00:05:40.544Z,994.05
2018-12-22T00:06:40.491Z,994.10
2018-12-22T00:07:40.458Z,994.19
2018-12-22T00:08:40.387Z,994.15
2018-12-22T00:09:40.335Z,994.21
2018-12-22T00:10:40.277Z,994.21
2018-12-22T00:11:40.222Z,994.25
2018-12-22T00:12:40.195Z,994.22
2018-12-22T00:13:40.118Z,994.23
2018-12-22T00:14:40.063Z,994.26
2018-12-22T00:15:40.008Z,994.23
2018-12-22T00:16:39.956Z,994.23
2018-12-22T00:17:39.931Z,994.24
2018-12-22T00:18:39.883Z,994.21
2018-12-22T00:19:39.796Z,994.21
2018-12-22T00:20:39.746Z,994.23
2018-12-22T00:21:39.693Z,994.19
2018-12-22T00:22:39.635Z,994.19
2018-12-22T00:23:39.606Z,994.20
2018-12-22T00:24:39.530Z,994.21
2018-12-22T00:25:39.474Z,994.18
2018-12-22T00:26:39.420Z,994.27
2018-12-22T00:27:39.373Z,994.26
2018-12-22T00:28:39.341Z,994.33
2018-12-22T00:29:39.262Z,994.34
2018-12-22T00:30:39.207Z,994.30
2018-12-22T00:31:39.155Z,994.32
2018-12-22T00:32:39.115Z,994.31
2018-12-22T00:33:39.077Z,994.30
2018-12-22T00:34:38.997Z,994.29
2018-12-22T00:35:38.942Z,994.35
2018-12-22T00:36:38.890Z,994.34
2018-12-22T00:37:38.836Z,994.31
2018-12-22T00:38:38.803Z,994.33
2018-12-22T00:39:38.728Z,994.34
2018-12-22T00:40:38.677Z,994.38
2018-12-22T00:41:38.626Z,994.34
2018-12-22T00:42:38.570Z,994.38
2018-12-22T00:43:38.539Z,994.32
2018-12-22T00:44:38.463Z,994.35
2018-12-22T00:45:38.412Z,994.37
2018-12-22T00:46:38.354Z,994.36
2018-12-22T00:47:38.307Z,994.32
2018-12-22T00:48:38.275Z,994.31
2018-12-22T00:49:38.184Z,994.34
2018-12-22T00:50:38.144Z,994.29
2018-12-22T00:51:38.088Z,994.28
2018-12-22T00:52:38.037Z,994.31
2018-12-22T00:53:38.005Z,994.31
2018-12-22T00:54:37.933Z,994.29
2018-12-22T00:55:37.875Z,994.34
2018-12-22T00:56:37.824Z,994.33
2018-12-22T00:57:37.769Z,994.28
2018-12-22T00:58:37.745Z,994.30
2018-12-22T00:59:37.663Z,994.34
2018-12-22T01:00:37.695Z,994.35
2018-12-22T01:01:37.559Z,994.36
2018-12-22T01:02:37.505Z,994.40
2018-12-22T01:03:37.476Z,994.41
2018-12-22T01:04:37.401Z,994.47
2018-12-22T01:05:37.339Z,994.49
2018-12-22T01:06:37.291Z,994.48
2018-12-22T01:07:37.235Z,994.51
2018-12-22T01:08:37.207Z,994.53
2018-12-22T01:09:37.129Z,994.56
2018-12-22T01:10:37.077Z,994.55
2018-12-22T01:11:37.022Z,994.56
2018-12-22T01:12:36.976Z,994.61
2018-12-22T01:13:36.952Z,994.61
2018-12-22T01:14:36.863Z,994.63
2018-12-22T01:15:36.812Z,994.65
2018-12-22T01:16:36.768Z,994.66
2018-12-22T01:17:36.705Z,994.64
2018-12-22T01:18:36.677Z,994.68
2018-12-22T01:19:36.622Z,994.65
2018-12-22T01:20:36.542Z,994.66
2018-12-22T01:21:36.491Z,994.66
2018-12-22T01:22:36.440Z,994.66
2018-12-22T01:23:36.376Z,994.65
2018-12-22T01:24:36.353Z,994.65
2018-12-22T01:25:36.278Z,994.71
2018-12-22T01:26:36.225Z,994.73
2018-12-22T01:27:36.175Z,994.72
2018-12-22T01:28:39.576Z,994.76
2018-12-22T01:29:36.089Z,994.73
2018-12-22T01:30:36.009Z,994.71
2018-12-22T01:31:35.960Z,994.74
2018-12-22T01:32:35.906Z,994.71
2018-12-22T01:33:35.863Z,994.67
2018-12-22T01:34:35.827Z,994.74
2018-12-22T01:35:35.744Z,994.77
2018-12-22T01:36:35.693Z,994.78
2018-12-22T01:37:35.642Z,994.80
2018-12-22T01:38:35.586Z,994.77
2018-12-22T01:39:35.559Z,994.77
2018-12-22T01:40:35.485Z,994.83
2018-12-22T01:41:35.428Z,994.80
2018-12-22T01:42:35.373Z,994.77
2018-12-22T01:43:35.321Z,994.79
2018-12-22T01:44:35.291Z,994.77
2018-12-22T01:45:35.218Z,994.72
2018-12-22T01:46:35.164Z,994.73
2018-12-22T01:47:35.107Z,994.70
2018-12-22T01:48:35.053Z,994.70
2018-12-22T01:49:35.025Z,994.73
2018-12-22T01:50:34.956Z,994.70
2018-12-22T01:51:34.897Z,994.69
2018-12-22T01:52:34.839Z,994.66
2018-12-22T01:53:34.794Z,994.71
2018-12-22T01:54:34.751Z,994.71
2018-12-22T01:55:34.680Z,994.68
2018-12-22T01:56:34.627Z,994.67
2018-12-22T01:57:34.574Z,994.69
2018-12-22T01:58:34.523Z,994.69
2018-12-22T01:59:34.491Z,994.71
2018-12-22T02:00:34.412Z,994.68
2018-12-22T02:01:34.360Z,994.68
2018-12-22T02:02:34.309Z,994.68
2018-12-22T02:03:34.253Z,994.68
2018-12-22T02:04:34.226Z,994.71
2018-12-22T02:05:34.148Z,994.71
2018-12-22T02:06:34.091Z,994.70
2018-12-22T02:07:34.040Z,994.68
2018-12-22T02:08:33.983Z,994.74
2018-12-22T02:09:33.961Z,994.70
2018-12-22T02:10:33.879Z,994.74
2018-12-22T02:11:33.826Z,994.79
2018-12-22T02:12:33.775Z,994.80
2018-12-22T02:13:33.721Z,994.80
2018-12-22T02:14:33.692Z,994.81
2018-12-22T02:15:33.615Z,994.80
2018-12-22T02:16:33.557Z,994.79
2018-12-22T02:17:33.505Z,994.78
2018-12-22T02:18:33.450Z,994.83
2018-12-22T02:19:33.426Z,994.83
2018-12-22T02:20:33.348Z,994.78
2018-12-22T02:21:33.297Z,994.79
2018-12-22T02:22:33.238Z,994.80
2018-12-22T02:23:33.185Z,994.72
2018-12-22T02:24:33.152Z,994.75
2018-12-22T02:25:33.079Z,994.84
2018-12-22T02:26:33.025Z,994.87
2018-12-22T02:27:32.972Z,994.85
2018-12-22T02:28:32.923Z,994.79
2018-12-22T02:29:32.895Z,994.89
2018-12-22T02:30:32.811Z,994.83
2018-12-22T02:31:32.784Z,994.80
2018-12-22T02:32:32.811Z,994.74
2018-12-22T02:33:32.654Z,994.80
2018-12-22T02:34:32.596Z,994.76
2018-12-22T02:35:32.569Z,994.74
2018-12-22T02:36:32.500Z,994.70
2018-12-22T02:37:32.435Z,994.78
2018-12-22T02:38:32.384Z,994.74
2018-12-22T02:39:32.332Z,994.72
2018-12-22T02:40:32.322Z,994.75
2018-12-22T02:41:32.228Z,994.74
2018-12-22T02:42:32.169Z,994.78
2018-12-22T02:43:32.113Z,994.77
2018-12-22T02:44:32.063Z,994.72
2018-12-22T02:45:32.034Z,994.75
2018-12-22T02:46:31.958Z,994.74
2018-12-22T02:47:31.900Z,994.69
2018-12-22T02:48:31.849Z,994.68
2018-12-22T02:49:31.793Z,994.59
2018-12-22T02:50:31.762Z,994.60
2018-12-22T02:51:31.686Z,994.59
2018-12-22T02:52:31.629Z,994.54
2018-12-22T02:53:31.584Z,994.57
2018-12-22T02:54:31.529Z,994.52
2018-12-22T02:55:31.496Z,994.56
2018-12-22T02:56:31.418Z,994.48
2018-12-22T02:57:31.368Z,994.51
2018-12-22T02:58:31.323Z,994.44
2018-12-22T02:59:31.357Z,994.43
2018-12-22T03:00:31.236Z,994.46
2018-12-22T03:01:31.160Z,994.44
2018-12-22T03:02:31.098Z,994.42
2018-12-22T03:03:31.045Z,994.42
2018-12-22T03:04:30.988Z,994.42
2018-12-22T03:05:30.959Z,994.39
2018-12-22T03:06:30.882Z,994.43
2018-12-22T03:07:30.832Z,994.45
2018-12-22T03:08:30.774Z,994.39
2018-12-22T03:09:30.723Z,994.37
2018-12-22T03:10:30.705Z,994.41
2018-12-22T03:11:30.612Z,994.44
2018-12-22T03:12:30.558Z,994.48
2018-12-22T03:13:30.502Z,994.43
2018-12-22T03:14:30.460Z,994.45
2018-12-22T03:15:30.536Z,994.45
2018-12-22T03:16:30.343Z,994.43
2018-12-22T03:17:30.293Z,994.40
2018-12-22T03:18:30.238Z,994.40
2018-12-22T03:19:30.184Z,994.38
2018-12-22T03:20:30.152Z,994.38
2018-12-22T03:21:30.074Z,994.37
2018-12-22T03:22:30.022Z,994.31
2018-12-22T03:23:29.965Z,994.33
2018-12-22T03:24:29.918Z,994.34
2018-12-22T03:25:29.881Z,994.29
2018-12-22T03:26:29.799Z,994.30
2018-12-22T03:27:29.748Z,994.31
2018-12-22T03:28:29.698Z,994.27
2018-12-22T03:29:29.643Z,994.25
2018-12-22T03:30:29.617Z,994.24
2018-12-22T03:31:29.536Z,994.27
2018-12-22T03:32:29.484Z,994.29
2018-12-22T03:33:29.429Z,994.21
2018-12-22T03:34:29.375Z,994.27
2018-12-22T03:35:29.341Z,994.21
2018-12-22T03:36:29.266Z,994.25
2018-12-22T03:37:29.211Z,994.19
2018-12-22T03:38:29.156Z,994.13
2018-12-22T03:39:29.103Z,994.14
2018-12-22T03:40:29.074Z,994.12
2018-12-22T03:41:28.993Z,994.05
2018-12-22T03:42:28.952Z,994.09
2018-12-22T03:43:28.886Z,994.02
2018-12-22T03:44:28.836Z,994.06
2018-12-22T03:45:28.803Z,994.00
2018-12-22T03:46:28.731Z,993.96
2018-12-22T03:47:28.670Z,993.93
2018-12-22T03:48:28.615Z,993.93
2018-12-22T03:49:28.563Z,993.98
2018-12-22T03:50:28.543Z,993.99
2018-12-22T03:51:28.455Z,993.95
2018-12-22T03:52:28.413Z,993.99
2018-12-22T03:53:28.348Z,993.95
2018-12-22T03:54:28.403Z,993.98
2018-12-22T03:55:28.267Z,993.98
2018-12-22T03:56:28.194Z,993.91
2018-12-22T03:57:28.129Z,993.85
2018-12-22T03:58:28.075Z,993.87
2018-12-22T03:59:28.021Z,993.90
2018-12-22T04:00:27.992Z,993.92
2018-12-22T04:01:27.914Z,993.91
2018-12-22T04:02:27.877Z,993.91
2018-12-22T04:03:27.814Z,993.83
2018-12-22T04:04:27.754Z,993.86
2018-12-22T04:05:27.699Z,993.79
2018-12-22T04:06:27.667Z,993.77
2018-12-22T04:07:27.587Z,993.74
2018-12-22T04:08:27.544Z,993.73
2018-12-22T04:09:27.483Z,993.73
2018-12-22T04:10:27.430Z,993.76
2018-12-22T04:11:27.397Z,993.78
2018-12-22T04:12:27.323Z,993.75
2018-12-22T04:13:27.267Z,993.75
2018-12-22T04:14:27.211Z,993.77
2018-12-22T04:15:27.162Z,993.71
2018-12-22T04:16:27.136Z,993.67
2018-12-22T04:17:27.053Z,993.62
2018-12-22T04:18:26.997Z,993.63
2018-12-22T04:19:26.943Z,993.66
2018-12-22T04:20:26.892Z,993.66
2018-12-22T04:21:26.857Z,993.64
2018-12-22T04:22:26.869Z,993.62
2018-12-22T04:23:26.730Z,993.63
2018-12-22T04:24:26.680Z,993.58
2018-12-22T04:25:26.626Z,993.58
2018-12-22T04:26:26.590Z,993.52
2018-12-22T04:27:26.516Z,993.52
2018-12-22T04:28:26.458Z,993.52
2018-12-22T04:29:33.727Z,993.51
2018-12-22T04:30:26.351Z,993.47
2018-12-22T04:31:26.325Z,993.51
2018-12-22T04:32:26.247Z,993.47
2018-12-22T04:33:26.195Z,993.47
2018-12-22T04:34:26.135Z,993.44
2018-12-22T04:35:26.085Z,993.38
2018-12-22T04:36:26.062Z,993.36
2018-12-22T04:37:25.981Z,993.32
2018-12-22T04:38:25.927Z,993.34
2018-12-22T04:39:25.882Z,993.29
2018-12-22T04:40:25.818Z,993.35
2018-12-22T04:41:25.790Z,993.35
2018-12-22T04:42:25.711Z,993.32
2018-12-22T04:43:25.657Z,993.29
2018-12-22T04:44:25.609Z,993.31
2018-12-22T04:45:25.549Z,993.34
2018-12-22T04:46:25.520Z,993.39
2018-12-22T04:47:25.441Z,993.31
2018-12-22T04:48:25.394Z,993.37
2018-12-22T04:49:25.335Z,993.40
2018-12-22T04:50:25.283Z,993.39
2018-12-22T04:51:25.309Z,993.42
2018-12-22T04:52:25.173Z,993.46
2018-12-22T04:53:25.123Z,993.46
2018-12-22T04:54:25.068Z,993.51
2018-12-22T04:55:25.028Z,993.48
2018-12-22T04:56:24.987Z,993.51
2018-12-22T04:57:24.914Z,993.56
2018-12-22T04:58:24.852Z,993.55
2018-12-22T04:59:24.801Z,993.61
2018-12-22T05:00:24.747Z,993.48
2018-12-22T05:01:24.718Z,993.59
2018-12-22T05:02:24.639Z,993.61
2018-12-22T05:03:24.589Z,993.59
2018-12-22T05:04:24.540Z,993.63
2018-12-22T05:05:24.476Z,993.69
2018-12-22T05:06:24.450Z,993.70
2018-12-22T05:07:24.376Z,993.72
2018-12-22T05:08:24.319Z,993.61
2018-12-22T05:09:24.264Z,993.63
2018-12-22T05:10:24.210Z,993.67
2018-12-22T05:11:24.180Z,993.68
2018-12-22T05:12:24.101Z,993.71
2018-12-22T05:13:24.050Z,993.61
2018-12-22T05:14:23.995Z,993.64
2018-12-22T05:15:23.948Z,993.68
2018-12-22T05:16:23.911Z,993.60
2018-12-22T05:17:23.837Z,993.64
2018-12-22T05:18:23.780Z,993.65
2018-12-22T05:19:23.725Z,993.66
2018-12-22T05:20:23.683Z,993.67
2018-12-22T05:21:23.643Z,993.66
2018-12-22T05:22:23.569Z,993.67
2018-12-22T05:23:23.512Z,993.71
2018-12-22T05:24:23.459Z,993.73
2018-12-22T05:25:23.409Z,993.69
2018-12-22T05:26:23.376Z,993.65
2018-12-22T05:27:23.306Z,993.58
2018-12-22T05:28:23.242Z,993.61
2018-12-22T05:29:23.210Z,993.67
2018-12-22T05:30:23.141Z,993.61
2018-12-22T05:31:23.075Z,993.55
2018-12-22T05:32:23.049Z,993.55
2018-12-22T05:33:22.973Z,993.60
2018-12-22T05:34:22.917Z,993.53
2018-12-22T05:35:22.866Z,993.50
2018-12-22T05:36:22.810Z,993.54
2018-12-22T05:37:22.786Z,993.49
2018-12-22T05:38:22.704Z,993.45
2018-12-22T05:39:22.651Z,993.44
2018-12-22T05:40:22.598Z,993.42
2018-12-22T05:41:22.541Z,993.43
2018-12-22T05:42:22.513Z,993.41
2018-12-22T05:43:22.436Z,993.38
2018-12-22T05:44:22.385Z,993.36
2018-12-22T05:45:22.327Z,993.38
2018-12-22T05:46:22.274Z,993.36
2018-12-22T05:47:22.256Z,993.37
2018-12-22T05:48:22.167Z,993.30
2018-12-22T05:49:22.112Z,993.32
2018-12-22T05:50:22.058Z,993.30
2018-12-22T05:51:22.003Z,993.41
2018-12-22T05:52:21.981Z,993.30
2018-12-22T05:53:21.896Z,993.38
2018-12-22T05:54:21.840Z,993.40
2018-12-22T05:55:21.789Z,993.35
2018-12-22T05:56:21.738Z,993.32
2018-12-22T05:57:21.708Z,993.34
2018-12-22T05:58:21.628Z,993.24
2018-12-22T05:59:21.565Z,993.21
2018-12-22T06:00:21.522Z,993.17
2018-12-22T06:01:21.471Z,993.10
2018-12-22T06:02:21.441Z,993.10
2018-12-22T06:03:21.362Z,993.14
2018-12-22T06:04:21.307Z,993.09
2018-12-22T06:05:21.256Z,993.22
2018-12-22T06:06:21.200Z,993.13
2018-12-22T06:07:21.173Z,993.17
2018-12-22T06:08:21.093Z,993.25
2018-12-22T06:09:21.042Z,993.23
2018-12-22T06:10:20.987Z,993.24
2018-12-22T06:11:20.932Z,993.25
2018-12-22T06:12:20.905Z,993.37
2018-12-22T06:13:20.824Z,993.41
2018-12-22T06:14:20.769Z,993.35
2018-12-22T06:15:20.719Z,993.40
2018-12-22T06:16:20.670Z,993.30
2018-12-22T06:17:20.635Z,993.31
2018-12-22T06:18:20.555Z,993.24
2018-12-22T06:19:20.508Z,993.28
2018-12-22T06:20:21.751Z,993.18
2018-12-22T06:21:20.411Z,993.13
2018-12-22T06:22:20.363Z,993.20
2018-12-22T06:23:20.291Z,993.25
2018-12-22T06:24:20.235Z,993.30
2018-12-22T06:25:20.182Z,993.28
2018-12-22T06:26:20.131Z,993.28
2018-12-22T06:27:20.096Z,993.18
2018-12-22T06:28:20.018Z,993.18
2018-12-22T06:29:19.962Z,993.26
2018-12-22T06:30:19.911Z,993.34
2018-12-22T06:31:19.952Z,993.35
2018-12-22T06:32:19.828Z,993.42
2018-12-22T06:33:19.749Z,993.42
2018-12-22T06:34:19.697Z,993.45
2018-12-22T06:35:19.643Z,993.46
2018-12-22T06:36:19.586Z,993.52
2018-12-22T06:37:19.559Z,993.49
2018-12-22T06:38:19.484Z,993.54
2018-12-22T06:39:19.420Z,993.56
2018-12-22T06:40:19.373Z,993.50
2018-12-22T06:41:19.317Z,993.47
2018-12-22T06:42:19.302Z,993.52
2018-12-22T06:43:19.211Z,993.56
2018-12-22T06:44:19.163Z,993.57
2018-12-22T06:45:19.100Z,993.50
2018-12-22T06:46:19.045Z,993.53
2018-12-22T06:47:19.029Z,993.64
2018-12-22T06:48:18.938Z,993.72
2018-12-22T06:49:18.883Z,993.75
2018-12-22T06:50:18.827Z,993.71
2018-12-22T06:51:18.775Z,993.81
2018-12-22T06:52:18.743Z,993.91
2018-12-22T06:53:18.669Z,993.81
2018-12-22T06:54:18.606Z,993.86
2018-12-22T06:55:18.558Z,993.89
2018-12-22T06:56:18.502Z,993.95
2018-12-22T06:57:18.484Z,993.93
2018-12-22T06:58:18.396Z,993.90
2018-12-22T06:59:18.340Z,993.95
2018-12-22T07:00:18.284Z,993.86
2018-12-22T07:01:18.229Z,993.89
2018-12-22T07:02:18.174Z,993.91
2018-12-22T07:03:18.143Z,993.93
2018-12-22T07:04:18.107Z,993.95
2018-12-22T07:05:18.014Z,993.95
2018-12-22T07:06:17.967Z,993.95
2018-12-22T07:07:17.902Z,993.94
2018-12-22T07:08:17.876Z,994.02
2018-12-22T07:09:17.799Z,993.99
2018-12-22T07:10:17.747Z,994.07
2018-12-22T07:11:17.683Z,994.12
2018-12-22T07:12:17.631Z,994.18
2018-12-22T07:13:17.618Z,994.14
2018-12-22T07:14:17.523Z,994.15
2018-12-22T07:15:17.465Z,994.16
2018-12-22T07:16:17.414Z,994.24
2018-12-22T07:17:17.359Z,994.26
2018-12-22T07:18:17.327Z,994.28
2018-12-22T07:19:17.247Z,994.35
2018-12-22T07:20:17.192Z,994.39
2018-12-22T07:21:17.141Z,994.45
2018-12-22T07:22:17.085Z,994.48
2018-12-22T07:23:17.050Z,994.54
2018-12-22T07:24:16.977Z,994.56
2018-12-22T07:25:16.919Z,994.59
2018-12-22T07:26:16.867Z,994.57
2018-12-22T07:27:16.809Z,994.64
2018-12-22T07:28:16.778Z,994.65
2018-12-22T07:29:16.704Z,994.72
2018-12-22T07:30:16.652Z,994.68
2018-12-22T07:31:16.592Z,994.75
2018-12-22T07:32:16.543Z,994.74
2018-12-22T07:33:16.518Z,994.70
2018-12-22T07:34:16.434Z,994.76
2018-12-22T07:35:16.405Z,994.76
2018-12-22T07:36:16.318Z,994.84
2018-12-22T07:37:16.262Z,994.78
2018-12-22T07:38:16.239Z,994.80
2018-12-22T07:39:16.159Z,994.82
2018-12-22T07:40:16.104Z,994.89
2018-12-22T07:41:16.050Z,994.88
2018-12-22T07:42:15.998Z,994.91
2018-12-22T07:43:15.965Z,994.97
2018-12-22T07:44:15.885Z,994.96
2018-12-22T07:45:15.831Z,994.89
2018-12-22T07:46:15.787Z,994.87
2018-12-22T07:47:15.719Z,994.94
2018-12-22T07:48:15.693Z,995.01
2018-12-22T07:49:15.614Z,995.10
2018-12-22T07:50:15.560Z,995.14
2018-12-22T07:51:15.502Z,995.15
2018-12-22T07:52:15.457Z,995.13
2018-12-22T07:53:15.421Z,995.11
2018-12-22T07:54:15.340Z,995.13
2018-12-22T07:55:15.285Z,995.12
2018-12-22T07:56:15.238Z,995.17
2018-12-22T07:57:15.182Z,995.20
2018-12-22T07:58:15.147Z,995.22
2018-12-22T07:59:15.077Z,995.23
2018-12-22T08:00:15.033Z,995.22
2018-12-22T08:01:14.963Z,995.24
2018-12-22T08:02:14.909Z,995.35
2018-12-22T08:03:14.885Z,995.37
2018-12-22T08:04:14.799Z,995.36
2018-12-22T08:05:14.750Z,995.51
2018-12-22T08:06:14.688Z,995.53
2018-12-22T08:07:14.636Z,995.57
2018-12-22T08:08:14.600Z,995.61
2018-12-22T08:09:14.531Z,995.67
2018-12-22T08:10:14.474Z,995.75
2018-12-22T08:11:14.418Z,995.81
2018-12-22T08:12:14.372Z,995.83
2018-12-22T08:13:14.339Z,995.89
2018-12-22T08:14:14.256Z,995.93
2018-12-22T08:15:14.199Z,996.00
2018-12-22T08:16:14.151Z,995.98
2018-12-22T08:17:14.093Z,996.05
2018-12-22T08:18:14.067Z,996.04
2018-12-22T08:19:13.983Z,996.13
2018-12-22T08:20:13.928Z,996.13
2018-12-22T08:21:13.904Z,996.20
2018-12-22T08:22:13.836Z,996.23
2018-12-22T08:23:13.766Z,996.32
2018-12-22T08:24:13.742Z,996.35
2018-12-22T08:25:13.715Z,996.39
2018-12-22T08:26:13.604Z,996.45
2018-12-22T08:27:13.553Z,996.44
2018-12-22T08:28:13.499Z,996.42
2018-12-22T08:29:13.469Z,996.40
2018-12-22T08:30:13.386Z,996.44
2018-12-22T08:31:13.335Z,996.48
2018-12-22T08:32:13.279Z,996.57
2018-12-22T08:33:13.343Z,996.65
2018-12-22T08:34:13.198Z,996.70
2018-12-22T08:35:13.118Z,996.72
2018-12-22T08:36:13.062Z,996.76
2018-12-22T08:37:13.007Z,996.85
2018-12-22T08:38:12.954Z,996.86
2018-12-22T08:39:12.923Z,996.94
2018-12-22T08:40:12.846Z,996.95
2018-12-22T08:41:12.789Z,997.00
2018-12-22T08:42:12.850Z,997.02
2018-12-22T08:43:12.682Z,997.05
2018-12-22T08:44:12.649Z,997.07
2018-12-22T08:45:12.574Z,997.14
2018-12-22T08:46:12.521Z,997.11
2018-12-22T08:47:12.461Z,997.09
2018-12-22T08:48:12.410Z,997.13
2018-12-22T08:49:12.380Z,997.15
2018-12-22T08:50:12.300Z,997.20
2018-12-22T08:51:12.250Z,997.14
2018-12-22T08:52:12.188Z,997.20
2018-12-22T08:53:12.141Z,997.20
2018-12-22T08:54:12.106Z,997.21
2018-12-22T08:55:12.019Z,997.27
2018-12-22T08:56:11.972Z,997.25
2018-12-22T08:57:11.916Z,997.27
2018-12-22T08:58:11.859Z,997.24
2018-12-22T08:59:11.835Z,997.32
2018-12-22T09:00:11.752Z,997.32
2018-12-22T09:01:11.702Z,997.37
2018-12-22T09:02:11.637Z,997.39
2018-12-22T09:03:11.590Z,997.42
2018-12-22T09:04:11.559Z,997.40
2018-12-22T09:05:11.486Z,997.47
2018-12-22T09:06:11.423Z,997.44
2018-12-22T09:07:11.374Z,997.43
2018-12-22T09:08:11.317Z,997.50
2018-12-22T09:09:11.285Z,997.48
2018-12-22T09:10:11.448Z,997.57
2018-12-22T09:11:11.159Z,997.59
2018-12-22T09:12:11.106Z,997.58
2018-12-22T09:13:11.046Z,997.63
2018-12-22T09:14:11.022Z,997.70
2018-12-22T09:15:10.942Z,997.70
2018-12-22T09:16:10.883Z,997.69
2018-12-22T09:17:10.826Z,997.69
2018-12-22T09:18:10.778Z,997.67
2018-12-22T09:19:10.749Z,997.67
2018-12-22T09:20:10.664Z,997.69
2018-12-22T09:21:10.613Z,997.67
2018-12-22T09:22:10.553Z,997.69
2018-12-22T09:23:10.502Z,997.75
2018-12-22T09:24:10.443Z,997.80
2018-12-22T09:25:10.417Z,997.81
2018-12-22T09:26:10.340Z,997.79
2018-12-22T09:27:10.285Z,997.83
2018-12-22T09:28:10.228Z,997.90
2018-12-22T09:29:10.176Z,997.97
2018-12-22T09:30:10.141Z,997.99
2018-12-22T09:31:10.070Z,997.97
2018-12-22T09:32:10.011Z,998.06
2018-12-22T09:33:09.963Z,998.11
2018-12-22T09:34:13.543Z,998.14
2018-12-22T09:35:09.874Z,998.14
2018-12-22T09:36:09.793Z,998.14
2018-12-22T09:37:09.738Z,998.15
2018-12-22T09:38:09.688Z,998.14
2018-12-22T09:39:09.630Z,998.17
2018-12-22T09:40:09.602Z,998.22
2018-12-22T09:41:09.520Z,998.22
2018-12-22T09:42:09.466Z,998.27
2018-12-22T09:43:09.414Z,998.27
2018-12-22T09:44:09.358Z,998.29
2018-12-22T09:45:09.331Z,998.32
2018-12-22T09:46:09.254Z,998.37
2018-12-22T09:47:09.200Z,998.38
2018-12-22T09:48:09.145Z,998.50
2018-12-22T09:49:09.086Z,998.48
2018-12-22T09:50:09.055Z,998.48
2018-12-22T09:51:08.979Z,998.57
2018-12-22T09:52:08.928Z,998.59
2018-12-22T09:53:10.004Z,998.58
2018-12-22T09:54:08.812Z,998.64
2018-12-22T09:55:08.780Z,998.66
2018-12-22T09:56:08.708Z,998.67
2018-12-22T09:57:08.653Z,998.71
2018-12-22T09:58:08.599Z,998.74
2018-12-22T09:59:08.542Z,998.79
2018-12-22T10:00:08.511Z,998.77
2018-12-22T10:01:09.481Z,998.84
2018-12-22T10:02:09.029Z,998.78
2018-12-22T10:03:08.321Z,998.81
2018-12-22T10:04:08.272Z,998.82
2018-12-22T10:05:08.241Z,998.85
2018-12-22T10:06:08.165Z,998.88
2018-12-22T10:07:08.108Z,998.94
2018-12-22T10:08:08.056Z,998.93
2018-12-22T10:09:08.000Z,998.96
2018-12-22T10:10:07.967Z,998.92
2018-12-22T10:11:07.910Z,998.92
2018-12-22T10:12:07.836Z,998.97
2018-12-22T10:13:07.780Z,998.95
2018-12-22T10:14:07.725Z,999.10
2018-12-22T10:15:07.671Z,999.12
2018-12-22T10:16:07.641Z,999.09
2018-12-22T10:17:07.563Z,999.06
2018-12-22T10:18:07.507Z,999.09
2018-12-22T10:19:07.455Z,999.07
2018-12-22T10:20:07.400Z,999.17
2018-12-22T10:21:07.370Z,999.16
2018-12-22T10:22:07.288Z,999.15
2018-12-22T10:23:07.235Z,999.14
2018-12-22T10:24:07.182Z,999.13
2018-12-22T10:25:07.128Z,999.14
2018-12-22T10:26:07.095Z,999.18
2018-12-22T10:27:07.015Z,999.14
2018-12-22T10:28:06.967Z,999.19
2018-12-22T10:29:06.914Z,999.19
2018-12-22T10:30:06.853Z,999.28
2018-12-22T10:31:06.823Z,999.30
2018-12-22T10:32:06.738Z,999.28
2018-12-22T10:33:06.692Z,999.28
2018-12-22T10:34:06.639Z,999.29
2018-12-22T10:35:06.582Z,999.37
2018-12-22T10:36:06.548Z,999.33
2018-12-22T10:37:06.476Z,999.27
2018-12-22T10:38:06.418Z,999.35
2018-12-22T10:39:06.364Z,999.35
2018-12-22T10:40:06.319Z,999.37
2018-12-22T10:41:06.292Z,999.39
2018-12-22T10:42:06.202Z,999.39
2018-12-22T10:43:06.146Z,999.43
2018-12-22T10:44:06.111Z,999.50
2018-12-22T10:45:06.039Z,999.39
2018-12-22T10:46:06.010Z,999.30
2018-12-22T10:47:05.928Z,999.37
2018-12-22T10:48:05.863Z,999.43
2018-12-22T10:49:05.825Z,999.52
2018-12-22T10:50:05.769Z,999.54
2018-12-22T10:51:05.739Z,999.49
2018-12-22T10:52:05.656Z,999.47
2018-12-22T10:53:05.609Z,999.46
2018-12-22T10:54:05.552Z,999.51
2018-12-22T10:55:05.496Z,999.55
2018-12-22T10:56:05.473Z,999.58
2018-12-22T10:57:05.395Z,999.55
2018-12-22T10:58:05.356Z,999.57
2018-12-22T10:59:05.325Z,999.59
2018-12-22T11:00:05.230Z,999.59
2018-12-22T11:01:05.191Z,999.59
2018-12-22T11:02:05.120Z,999.53
2018-12-22T11:03:05.063Z,999.55
2018-12-22T11:04:05.011Z,999.62
2018-12-22T11:05:04.960Z,999.67
2018-12-22T11:06:04.931Z,999.66
2018-12-22T11:07:04.849Z,999.69
2018-12-22T11:08:04.810Z,999.67
2018-12-22T11:09:04.745Z,999.64
2018-12-22T11:10:04.691Z,999.64
2018-12-22T11:11:04.669Z,999.59
2018-12-22T11:12:04.577Z,999.57
2018-12-22T11:13:04.531Z,999.58
2018-12-22T11:14:04.472Z,999.53
2018-12-22T11:15:04.417Z,999.54
2018-12-22T11:16:04.362Z,999.51
2018-12-22T11:17:04.335Z,999.55
2018-12-22T11:18:04.253Z,999.58
2018-12-22T11:19:04.210Z,999.55
2018-12-22T11:20:04.141Z,999.51
2018-12-22T11:21:04.163Z,999.60
2018-12-22T11:22:04.073Z,999.61
2018-12-22T11:23:03.979Z,999.63
2018-12-22T11:24:03.928Z,999.57
2018-12-22T11:25:03.863Z,999.57
2018-12-22T11:26:03.825Z,999.58
2018-12-22T11:27:03.799Z,999.55
2018-12-22T11:28:03.719Z,999.62
2018-12-22T11:29:03.665Z,999.54
2018-12-22T11:30:03.610Z,999.56
2018-12-22T11:31:03.559Z,999.62
2018-12-22T11:32:03.532Z,999.65
2018-12-22T11:33:03.470Z,999.67
2018-12-22T11:34:03.404Z,999.64
2018-12-22T11:35:03.354Z,999.67
2018-12-22T11:36:03.289Z,999.70
2018-12-22T11:37:03.259Z,999.61
2018-12-22T11:38:03.178Z,999.66
2018-12-22T11:39:03.128Z,999.65
2018-12-22T11:40:03.080Z,999.69
2018-12-22T11:41:03.023Z,999.71
2018-12-22T11:42:02.996Z,999.65
2018-12-22T11:43:02.905Z,999.65
2018-12-22T11:44:02.857Z,999.73
2018-12-22T11:45:02.805Z,999.65
2018-12-22T11:46:02.748Z,999.73
2018-12-22T11:47:02.718Z,999.78
2018-12-22T11:48:02.639Z,999.77
2018-12-22T11:49:02.589Z,999.75
2018-12-22T11:50:02.530Z,999.85
2018-12-22T11:51:02.487Z,999.83
2018-12-22T11:52:02.445Z,999.80
2018-12-22T11:53:02.375Z,999.82
2018-12-22T11:54:02.317Z,999.80
2018-12-22T11:55:02.268Z,999.84
2018-12-22T11:56:02.213Z,999.93
2018-12-22T11:57:02.200Z,999.89
2018-12-22T11:58:02.107Z,999.79
2018-12-22T11:59:02.047Z,999.84
2018-12-22T12:00:01.995Z,999.80
2018-12-22T12:01:01.949Z,999.81
2018-12-22T12:02:09.290Z,999.89
2018-12-22T12:03:01.839Z,999.96
2018-12-22T12:04:01.794Z,999.95
2018-12-22T12:05:01.732Z,999.85
2018-12-22T12:06:01.682Z,999.80
2018-12-22T12:07:01.671Z,999.67
2018-12-22T12:08:01.575Z,999.69
2018-12-22T12:09:01.521Z,999.77
2018-12-22T12:10:01.468Z,999.72
2018-12-22T12:11:01.408Z,999.72
2018-12-22T12:12:01.356Z,999.73
2018-12-22T12:13:01.337Z,999.74
2018-12-22T12:14:01.254Z,999.83
2018-12-22T12:15:01.203Z,999.80
2018-12-22T12:16:01.147Z,999.75
2018-12-22T12:17:01.092Z,999.74
2018-12-22T12:18:01.065Z,999.76
2018-12-22T12:19:00.987Z,999.78
2018-12-22T12:20:00.938Z,999.77
2018-12-22T12:21:00.881Z,999.82
2018-12-22T12:22:00.821Z,999.93
2018-12-22T12:23:00.799Z,999.95
2018-12-22T12:24:00.719Z,999.92
2018-12-22T12:25:00.664Z,999.95
2018-12-22T12:26:00.616Z,1000.02
2018-12-22T12:27:00.561Z,1000.01
2018-12-22T12:28:00.530Z,999.99