createdAt,value
2018-03-04T14:27:32.000Z,7.87
2018-03-04T14:29:58.111Z,8.05
2018-03-04T14:32:39.110Z,8.21
2018-03-04T14:35:05.177Z,8.12
2018-03-04T14:37:31.273Z,8.13
2018-03-04T14:39:57.632Z,8.15
2018-03-04T14:42:23.720Z,8.33
2018-03-04T14:44:50.142Z,8.30
2018-03-04T14:47:16.264Z,8.26
2018-03-04T14:49:42.611Z,8.45
2018-03-04T14:52:08.667Z,8.45
2018-03-04T14:54:35.099Z,8.37
2018-03-04T14:57:01.320Z,8.29
2018-03-04T14:59:27.558Z,8.40
2018-03-04T15:01:54.383Z,8.53
2018-03-04T15:04:20.521Z,8.54
2018-03-04T15:06:46.634Z,8.55
2018-03-04T15:09:13.271Z,8.58
2018-03-04T15:11:39.419Z,8.45
2018-03-04T15:14:05.486Z,8.38
2018-03-04T15:16:31.842Z,8.50
2018-03-04T15:18:57.913Z,8.64
2018-03-04T15:21:24.111Z,8.61
2018-03-04T15:23:50.936Z,8.65
2018-03-04T15:26:17.213Z,8.67
2018-03-04T15:28:43.318Z,8.54
2018-03-04T15:31:09.405Z,8.41
2018-03-04T15:33:35.553Z,8.36
2018-03-04T15:36:01.707Z,8.73
2018-03-04T15:38:28.137Z,8.39
2018-03-04T15:40:54.256Z,8.29
2018-03-04T15:43:20.379Z,8.12
2018-03-04T15:45:46.689Z,8.07
2018-03-04T15:48:13.262Z,8.11
2018-03-04T15:50:39.376Z,8.15
2018-03-04T15:53:05.641Z,7.99
2018-03-04T15:55:31.746Z,7.81
2018-03-04T15:57:57.950Z,7.71
2018-03-04T16:00:24.102Z,7.61
2018-03-04T16:02:50.173Z,7.41
2018-03-04T16:05:16.238Z,7.44
2018-03-04T16:07:42.347Z,7.22
2018-03-04T16:10:08.475Z,7.12
2018-03-04T16:12:35.005Z,7.10
2018-03-04T16:15:01.078Z,7.03
2018-03-04T16:17:27.162Z,6.84
2018-03-04T16:19:53.920Z,6.68
2018-03-04T16:22:20.063Z,6.66
2018-03-04T16:24:46.351Z,6.56
2018-03-04T16:27:12.772Z,6.46
2018-03-04T16:29:39.097Z,6.28
2018-03-04T16:32:05.226Z,6.13
2018-03-04T16:34:32.186Z,6.13
2018-03-04T16:36:58.316Z,6.05
2018-03-04T16:39:24.477Z,6.05
2018-03-04T16:41:50.564Z,5.88
2018-03-04T16:44:16.669Z,5.80
2018-03-04T16:46:42.880Z,5.62
2018-03-04T16:49:09.852Z,5.48
2018-03-04T16:51:35.979Z,5.41
2018-03-04T16:54:02.260Z,5.24
2018-03-04T16:56:28.631Z,5.14
2018-03-04T16:58:54.759Z,5.20
2018-03-04T17:01:20.790Z,5.07
2018-03-04T17:03:46.887Z,4.90
2018-03-04T17:06:13.026Z,4.78
2018-03-04T17:08:39.125Z,4.69
2018-03-04T17:11:05.466Z,4.56
2018-03-04T17:13:31.598Z,4.52
2018-03-04T17:15:57.998Z,4.53
2018-03-04T17:18:24.252Z,4.47
2018-03-04T17:20:50.491Z,4.38
2018-03-04T17:23:16.719Z,4.39
2018-03-04T17:25:42.795Z,4.36
2018-03-04T17:28:09.145Z,4.33
2018-03-04T17:30:35.309Z,4.35
2018-03-04T17:33:01.415Z,4.34
2018-03-04T17:35:27.474Z,4.24
2018-03-04T17:37:53.674Z,4.24
2018-03-04T17:40:19.820Z,4.17
2018-03-04T17:42:47.003Z,4.19
2018-03-04T17:45:13.089Z,4.11
2018-03-04T17:47:39.368Z,4.02
2018-03-04T17:50:05.482Z,3.90
2018-03-04T17:52:32.049Z,3.89
2018-03-04T17:54:58.198Z,3.73
2018-03-04T17:57:24.519Z,3.65
2018-03-04T17:59:50.796Z,3.53
2018-03-04T18:02:16.963Z,3.52
2018-03-04T18:04:43.537Z,3.37
2018-03-04T18:07:09.682Z,3.36
2018-03-04T18:09:50.742Z,3.19
2018-03-04T18:12:17.031Z,3.03
2018-03-04T18:14:43.172Z,3.00
2018-03-04T18:17:09.315Z,3.00
2018-03-04T18:19:35.383Z,2.76
2018-03-04T18:22:01.652Z,2.57
2018-03-04T18:24:27.737Z,2.56
2018-03-04T18:26:53.863Z,2.59
2018-03-04T18:29:20.002Z,2.56
2018-03-04T18:31:46.146Z,2.54
2018-03-04T18:34:14.118Z,2.40
2018-03-04T18:36:40.231Z,2.42
2018-03-04T18:39:06.365Z,2.60
2018-03-04T18:41:32.678Z,2.60
2018-03-04T18:43:58.804Z,2.72
2018-03-04T18:46:25.007Z,2.79
2018-03-04T18:48:51.293Z,2.64
2018-03-04T18:51:17.429Z,2.68
2018-03-04T18:53:43.629Z,2.69
2018-03-04T18:56:11.432Z,2.64
2018-03-04T18:58:38.587Z,2.60
2018-03-04T19:01:04.987Z,2.56
2018-03-04T19:03:31.098Z,2.69
2018-03-04T19:05:57.307Z,2.79
2018-03-04T19:08:23.672Z,2.82
2018-03-04T19:10:49.779Z,2.91
2018-03-04T19:13:15.887Z,2.96
2018-03-04T19:15:41.950Z,2.98
2018-03-04T19:18:08.721Z,3.08
2018-03-04T19:20:34.800Z,3.12
2018-03-04T19:23:00.987Z,3.12
2018-03-04T19:25:28.115Z,3.23
2018-03-04T19:27:54.291Z,3.31
2018-03-04T19:30:20.546Z,3.31
2018-03-04T19:32:46.632Z,3.24
2018-03-04T19:38:06.037Z,3.40
2018-03-04T19:40:32.193Z,3.34
2018-03-04T19:42:58.909Z,3.22
2018-03-04T19:45:25.039Z,3.24
2018-03-04T19:47:51.227Z,3.28
2018-03-04T19:50:17.373Z,3.28
2018-03-04T19:52:43.705Z,3.20
2018-03-04T19:55:09.821Z,3.09
2018-03-04T19:57:36.835Z,3.15
2018-03-04T20:00:03.522Z,3.22
2018-03-04T20:02:29.683Z,3.30
2018-03-04T20:04:55.791Z,3.43
2018-03-04T20:07:22.234Z,3.36
2018-03-04T20:09:49.458Z,3.25
2018-03-04T20:12:15.680Z,3.27
2018-03-04T20:14:43.627Z,3.33
2018-03-04T20:17:10.344Z,3.39
2018-03-04T20:19:36.560Z,3.45
2018-03-04T20:22:02.647Z,3.34
2018-03-04T20:24:29.543Z,3.33
2018-03-04T20:26:55.626Z,3.26
2018-03-04T20:29:22.050Z,3.21
2018-03-04T20:31:48.290Z,3.11
2018-03-04T20:34:15.296Z,3.05
2018-03-04T20:36:41.442Z,3.07
2018-03-04T20:39:07.561Z,3.04
2018-03-04T20:41:34.410Z,3.03
2018-03-04T20:44:01.345Z,3.09
2018-03-04T20:46:27.391Z,3.04
2018-03-04T20:48:54.025Z,3.01
2018-03-04T20:51:20.178Z,3.03
2018-03-04T20:53:46.285Z,3.03
2018-03-04T20:56:13.262Z,3.04
2018-03-04T20:58:39.444Z,3.01
2018-03-04T21:01:05.585Z,2.93
2018-03-04T21:03:31.674Z,2.89
2018-03-04T21:05:57.736Z,2.84
2018-03-04T21:08:24.118Z,2.75
2018-03-04T21:10:50.211Z,2.61
2018-03-04T21:13:16.910Z,2.44
2018-03-04T21:15:43.038Z,2.31
2018-03-04T21:21:02.337Z,2.09
2018-03-04T21:23:30.458Z,2.02
2018-03-04T21:25:56.528Z,1.86
2018-03-04T21:28:22.669Z,1.93
2018-03-04T21:30:48.820Z,1.82
2018-03-04T21:33:14.983Z,1.74
2018-03-04T21:35:41.203Z,1.64
2018-03-04T21:38:07.361Z,1.61
2018-03-04T21:40:33.574Z,1.59
2018-03-04T21:42:59.652Z,1.51
2018-03-04T21:45:25.777Z,1.51
2018-03-04T21:47:51.828Z,1.51
2018-03-04T21:50:17.873Z,1.49
2018-03-04T21:52:44.064Z,1.49
2018-03-04T21:55:10.186Z,1.52
2018-03-04T21:57:36.289Z,1.51
2018-03-04T22:00:02.424Z,1.56
2018-03-04T22:02:28.539Z,1.59
2018-03-04T22:04:54.627Z,1.58
2018-03-04T22:07:20.737Z,1.52
2018-03-04T22:09:46.809Z,1.49
2018-03-04T22:12:13.536Z,1.47
2018-03-04T22:14:39.655Z,1.45
2018-03-04T22:17:05.949Z,1.48
2018-03-04T22:19:32.072Z,1.48
2018-03-04T22:21:58.123Z,1.47
2018-03-04T22:24:24.219Z,1.48
2018-03-04T22:26:50.263Z,1.48
2018-03-04T22:29:16.318Z,1.49
2018-03-04T22:31:42.410Z,1.57
2018-03-04T22:34:08.521Z,1.54
2018-03-04T22:36:34.601Z,1.54
2018-03-04T22:39:00.676Z,1.60
2018-03-04T22:41:26.765Z,1.67
2018-03-04T22:43:52.872Z,1.67
2018-03-04T22:46:18.902Z,1.72
2018-03-04T22:48:45.003Z,1.73
2018-03-04T22:51:11.038Z,1.75
2018-03-04T22:53:37.122Z,1.80
2018-03-04T22:56:03.201Z,1.88
2018-03-04T22:58:29.209Z,1.90
2018-03-04T23:00:55.279Z,1.98
2018-03-04T23:03:21.339Z,2.20
2018-03-04T23:05:47.515Z,2.32
2018-03-04T23:08:13.566Z,2.51
2018-03-04T23:10:39.634Z,2.65
2018-03-04T23:13:05.798Z,2.64
2018-03-04T23:15:31.827Z,2.65
2018-03-04T23:17:57.877Z,2.67
2018-03-04T23:20:24.086Z,2.67
2018-03-04T23:22:50.150Z,2.65
2018-03-04T23:25:16.204Z,2.68
2018-03-04T23:27:42.278Z,2.77
2018-03-04T23:30:08.651Z,2.72
2018-03-04T23:32:34.721Z,2.80
2018-03-04T23:35:00.760Z,2.79
2018-03-04T23:37:26.823Z,2.77
2018-03-04T23:39:52.874Z,2.73
2018-03-04T23:42:19.116Z,2.68
2018-03-04T23:44:45.318Z,2.66
2018-03-04T23:47:11.659Z,2.66
2018-03-04T23:49:37.694Z,2.63
2018-03-04T23:52:03.760Z,2.65
2018-03-04T23:54:29.938Z,2.56
2018-03-04T23:56:55.998Z,2.52
2018-03-04T23:59:22.062Z,2.58
