createdAt,value
2022-09-09T00:01:48.403Z,498.35
2022-09-09T00:04:32.843Z,344.73
2022-09-09T00:07:25.250Z,490.95
2022-09-09T00:09:55.605Z,486.75
2022-09-09T00:12:43.298Z,486.55
2022-09-09T00:15:22.092Z,492.73
2022-09-09T00:18:15.822Z,484.88
2022-09-09T00:20:51.914Z,489.88
2022-09-09T00:23:32.634Z,490.02
2022-09-09T00:26:24.989Z,484.52
2022-09-09T00:29:05.847Z,482.08
2022-09-09T00:31:34.235Z,486.05
2022-09-09T00:34:14.049Z,492.25
2022-09-09T00:36:44.823Z,498.08
2022-09-09T00:39:24.742Z,491.17
2022-09-09T00:41:55.317Z,494.00
2022-09-09T00:44:31.681Z,492.35
2022-09-09T00:47:22.339Z,488.85
2022-09-09T00:50:36.234Z,487.50
2022-09-09T00:53:40.632Z,344.77
2022-09-09T00:56:17.749Z,485.45
2022-09-09T00:59:04.206Z,481.00
2022-09-09T01:01:31.577Z,483.70
2022-09-09T01:04:01.743Z,481.25
2022-09-09T01:06:35.200Z,485.35
2022-09-09T01:12:12.903Z,483.30
2022-09-09T01:14:46.146Z,475.23
2022-09-09T01:17:32.361Z,481.58
2022-09-09T01:20:24.324Z,479.92
2022-09-09T01:23:12.096Z,479.88
2022-09-09T01:25:45.609Z,479.83
2022-09-09T01:28:29.068Z,479.80
2022-09-09T01:31:07.859Z,479.20
2022-09-09T01:33:42.328Z,480.15
2022-09-09T01:36:21.080Z,479.00
2022-09-09T01:38:51.312Z,482.80
2022-09-09T01:41:19.622Z,477.45
2022-09-09T01:44:10.788Z,481.38
2022-09-09T01:46:39.951Z,476.17
2022-09-09T01:49:14.172Z,475.30
2022-09-09T01:51:44.079Z,485.05
2022-09-09T01:54:14.424Z,339.65
2022-09-09T01:57:07.482Z,472.90
2022-09-09T02:02:43.217Z,477.52
2022-09-09T02:05:35.932Z,334.75
2022-09-09T02:08:12.222Z,474.73
2022-09-09T02:11:02.903Z,476.52
2022-09-09T02:13:46.656Z,476.88
2022-09-09T02:16:26.044Z,476.95
2022-09-09T02:19:15.458Z,476.58
2022-09-09T02:22:05.888Z,472.30
2022-09-09T02:24:37.854Z,482.42
2022-09-09T02:27:21.587Z,474.33
2022-09-09T02:29:52.614Z,474.75
2022-09-09T02:32:31.737Z,467.02
2022-09-09T02:35:09.898Z,480.45
2022-09-09T02:37:41.153Z,476.88
2022-09-09T02:40:12.324Z,471.33
2022-09-09T02:42:45.151Z,473.50
2022-09-09T02:45:16.763Z,471.55
2022-09-09T02:48:07.939Z,477.30
2022-09-09T02:50:44.986Z,469.90
2022-09-09T02:53:22.072Z,469.23
2022-09-09T02:55:59.178Z,468.30
2022-09-09T02:58:27.699Z,472.67
2022-09-09T03:01:02.376Z,481.25
2022-09-09T03:03:31.508Z,466.50
2022-09-09T03:06:01.127Z,469.52
2022-09-09T03:08:29.869Z,470.08
2022-09-09T03:11:02.531Z,464.10
2022-09-09T03:13:33.187Z,463.27
2022-09-09T03:16:01.024Z,463.48
2022-09-09T03:18:31.174Z,469.42
2022-09-09T03:20:59.290Z,468.48
2022-09-09T03:23:26.815Z,469.60
2022-09-09T03:25:58.047Z,469.30
2022-09-09T03:28:32.650Z,473.42
2022-09-09T03:31:03.980Z,462.73
2022-09-09T03:33:37.843Z,470.58
2022-09-09T03:36:07.134Z,470.23
2022-09-09T03:38:35.779Z,464.58
2022-09-09T03:41:03.842Z,462.67
2022-09-09T03:43:32.486Z,464.33
2022-09-09T03:46:00.011Z,462.10
2022-09-09T03:48:29.463Z,460.70
2022-09-09T03:50:59.062Z,462.77
2022-09-09T03:53:28.243Z,458.52
2022-09-09T03:56:01.494Z,459.27
2022-09-09T03:58:33.376Z,458.77
2022-09-09T04:01:11.974Z,462.33
2022-09-09T04:03:41.193Z,464.48
2022-09-09T04:06:15.844Z,460.48
2022-09-09T04:08:49.623Z,458.27
2022-09-09T04:11:17.826Z,460.80
2022-09-09T04:13:46.975Z,463.65
2022-09-09T04:16:15.860Z,462.40
2022-09-09T04:18:44.817Z,457.50
2022-09-09T04:21:14.489Z,458.48
2022-09-09T04:23:41.781Z,469.27
2022-09-09T04:26:10.773Z,465.50
2022-09-09T04:28:39.273Z,474.58
2022-09-09T04:31:19.753Z,472.25
2022-09-09T04:33:48.930Z,474.00
2022-09-09T04:36:26.672Z,473.52
2022-09-09T04:38:59.157Z,468.67
2022-09-09T04:41:26.849Z,470.45
2022-09-09T04:43:55.111Z,464.50
2022-09-09T04:46:24.039Z,468.95
2022-09-09T04:48:53.326Z,468.77
2022-09-09T04:51:21.096Z,460.63
2022-09-09T04:53:51.880Z,471.23
2022-09-09T04:56:21.258Z,469.67
2022-09-09T04:58:52.460Z,483.70
2022-09-09T05:01:24.434Z,480.52
2022-09-09T05:03:54.476Z,490.52
2022-09-09T05:06:24.297Z,485.80
2022-09-09T05:08:56.646Z,347.23
2022-09-09T05:11:29.277Z,494.88
2022-09-09T05:14:02.376Z,497.98
2022-09-09T05:16:33.188Z,496.67
2022-09-09T05:19:00.797Z,499.52
2022-09-09T05:21:38.217Z,509.85
2022-09-09T05:24:05.662Z,500.40
2022-09-09T05:26:33.613Z,498.60
2022-09-09T05:29:01.692Z,503.90
2022-09-09T05:31:31.925Z,519.60
2022-09-09T05:34:02.591Z,519.55
2022-09-09T05:36:29.958Z,527.65
2022-09-09T05:38:58.027Z,529.78
2022-09-09T05:41:27.684Z,533.05
2022-09-09T05:43:57.699Z,534.80
2022-09-09T05:46:26.354Z,548.15
2022-09-09T05:48:55.314Z,548.92
2022-09-09T05:51:31.374Z,554.30
2022-09-09T05:54:02.904Z,560.40
2022-09-09T05:56:34.076Z,559.30
2022-09-09T05:59:02.186Z,567.05
2022-09-09T06:01:32.977Z,557.88
2022-09-09T06:04:02.237Z,566.65
2022-09-09T06:06:37.977Z,562.88
2022-09-09T06:09:11.632Z,566.17
2022-09-09T06:11:42.818Z,564.92
2022-09-09T06:14:11.338Z,573.08
2022-09-09T06:16:40.485Z,573.83
2022-09-09T06:19:15.619Z,572.28
2022-09-09T06:21:45.446Z,567.75
2022-09-09T06:24:14.994Z,562.58
2022-09-09T06:26:43.013Z,554.60
2022-09-09T06:29:17.842Z,549.28
2022-09-09T06:31:46.101Z,543.45
2022-09-09T06:34:16.674Z,540.58
2022-09-09T06:36:48.316Z,534.95
2022-09-09T06:39:16.666Z,536.58
2022-09-09T06:41:45.617Z,533.92
2022-09-09T06:44:35.916Z,533.55
2022-09-09T06:47:06.304Z,529.22
2022-09-09T06:49:35.307Z,531.20
2022-09-09T06:52:07.658Z,366.07
2022-09-09T06:54:38.650Z,535.22
2022-09-09T06:57:27.106Z,527.95
2022-09-09T06:59:57.140Z,526.03
2022-09-09T07:02:25.951Z,534.20
2022-09-09T07:04:54.252Z,532.92
2022-09-09T07:07:21.650Z,537.10
2022-09-09T07:09:50.379Z,533.70
2022-09-09T07:12:17.782Z,547.92
2022-09-09T07:14:53.123Z,557.20
2022-09-09T07:17:20.460Z,560.75
2022-09-09T07:19:48.676Z,560.17
2022-09-09T07:22:17.530Z,564.92
2022-09-09T07:24:46.230Z,567.67
2022-09-09T07:27:14.951Z,565.47
2022-09-09T07:29:42.847Z,560.17
2022-09-09T07:32:11.160Z,557.10
2022-09-09T07:34:39.302Z,546.88
2022-09-09T07:37:10.118Z,552.70
2022-09-09T07:39:40.531Z,544.20
2022-09-09T07:42:08.103Z,538.75
2022-09-09T07:44:37.543Z,534.72
2022-09-09T07:47:09.656Z,533.72
2022-09-09T07:49:44.428Z,530.70
2022-09-09T07:52:14.859Z,538.10
2022-09-09T07:54:47.080Z,533.80
2022-09-09T07:57:16.636Z,532.30
2022-09-09T07:59:44.125Z,536.53
2022-09-09T08:02:13.191Z,538.13
2022-09-09T08:04:41.465Z,538.65
2022-09-09T08:07:09.012Z,545.42
2022-09-09T08:09:45.024Z,534.17
2022-09-09T08:12:19.543Z,539.47
2022-09-09T08:14:46.904Z,536.30
2022-09-09T08:17:14.137Z,540.30
2022-09-09T08:19:43.039Z,536.35
2022-09-09T08:22:14.783Z,538.85
2022-09-09T08:24:42.246Z,532.90
2022-09-09T08:27:11.087Z,538.45
2022-09-09T08:29:40.053Z,535.33
2022-09-09T08:32:07.582Z,538.17
2022-09-09T08:34:41.383Z,541.85
2022-09-09T08:37:13.479Z,546.95
2022-09-09T08:39:42.740Z,549.35
2022-09-09T08:42:44.595Z,549.75
2022-09-09T08:45:22.064Z,559.63
2022-09-09T08:48:01.590Z,554.25
2022-09-09T08:50:32.819Z,555.25
2022-09-09T08:53:26.145Z,555.42
2022-09-09T08:56:00.891Z,553.50
2022-09-09T08:58:54.449Z,380.33
2022-09-09T09:01:44.098Z,558.30
2022-09-09T09:04:39.961Z,561.45
2022-09-09T09:07:32.837Z,559.88
2022-09-09T09:10:42.611Z,560.58
2022-09-09T09:13:22.285Z,557.03
2022-09-09T09:16:01.819Z,563.60
2022-09-09T09:18:29.959Z,563.28
2022-09-09T09:21:35.889Z,564.85
2022-09-09T09:24:05.775Z,560.88
2022-09-09T09:26:36.722Z,555.42
2022-09-09T09:29:14.199Z,559.53
2022-09-09T09:31:50.267Z,562.33
2022-09-09T09:34:20.013Z,566.83
2022-09-09T09:36:56.821Z,559.13
2022-09-09T09:42:24.799Z,562.00
2022-09-09T09:44:54.867Z,549.53
2022-09-09T09:47:28.087Z,552.78
2022-09-09T09:50:20.515Z,558.42
2022-09-09T09:53:03.411Z,566.88
2022-09-09T09:55:36.027Z,552.97
2022-09-09T09:58:08.352Z,552.03
2022-09-09T10:00:50.337Z,555.42
2022-09-09T10:03:27.882Z,545.97
2022-09-09T10:05:57.480Z,553.00
2022-09-09T10:08:29.252Z,550.55
2022-09-09T10:11:02.841Z,554.28
2022-09-09T10:16:20.504Z,560.97
2022-09-09T10:19:26.262Z,555.97
2022-09-09T10:22:15.269Z,555.13
2022-09-09T10:24:48.562Z,562.63
2022-09-09T10:27:40.989Z,585.25
2022-09-09T10:30:25.319Z,580.13
2022-09-09T10:33:03.582Z,577.53
2022-09-09T10:35:37.950Z,619.20
2022-09-09T10:38:37.775Z,600.17
2022-09-09T10:41:11.249Z,617.78
2022-09-09T10:44:02.081Z,623.97
2022-09-09T10:47:08.226Z,756.17
2022-09-09T10:50:07.433Z,811.97
2022-09-09T10:53:01.378Z,812.00
2022-09-09T10:55:52.086Z,803.80
2022-09-09T10:58:26.639Z,812.45
2022-09-09T11:01:03.520Z,851.65
2022-09-09T11:03:34.603Z,871.85
2022-09-09T11:06:19.528Z,846.75
2022-09-09T11:08:47.578Z,822.28
2022-09-09T11:11:31.068Z,817.30
2022-09-09T11:14:21.781Z,802.80
2022-09-09T11:17:06.026Z,827.10
2022-09-09T11:19:36.333Z,692.90
2022-09-09T11:22:30.560Z,687.38
2022-09-09T11:25:01.489Z,674.83
2022-09-09T11:27:33.056Z,663.47
2022-09-09T11:30:37.631Z,653.08
2022-09-09T11:33:38.798Z,683.15
2022-09-09T11:36:31.431Z,677.42
2022-09-09T11:39:22.777Z,730.75
2022-09-09T11:41:50.686Z,758.42
2022-09-09T11:44:28.970Z,702.10
2022-09-09T11:46:56.339Z,747.65
2022-09-09T11:49:43.406Z,740.15
2022-09-09T11:52:43.858Z,665.70
2022-09-09T11:55:28.232Z,678.85
2022-09-09T11:58:15.131Z,686.70
2022-09-09T12:00:51.150Z,687.65
2022-09-09T12:03:54.015Z,686.00
2022-09-09T12:06:41.041Z,672.20
2022-09-09T12:09:18.324Z,654.50
2022-09-09T12:11:45.691Z,675.72
2022-09-09T12:14:37.555Z,651.40
2022-09-09T12:17:17.775Z,667.40
2022-09-09T12:19:46.737Z,677.55
2022-09-09T12:22:49.737Z,675.42
2022-09-09T12:25:25.957Z,651.50
2022-09-09T12:28:09.902Z,655.35
2022-09-09T12:30:50.196Z,642.72
2022-09-09T12:33:21.108Z,621.90
2022-09-09T12:35:56.638Z,631.05
2022-09-09T12:38:44.505Z,640.85
2022-09-09T12:41:23.429Z,627.60
2022-09-09T12:43:51.972Z,628.03
2022-09-09T12:46:47.733Z,621.88
2022-09-09T12:49:39.633Z,621.88
2022-09-09T12:52:17.476Z,628.00
2022-09-09T12:54:52.661Z,631.28
2022-09-09T12:57:23.082Z,621.10
2022-09-09T12:59:50.406Z,652.40
2022-09-09T13:02:35.589Z,638.55
2022-09-09T13:05:19.113Z,633.60
2022-09-09T13:07:46.493Z,631.70
2022-09-09T13:10:21.492Z,624.22
2022-09-09T13:12:59.453Z,621.40
2022-09-09T13:15:30.096Z,621.15
2022-09-09T13:18:07.447Z,622.80
2022-09-09T13:20:34.961Z,631.78
2022-09-09T13:23:03.404Z,633.00
2022-09-09T13:25:31.408Z,627.30
2022-09-09T13:28:06.635Z,624.05
2022-09-09T13:30:41.425Z,629.55
2022-09-09T13:33:15.663Z,648.33
2022-09-09T13:36:06.647Z,628.78
2022-09-09T13:38:39.442Z,631.80
2022-09-09T13:41:09.792Z,625.72
2022-09-09T13:43:45.833Z,618.47
2022-09-09T13:46:41.468Z,628.33
2022-09-09T13:49:11.550Z,617.72
2022-09-09T13:51:43.426Z,609.97
2022-09-09T13:54:12.261Z,611.45
2022-09-09T13:56:41.524Z,612.47
2022-09-09T13:59:17.344Z,612.53
2022-09-09T14:01:45.467Z,608.78
2022-09-09T14:04:13.439Z,612.20
2022-09-09T14:06:41.458Z,603.30
2022-09-09T14:09:11.882Z,597.80
2022-09-09T14:11:39.559Z,597.80
2022-09-09T14:14:06.869Z,598.58
2022-09-09T14:16:34.654Z,596.75
2022-09-09T14:19:02.339Z,595.53
2022-09-09T14:21:29.888Z,598.47
2022-09-09T14:23:59.155Z,607.47
2022-09-09T14:26:27.424Z,590.88
2022-09-09T14:28:56.143Z,587.55
2022-09-09T14:31:27.116Z,531.00
2022-09-09T14:33:54.635Z,531.05
2022-09-09T14:36:22.184Z,535.25
2022-09-09T14:38:49.711Z,543.95
2022-09-09T14:41:19.679Z,539.67
2022-09-09T14:43:47.732Z,537.63
2022-09-09T14:46:19.949Z,539.10
2022-09-09T14:48:51.066Z,537.72
2022-09-09T14:51:20.813Z,536.05
2022-09-09T14:53:48.290Z,533.15
2022-09-09T14:56:22.312Z,524.92
2022-09-09T14:58:50.436Z,523.63
2022-09-09T15:01:20.392Z,522.03
2022-09-09T15:03:57.226Z,518.05
2022-09-09T15:06:25.934Z,521.92
2022-09-09T15:08:54.789Z,520.75
2022-09-09T15:11:25.751Z,523.80
2022-09-09T15:13:54.391Z,517.33
2022-09-09T15:16:23.698Z,520.67
2022-09-09T15:18:55.268Z,515.45
2022-09-09T15:21:25.824Z,516.53
2022-09-09T15:23:54.738Z,523.55
2022-09-09T15:26:22.312Z,514.95
2022-09-09T15:28:51.855Z,516.47
2022-09-09T15:31:29.430Z,509.17
2022-09-09T15:34:04.278Z,511.45
2022-09-09T15:36:34.929Z,514.00
2022-09-09T15:39:03.865Z,510.00
2022-09-09T15:41:32.778Z,510.23
2022-09-09T15:44:01.629Z,508.75
2022-09-09T15:46:39.635Z,509.77
2022-09-09T15:49:12.524Z,508.55
2022-09-09T15:51:43.858Z,506.90
2022-09-09T15:54:18.587Z,507.98
2022-09-09T15:56:47.748Z,503.35
2022-09-09T15:59:15.919Z,505.08
2022-09-09T16:01:45.158Z,502.77
2022-09-09T16:04:13.281Z,503.77
2022-09-09T16:06:41.053Z,505.02
2022-09-09T16:09:09.336Z,502.10
2022-09-09T16:11:39.316Z,501.48
2022-09-09T16:14:07.799Z,504.83
2022-09-09T16:16:36.441Z,505.55
2022-09-09T16:19:10.610Z,502.45
2022-09-09T16:21:43.922Z,498.25
2022-09-09T16:24:14.062Z,501.65
2022-09-09T16:26:47.875Z,502.08
2022-09-09T16:29:16.825Z,502.35
2022-09-09T16:31:45.037Z,502.65
2022-09-09T16:34:12.720Z,500.70
2022-09-09T16:36:41.779Z,500.75
2022-09-09T16:39:12.700Z,497.98
2022-09-09T16:41:41.574Z,498.52
2022-09-09T16:44:11.080Z,498.77
2022-09-09T16:46:43.515Z,499.85
2022-09-09T16:49:13.857Z,502.50
2022-09-09T16:51:44.833Z,502.67
2022-09-09T16:54:15.265Z,502.55
2022-09-09T16:56:47.712Z,500.38
2022-09-09T16:59:20.534Z,498.73
2022-09-09T17:01:51.407Z,341.77
2022-09-09T17:04:26.503Z,499.23
2022-09-09T17:06:55.690Z,502.15
2022-09-09T17:09:24.452Z,502.35
2022-09-09T17:11:53.380Z,496.50
2022-09-09T17:14:23.672Z,499.42
2022-09-09T17:16:51.209Z,495.60
2022-09-09T17:19:18.867Z,495.45
2022-09-09T17:24:36.585Z,496.23
2022-09-09T17:27:04.849Z,493.73
2022-09-09T17:29:32.218Z,495.23
2022-09-09T17:31:59.536Z,494.85
2022-09-09T17:34:27.072Z,497.65
2022-09-09T17:36:54.437Z,496.88
2022-09-09T17:39:21.787Z,491.85
2022-09-09T17:41:49.911Z,495.52
2022-09-09T17:44:17.491Z,490.67
2022-09-09T17:46:46.461Z,492.83
2022-09-09T17:49:16.532Z,497.45
2022-09-09T17:51:45.070Z,489.13
2022-09-09T17:54:15.931Z,488.90
2022-09-09T17:56:43.749Z,486.75
2022-09-09T17:59:16.054Z,484.60
2022-09-09T18:01:46.241Z,475.60
2022-09-09T18:04:15.549Z,492.60
2022-09-09T18:06:46.541Z,493.00
2022-09-09T18:09:19.760Z,494.70
2022-09-09T18:11:50.161Z,488.75
2022-09-09T18:14:20.474Z,487.60
2022-09-09T18:16:48.910Z,488.83
2022-09-09T18:19:21.811Z,495.02
2022-09-09T18:21:49.786Z,493.60
2022-09-09T18:24:18.969Z,492.33
2022-09-09T18:26:48.346Z,491.45
2022-09-09T18:29:20.113Z,488.95
2022-09-09T18:31:48.547Z,492.55
2022-09-09T18:34:18.901Z,491.58
2022-09-09T18:36:48.959Z,491.85
2022-09-09T18:39:18.800Z,490.70
2022-09-09T18:41:52.355Z,491.10
2022-09-09T18:46:49.345Z,490.55
2022-09-09T18:49:17.000Z,487.85
2022-09-09T18:51:46.655Z,484.30
2022-09-09T18:54:20.884Z,487.55
2022-09-09T18:56:48.970Z,490.23
2022-09-09T18:59:21.895Z,490.25
2022-09-09T19:02:04.592Z,326.55
2022-09-09T19:04:33.216Z,494.00
2022-09-09T19:07:00.899Z,491.02
2022-09-09T19:09:31.847Z,493.67
2022-09-09T19:12:01.055Z,490.00
2022-09-09T19:14:29.385Z,491.52
2022-09-09T19:16:56.981Z,490.35
2022-09-09T19:19:27.266Z,493.20
2022-09-09T19:21:58.026Z,492.85
2022-09-09T19:24:28.398Z,494.55
2022-09-09T19:26:58.951Z,493.95
2022-09-09T19:29:31.133Z,496.02
2022-09-09T19:34:55.911Z,493.13
2022-09-09T19:37:23.294Z,496.88
2022-09-09T19:39:50.847Z,494.52
2022-09-09T19:42:18.343Z,496.38
2022-09-09T19:44:46.661Z,491.90
2022-09-09T19:47:15.269Z,491.05
2022-09-09T19:49:46.757Z,491.52
2022-09-09T19:52:16.078Z,491.15
2022-09-09T19:54:43.601Z,495.83
2022-09-09T19:57:11.553Z,494.17
2022-09-09T19:59:38.872Z,492.88
2022-09-09T20:02:06.341Z,493.58
2022-09-09T20:04:35.381Z,493.95
2022-09-09T20:07:02.787Z,491.60
2022-09-09T20:09:30.614Z,494.35
2022-09-09T20:11:58.039Z,493.25
2022-09-09T20:14:25.498Z,489.55
2022-09-09T20:16:52.989Z,495.65
2022-09-09T20:19:20.286Z,495.10
2022-09-09T20:21:49.633Z,496.45
2022-09-09T20:24:19.789Z,492.45
2022-09-09T20:26:49.098Z,492.85
2022-09-09T20:29:20.036Z,496.17
2022-09-09T20:31:48.465Z,494.25
2022-09-09T20:34:19.153Z,493.88
2022-09-09T20:36:47.371Z,492.63
2022-09-09T20:39:22.691Z,491.67
2022-09-09T20:41:50.533Z,494.10
2022-09-09T20:44:22.470Z,493.67
2022-09-09T20:46:56.329Z,492.30
2022-09-09T20:49:24.543Z,492.15
2022-09-09T20:51:53.423Z,492.27
2022-09-09T20:54:26.541Z,492.92
2022-09-09T20:56:55.532Z,498.83
2022-09-09T20:59:24.795Z,489.60
2022-09-09T21:01:53.288Z,494.90
2022-09-09T21:04:22.364Z,490.63
2022-09-09T21:06:51.313Z,494.17
2022-09-09T21:09:19.573Z,491.23
2022-09-09T21:11:47.380Z,494.25
2022-09-09T21:14:15.015Z,491.02
2022-09-09T21:16:42.421Z,492.58
2022-09-09T21:19:09.718Z,488.10
2022-09-09T21:21:37.394Z,491.88
2022-09-09T21:24:04.921Z,491.35
2022-09-09T21:26:32.286Z,492.13
2022-09-09T21:28:59.659Z,490.92
2022-09-09T21:31:28.215Z,491.73
2022-09-09T21:34:00.139Z,490.50
2022-09-09T21:36:28.695Z,492.35
2022-09-09T21:38:59.299Z,491.50
2022-09-09T21:41:26.829Z,488.83
2022-09-09T21:43:54.903Z,490.63
2022-09-09T21:46:23.679Z,493.20
2022-09-09T21:48:51.182Z,490.63
2022-09-09T21:51:19.391Z,490.05
2022-09-09T21:53:46.764Z,488.40
2022-09-09T21:56:19.180Z,489.92
2022-09-09T21:58:47.430Z,488.65
2022-09-09T22:01:17.087Z,486.48
2022-09-09T22:03:45.864Z,494.38
2022-09-09T22:06:18.775Z,490.52
2022-09-09T22:08:47.138Z,493.10
2022-09-09T22:11:20.761Z,491.33
2022-09-09T22:13:48.475Z,486.23
2022-09-09T22:16:19.207Z,488.95
2022-09-09T22:18:52.764Z,484.67
2022-09-09T22:23:55.536Z,489.85
2022-09-09T22:26:24.178Z,489.52
2022-09-09T22:28:54.018Z,486.75
2022-09-09T22:31:23.029Z,488.67
2022-09-09T22:33:51.956Z,489.38
2022-09-09T22:36:20.497Z,488.33
2022-09-09T22:38:51.989Z,485.15
2022-09-09T22:41:20.437Z,490.88
2022-09-09T22:43:48.547Z,489.60
2022-09-09T22:46:16.600Z,486.67
2022-09-09T22:48:44.002Z,489.10
2022-09-09T22:51:14.379Z,491.35
2022-09-09T22:53:43.183Z,491.77
2022-09-09T22:56:17.410Z,486.63
2022-09-09T22:58:46.251Z,488.83
2022-09-09T23:01:24.217Z,491.23
2022-09-09T23:03:52.237Z,486.70
2022-09-09T23:06:22.623Z,490.75
2022-09-09T23:08:53.867Z,492.10
2022-09-09T23:11:21.655Z,488.65
2022-09-09T23:13:52.700Z,486.08
2022-09-09T23:16:23.969Z,485.15
2022-09-09T23:18:58.187Z,488.55
2022-09-09T23:21:28.378Z,482.40
2022-09-09T23:23:57.402Z,483.45
2022-09-09T23:26:26.757Z,487.17
2022-09-09T23:28:56.103Z,485.75
2022-09-09T23:31:25.037Z,486.52
2022-09-09T23:33:54.551Z,485.15
2022-09-09T23:36:24.987Z,485.77
2022-09-09T23:38:54.619Z,486.23
2022-09-09T23:41:22.471Z,483.75
2022-09-09T23:43:52.369Z,483.38
2022-09-09T23:46:23.953Z,483.95
2022-09-09T23:48:51.970Z,485.05
2022-09-09T23:51:24.199Z,482.73
2022-09-09T23:53:54.135Z,315.92
2022-09-09T23:56:23.399Z,479.45
2022-09-09T23:58:53.770Z,479.98
