createdAt,value
2019-06-08T00:00:03.519Z,18.02
2019-06-08T00:02:30.381Z,16.87
2019-06-08T00:04:57.192Z,18.00
2019-06-08T00:07:23.951Z,17.20
2019-06-08T00:09:50.788Z,16.23
2019-06-08T00:12:17.616Z,15.93
2019-06-08T00:14:44.438Z,16.57
2019-06-08T00:17:24.294Z,16.55
2019-06-08T00:19:39.994Z,16.70
2019-06-08T00:22:07.009Z,16.87
2019-06-08T00:24:33.818Z,17.60
2019-06-08T00:27:00.962Z,17.48
2019-06-08T00:29:27.777Z,17.55
2019-06-08T00:31:54.635Z,17.00
2019-06-08T00:34:22.657Z,18.05
2019-06-08T00:36:49.596Z,17.32
2019-06-08T00:39:16.793Z,16.65
2019-06-08T00:41:43.907Z,15.13
2019-06-08T00:44:10.622Z,14.00
2019-06-08T00:46:37.526Z,12.65
2019-06-08T00:49:04.235Z,12.90
2019-06-08T00:51:31.008Z,12.82
2019-06-08T00:53:57.976Z,12.28
2019-06-08T00:56:25.996Z,12.23
2019-06-08T00:58:53.149Z,12.75
2019-06-08T01:01:20.755Z,12.75
2019-06-08T01:03:48.579Z,13.43
2019-06-08T01:06:15.400Z,14.35
2019-06-08T01:08:42.358Z,14.23
2019-06-08T01:11:09.184Z,13.85
2019-06-08T01:13:35.900Z,14.40
2019-06-08T01:16:03.178Z,12.90
2019-06-08T01:18:29.886Z,13.55
2019-06-08T01:20:56.908Z,13.35
2019-06-08T01:23:23.659Z,14.47
2019-06-08T01:25:50.483Z,14.45
2019-06-08T01:28:17.334Z,14.07
2019-06-08T01:30:44.681Z,13.60
2019-06-08T01:33:11.528Z,14.07
2019-06-08T01:35:38.555Z,15.18
2019-06-08T01:38:05.321Z,16.12
2019-06-08T01:40:32.356Z,16.93
2019-06-08T01:42:59.106Z,16.57
2019-06-08T01:45:32.894Z,16.05
2019-06-08T01:48:18.837Z,17.32
2019-06-08T01:50:34.259Z,16.70
2019-06-08T01:53:01.457Z,16.55
2019-06-08T01:55:29.083Z,17.32
2019-06-08T01:57:56.739Z,17.05
2019-06-08T02:00:40.202Z,17.45
2019-06-08T02:02:53.680Z,17.27
2019-06-08T02:05:20.903Z,16.15
2019-06-08T02:07:48.143Z,15.70
2019-06-08T02:10:15.657Z,15.35
2019-06-08T02:12:42.480Z,15.13
2019-06-08T02:15:10.178Z,15.90
2019-06-08T02:17:37.140Z,16.45
2019-06-08T02:20:07.660Z,16.42
2019-06-08T02:22:35.128Z,15.98
2019-06-08T02:25:04.244Z,15.38
2019-06-08T02:27:31.410Z,13.80
2019-06-08T02:29:58.256Z,14.38
2019-06-08T02:32:24.987Z,14.13
2019-06-08T02:34:51.808Z,14.60
2019-06-08T02:37:18.840Z,14.63
2019-06-08T02:39:45.788Z,16.00
2019-06-08T02:42:12.703Z,17.05
2019-06-08T02:44:40.653Z,15.65
2019-06-08T02:47:07.709Z,15.53
2019-06-08T02:49:35.429Z,14.58
2019-06-08T02:52:02.961Z,14.60
2019-06-08T02:54:32.426Z,15.08
2019-06-08T02:57:04.264Z,15.32
2019-06-08T02:59:38.028Z,15.20
2019-06-08T03:02:05.112Z,15.78
2019-06-08T03:04:38.756Z,15.08
2019-06-08T03:07:08.832Z,14.75
2019-06-08T03:09:38.656Z,13.53
2019-06-08T03:12:05.808Z,14.85
2019-06-08T03:14:33.435Z,13.75
2019-06-08T03:17:01.812Z,14.20
2019-06-08T03:19:28.660Z,15.23
2019-06-08T03:21:55.681Z,14.60
2019-06-08T03:24:22.549Z,15.00
2019-06-08T03:26:49.485Z,15.40
2019-06-08T03:29:16.336Z,12.98
2019-06-08T03:31:53.516Z,12.25
2019-06-08T03:34:11.824Z,12.58
2019-06-08T03:36:46.738Z,12.60
2019-06-08T03:39:07.824Z,12.30
2019-06-08T03:41:36.238Z,11.53
2019-06-08T03:44:04.092Z,11.30
2019-06-08T03:46:30.801Z,11.80
2019-06-08T03:48:57.554Z,11.10
2019-06-08T03:51:24.487Z,11.63
2019-06-08T03:53:51.224Z,11.45
2019-06-08T03:56:18.082Z,10.63
2019-06-08T03:58:47.821Z,10.50
2019-06-08T04:01:14.343Z,10.18
2019-06-08T04:03:41.737Z,8.88
2019-06-08T04:06:08.790Z,8.53
2019-06-08T04:08:37.777Z,7.90
2019-06-08T04:11:04.969Z,8.05
2019-06-08T04:13:31.811Z,7.33
2019-06-08T04:15:58.665Z,7.90
2019-06-08T04:18:25.499Z,7.47
2019-06-08T04:20:52.343Z,7.33
2019-06-08T04:23:19.145Z,7.67
2019-06-08T04:25:47.710Z,7.70
2019-06-08T04:28:14.754Z,8.55
2019-06-08T04:30:43.000Z,7.40
2019-06-08T04:33:10.444Z,8.68
2019-06-08T04:35:38.214Z,8.83
2019-06-08T04:38:05.492Z,8.95
2019-06-08T04:40:32.406Z,8.93
2019-06-08T04:42:59.354Z,8.73
2019-06-08T04:45:26.200Z,8.88
2019-06-08T04:47:53.134Z,9.10
2019-06-08T04:50:23.339Z,9.55
2019-06-08T04:52:49.895Z,9.58
2019-06-08T04:55:17.363Z,9.33
2019-06-08T04:57:47.400Z,9.10
2019-06-08T05:00:14.211Z,8.75
2019-06-08T05:02:42.226Z,8.83
2019-06-08T05:05:10.221Z,8.38
2019-06-08T05:07:39.216Z,8.23
2019-06-08T05:10:07.530Z,8.23
2019-06-08T05:12:34.481Z,8.55
2019-06-08T05:15:01.527Z,8.50
2019-06-08T05:17:28.580Z,7.95
2019-06-08T05:19:55.517Z,8.33
2019-06-08T05:22:22.460Z,7.37
2019-06-08T05:24:50.071Z,7.92
2019-06-08T05:27:17.360Z,7.58
2019-06-08T05:29:45.324Z,6.78
2019-06-08T05:32:12.261Z,6.42
2019-06-08T05:34:39.336Z,6.50
2019-06-08T05:37:06.307Z,6.53
2019-06-08T05:39:33.151Z,6.35
2019-06-08T05:41:59.973Z,6.70
2019-06-08T05:44:26.790Z,6.35
2019-06-08T05:46:53.628Z,6.05
2019-06-08T05:49:20.694Z,6.83
2019-06-08T05:51:47.889Z,6.65
2019-06-08T05:54:14.672Z,6.97
2019-06-08T05:56:41.972Z,6.45
2019-06-08T05:59:08.967Z,6.10
2019-06-08T06:01:35.913Z,5.60
2019-06-08T06:04:02.872Z,6.08
2019-06-08T06:06:29.704Z,5.83
2019-06-08T06:08:56.787Z,5.55
2019-06-08T06:11:23.569Z,5.05
2019-06-08T06:13:51.508Z,5.20
2019-06-08T06:16:18.387Z,5.20
2019-06-08T06:18:45.565Z,5.83
2019-06-08T06:21:12.703Z,5.42
2019-06-08T06:23:41.049Z,5.42
2019-06-08T06:26:08.212Z,5.53
2019-06-08T06:28:34.944Z,5.10
2019-06-08T06:31:01.854Z,5.90
2019-06-08T06:33:28.896Z,5.00
2019-06-08T06:35:55.724Z,5.47
2019-06-08T06:38:22.603Z,5.67
2019-06-08T06:40:50.068Z,5.20
2019-06-08T06:43:16.999Z,5.50
2019-06-08T06:45:44.374Z,5.50
2019-06-08T06:48:11.463Z,5.20
2019-06-08T06:50:38.172Z,5.30
2019-06-08T06:53:05.149Z,5.30
2019-06-08T06:55:32.203Z,5.25
2019-06-08T06:57:59.283Z,5.15
2019-06-08T07:00:31.366Z,5.20
2019-06-08T07:02:59.894Z,4.62
2019-06-08T07:05:26.614Z,5.22
2019-06-08T07:07:54.519Z,5.22
2019-06-08T07:10:21.353Z,4.85
2019-06-08T07:12:48.656Z,5.40
2019-06-08T07:15:21.259Z,5.05
2019-06-08T07:17:48.047Z,5.30
2019-06-08T07:20:14.891Z,5.40
2019-06-08T07:22:42.036Z,5.70
2019-06-08T07:25:09.107Z,5.97
2019-06-08T07:27:36.022Z,5.55
2019-06-08T07:30:05.080Z,5.87
2019-06-08T07:32:32.112Z,5.83
2019-06-08T07:34:59.436Z,5.55
2019-06-08T07:37:26.427Z,5.75
2019-06-08T07:39:53.639Z,5.65
2019-06-08T07:42:20.696Z,5.55
2019-06-08T07:44:48.818Z,5.33
2019-06-08T07:47:15.711Z,5.30
2019-06-08T07:49:42.427Z,5.35
2019-06-08T07:52:10.908Z,4.85
2019-06-08T07:54:37.923Z,5.03
2019-06-08T07:57:04.926Z,4.70
2019-06-08T07:59:31.873Z,4.50
2019-06-08T08:01:58.678Z,5.00
2019-06-08T08:04:25.385Z,4.53
2019-06-08T08:06:52.505Z,4.87
2019-06-08T08:09:19.460Z,4.50
2019-06-08T08:11:46.542Z,5.15
2019-06-08T08:14:13.302Z,5.87
2019-06-08T08:16:40.295Z,5.45
2019-06-08T08:19:07.157Z,4.50
2019-06-08T08:21:33.919Z,5.08
2019-06-08T08:24:01.680Z,5.17
2019-06-08T08:26:31.267Z,4.65
2019-06-08T08:29:02.500Z,4.62
2019-06-08T08:31:27.831Z,5.20
2019-06-08T08:33:55.849Z,4.45
2019-06-08T08:36:23.828Z,4.28
2019-06-08T08:38:51.851Z,4.72
2019-06-08T08:41:18.687Z,4.20
2019-06-08T08:43:45.415Z,4.60
2019-06-08T08:46:12.130Z,4.40
2019-06-08T08:48:38.881Z,4.28
2019-06-08T08:51:05.593Z,4.90
2019-06-08T08:53:32.349Z,4.30
2019-06-08T08:56:01.283Z,4.30
2019-06-08T08:58:28.086Z,4.30
2019-06-08T09:00:55.362Z,3.72
2019-06-08T09:03:30.931Z,4.03
2019-06-08T09:05:52.438Z,7.80
2019-06-08T09:08:23.030Z,5.00
2019-06-08T09:10:48.525Z,4.20
2019-06-08T09:13:15.312Z,4.62
2019-06-08T09:15:42.233Z,4.22
2019-06-08T09:18:09.001Z,4.62
2019-06-08T09:20:37.934Z,4.50
2019-06-08T09:23:14.706Z,4.40
2019-06-08T09:25:33.157Z,3.98
2019-06-08T09:28:02.876Z,3.75
2019-06-08T09:30:28.772Z,3.95
2019-06-08T09:32:57.183Z,3.70
2019-06-08T09:35:24.266Z,3.98
2019-06-08T09:37:53.173Z,3.92
2019-06-08T09:40:19.877Z,3.87
2019-06-08T09:42:46.631Z,3.77
2019-06-08T09:45:13.809Z,3.90
2019-06-08T09:47:40.715Z,4.10
2019-06-08T09:50:09.485Z,4.03
2019-06-08T09:52:40.979Z,4.37
2019-06-08T09:55:09.136Z,4.05
2019-06-08T09:57:35.511Z,4.15
2019-06-08T10:00:15.338Z,4.25
2019-06-08T10:02:34.606Z,4.05
2019-06-08T10:05:04.059Z,4.28
2019-06-08T10:07:31.337Z,3.98
2019-06-08T10:10:00.399Z,4.15
2019-06-08T10:12:28.227Z,4.45
2019-06-08T10:14:56.636Z,4.83
2019-06-08T10:17:23.822Z,4.62
2019-06-08T10:19:50.540Z,4.80
2019-06-08T10:22:18.176Z,4.45
2019-06-08T10:24:45.364Z,4.75
2019-06-08T10:27:12.360Z,4.72
2019-06-08T10:29:39.648Z,4.80
2019-06-08T10:32:08.991Z,4.62
2019-06-08T10:34:38.402Z,4.40
2019-06-08T10:37:12.533Z,4.30
2019-06-08T10:39:33.900Z,4.80
2019-06-08T10:42:03.164Z,4.60
2019-06-08T10:44:29.470Z,4.90
2019-06-08T10:47:54.124Z,4.70
2019-06-08T10:50:23.350Z,4.78
2019-06-08T10:52:50.387Z,5.25
2019-06-08T10:55:18.141Z,6.05
2019-06-08T10:57:47.613Z,5.70
2019-06-08T11:00:23.975Z,6.28
2019-06-08T11:02:50.934Z,6.17
2019-06-08T11:05:18.304Z,6.47
2019-06-08T11:07:47.875Z,6.17
2019-06-08T11:10:14.413Z,6.70
2019-06-08T11:12:41.132Z,7.08
2019-06-08T11:15:11.402Z,6.37
2019-06-08T11:17:37.879Z,6.62
2019-06-08T11:20:07.390Z,6.47
2019-06-08T11:22:34.518Z,6.95
2019-06-08T11:25:03.754Z,6.53
2019-06-08T11:27:30.976Z,6.65
2019-06-08T11:29:57.711Z,6.87
2019-06-08T11:32:24.541Z,7.58
2019-06-08T11:34:51.645Z,6.67
2019-06-08T11:37:20.948Z,6.15
2019-06-08T11:39:49.193Z,8.50
2019-06-08T11:42:16.032Z,6.12
2019-06-08T11:44:42.883Z,5.70
2019-06-08T11:47:12.566Z,5.85
2019-06-08T11:49:38.525Z,5.67
2019-06-08T11:52:06.737Z,5.45
2019-06-08T11:54:37.257Z,5.50
2019-06-08T11:57:03.046Z,5.25
2019-06-08T11:59:31.167Z,5.65
2019-06-08T12:01:58.632Z,5.35
2019-06-08T12:04:25.621Z,6.50
2019-06-08T12:06:52.519Z,6.40
2019-06-08T12:09:19.262Z,16.75
2019-06-08T12:11:48.050Z,13.83
2019-06-08T12:14:14.832Z,18.60
2019-06-08T12:16:41.713Z,16.52
2019-06-08T12:19:13.199Z,16.35
2019-06-08T12:21:37.237Z,16.48
2019-06-08T12:24:04.313Z,17.00
2019-06-08T12:26:31.332Z,12.93
2019-06-08T12:29:01.212Z,11.85
2019-06-08T12:31:28.114Z,11.53
2019-06-08T12:33:55.051Z,9.18
2019-06-08T12:36:22.008Z,8.93
2019-06-08T12:38:48.831Z,9.75
2019-06-08T12:41:16.009Z,9.20
2019-06-08T12:43:42.927Z,7.58
2019-06-08T12:46:12.599Z,8.43
2019-06-08T12:48:38.679Z,7.35
2019-06-08T12:51:05.606Z,8.10
2019-06-08T12:53:32.460Z,8.43
2019-06-08T12:55:59.382Z,8.60
2019-06-08T12:58:27.607Z,9.10
2019-06-08T13:00:54.575Z,8.58
2019-06-08T13:03:21.363Z,9.00
2019-06-08T13:05:48.074Z,8.60
2019-06-08T13:08:15.310Z,7.92
2019-06-08T13:10:43.212Z,8.08
2019-06-08T13:13:11.139Z,8.40
2019-06-08T13:15:39.268Z,8.10
2019-06-08T13:18:08.510Z,9.20
2019-06-08T13:20:34.736Z,8.18
2019-06-08T13:23:01.621Z,8.60
2019-06-08T13:25:37.560Z,8.70
2019-06-08T13:27:58.388Z,8.20
2019-06-08T13:30:26.359Z,8.98
2019-06-08T13:32:54.231Z,12.75
2019-06-08T13:35:22.452Z,16.45
2019-06-08T13:37:49.402Z,9.90
2019-06-08T13:40:20.137Z,9.65
2019-06-08T13:42:48.350Z,9.40
2019-06-08T13:45:16.205Z,9.78
2019-06-08T13:47:43.600Z,8.65
2019-06-08T13:50:12.915Z,8.65
2019-06-08T13:52:39.702Z,7.67
2019-06-08T13:55:07.456Z,8.08
2019-06-08T13:57:34.287Z,7.72
2019-06-08T14:00:05.081Z,7.67
2019-06-08T14:02:32.097Z,8.45
2019-06-08T14:04:59.245Z,8.48
2019-06-08T14:07:31.789Z,7.37
2019-06-08T14:09:58.247Z,7.10
2019-06-08T14:12:28.265Z,7.42
2019-06-08T14:14:54.247Z,7.30
2019-06-08T14:17:23.818Z,7.37
2019-06-08T14:19:51.673Z,7.30
2019-06-08T14:22:21.349Z,7.12
2019-06-08T14:24:47.823Z,8.03
2019-06-08T14:27:14.992Z,6.75
2019-06-08T14:29:41.895Z,5.35
2019-06-08T14:32:08.883Z,5.37
2019-06-08T14:34:38.492Z,8.58
2019-06-08T14:37:04.791Z,7.50
2019-06-08T14:39:31.977Z,5.55
2019-06-08T14:41:59.108Z,3.80
2019-06-08T14:44:31.297Z,3.55
2019-06-08T14:46:54.600Z,3.10
2019-06-08T14:49:26.433Z,3.52
2019-06-08T14:51:50.935Z,2.83
2019-06-08T14:54:23.403Z,2.92
2019-06-08T14:56:48.542Z,2.80
2019-06-08T14:59:15.427Z,2.65
2019-06-08T15:01:42.350Z,2.45
2019-06-08T15:04:09.297Z,2.75
2019-06-08T15:06:38.194Z,2.72
2019-06-08T15:09:05.681Z,3.58
2019-06-08T15:11:35.147Z,3.58
2019-06-08T15:14:01.465Z,3.10
2019-06-08T15:16:30.612Z,3.12
2019-06-08T15:19:00.141Z,3.42
2019-06-08T15:21:29.515Z,4.65
2019-06-08T15:23:54.480Z,5.92
2019-06-08T15:26:29.873Z,3.80
2019-06-08T15:28:49.990Z,3.30
2019-06-08T15:31:18.315Z,4.08
2019-06-08T15:41:41.947Z,3.77
2019-06-08T15:44:08.816Z,4.55
2019-06-08T15:46:37.964Z,3.60
2019-06-08T15:49:04.569Z,2.80
2019-06-08T15:51:35.478Z,2.42
2019-06-08T15:54:01.448Z,5.15
2019-06-08T15:56:43.201Z,3.52
2019-06-08T15:58:58.811Z,3.00
2019-06-08T16:01:27.191Z,3.62
2019-06-08T16:03:54.144Z,2.83
2019-06-08T16:06:20.901Z,2.87
2019-06-08T16:08:48.060Z,3.02
2019-06-08T16:11:14.827Z,3.08
2019-06-08T16:13:41.864Z,8.23
2019-06-08T16:16:10.643Z,7.20
2019-06-08T16:18:37.430Z,4.80
2019-06-08T16:21:04.450Z,5.95
2019-06-08T16:23:33.671Z,5.75
2019-06-08T16:26:00.658Z,5.22
2019-06-08T16:28:27.744Z,6.95
2019-06-08T16:30:55.063Z,6.25
2019-06-08T16:33:21.883Z,4.72
2019-06-08T16:35:48.742Z,5.55
2019-06-08T16:38:15.460Z,6.30
2019-06-08T16:40:42.571Z,4.55
2019-06-08T16:43:09.389Z,2.90
2019-06-08T16:45:36.330Z,3.77
2019-06-08T16:48:03.452Z,7.90
2019-06-08T16:50:30.371Z,10.13
2019-06-08T16:52:57.352Z,7.87
2019-06-08T16:55:24.090Z,5.45
2019-06-08T16:57:50.938Z,4.60
2019-06-08T17:00:30.745Z,5.50
2019-06-08T17:02:47.119Z,5.87
2019-06-08T17:05:14.148Z,8.68
2019-06-08T17:07:40.862Z,5.47
2019-06-08T17:10:08.284Z,5.25
2019-06-08T17:12:35.367Z,4.25
2019-06-08T17:15:04.141Z,4.70
2019-06-08T17:17:32.082Z,11.75
2019-06-08T17:19:58.875Z,15.00
2019-06-08T17:22:25.613Z,6.85
2019-06-08T17:24:52.428Z,6.08
2019-06-08T17:27:26.706Z,5.35
2019-06-08T17:29:47.897Z,5.78
2019-06-08T17:32:14.866Z,4.62
2019-06-08T17:34:42.466Z,4.95
2019-06-08T17:37:09.593Z,5.40
2019-06-08T17:39:36.400Z,3.85
2019-06-08T17:42:03.842Z,3.30
2019-06-08T17:44:30.566Z,4.10
2019-06-08T17:46:57.382Z,3.35
2019-06-08T17:49:24.099Z,3.15
2019-06-08T17:51:50.977Z,2.98
2019-06-08T17:54:17.731Z,3.10
2019-06-08T17:56:44.491Z,3.65
2019-06-08T17:59:11.207Z,3.37
2019-06-08T18:01:37.956Z,4.62
2019-06-08T18:04:04.814Z,4.47
2019-06-08T18:06:31.986Z,3.92
2019-06-08T18:08:59.074Z,4.70
2019-06-08T18:11:27.643Z,8.75
2019-06-08T18:13:54.713Z,9.60
2019-06-08T18:16:21.975Z,10.15
2019-06-08T18:18:48.892Z,11.65
2019-06-08T18:21:17.825Z,10.72
2019-06-08T18:23:45.316Z,10.40
2019-06-08T18:26:12.184Z,9.38
2019-06-08T18:28:40.909Z,9.85
2019-06-08T18:31:07.814Z,10.00
2019-06-08T18:33:34.739Z,9.55
2019-06-08T18:36:01.981Z,12.90
2019-06-08T18:38:28.901Z,12.40
2019-06-08T18:40:57.495Z,14.00
2019-06-08T18:43:24.400Z,15.88
2019-06-08T18:45:51.378Z,17.87
2019-06-08T18:48:18.545Z,18.57
2019-06-08T18:50:48.426Z,16.02
2019-06-08T18:53:15.016Z,12.80
2019-06-08T18:55:43.948Z,12.45
2019-06-08T18:58:21.053Z,9.95
2019-06-08T19:00:42.016Z,8.93
2019-06-08T19:03:08.373Z,6.90
2019-06-08T19:05:40.209Z,5.90
2019-06-08T19:08:07.472Z,5.50
2019-06-08T19:10:37.809Z,3.85
2019-06-08T19:13:05.219Z,4.78
2019-06-08T19:18:52.840Z,5.97
2019-06-08T19:21:19.248Z,6.92
2019-06-08T19:23:49.250Z,6.10
2019-06-08T19:26:17.083Z,5.20
2019-06-08T19:28:47.640Z,5.33
2019-06-08T19:31:12.386Z,4.47
2019-06-08T19:33:40.115Z,3.75
2019-06-08T19:36:07.751Z,3.70
2019-06-08T19:38:34.831Z,4.37
2019-06-08T19:41:01.556Z,6.95
2019-06-08T19:43:28.296Z,10.18
2019-06-08T19:45:57.820Z,12.93
2019-06-08T19:48:23.863Z,15.00
2019-06-08T19:50:54.268Z,15.63
2019-06-08T19:53:19.799Z,18.20
2019-06-08T19:55:52.039Z,18.95
2019-06-08T19:58:17.916Z,18.02
2019-06-08T20:00:44.285Z,16.23
2019-06-08T20:03:11.282Z,15.53
2019-06-08T20:05:38.210Z,14.25
2019-06-08T20:08:07.883Z,13.25
2019-06-08T20:10:34.378Z,11.57
2019-06-08T20:13:01.125Z,9.83
2019-06-08T20:15:28.068Z,9.60
2019-06-08T20:17:57.274Z,9.25
2019-06-08T20:20:23.565Z,8.88
2019-06-08T20:22:52.019Z,9.90
2019-06-08T20:25:19.039Z,8.75
2019-06-08T20:27:48.424Z,8.30
2019-06-08T20:30:17.266Z,8.68
2019-06-08T20:32:44.450Z,9.03
2019-06-08T20:35:11.395Z,9.20
2019-06-08T20:37:38.250Z,9.43
2019-06-08T20:40:11.151Z,9.10
2019-06-08T20:42:34.665Z,8.83
2019-06-08T20:45:03.094Z,10.13
2019-06-08T20:47:29.902Z,10.15
2019-06-08T20:49:58.250Z,10.75
2019-06-08T20:52:25.523Z,28.50
2019-06-08T20:54:53.491Z,51.50
2019-06-08T20:57:20.791Z,43.10
2019-06-08T20:59:50.192Z,39.83
2019-06-08T21:02:17.857Z,30.27
2019-06-08T21:04:46.750Z,18.05
2019-06-08T21:07:13.502Z,17.10
2019-06-08T21:09:40.467Z,15.03
2019-06-08T21:12:07.190Z,14.87
2019-06-08T21:14:34.123Z,13.53
2019-06-08T21:17:00.844Z,12.55
2019-06-08T21:19:28.187Z,12.05
2019-06-08T21:21:58.468Z,10.25
2019-06-08T21:24:24.724Z,9.10
2019-06-08T21:26:55.197Z,9.35
2019-06-08T21:29:20.330Z,9.05
2019-06-08T21:31:49.291Z,9.03
2019-06-08T21:34:18.125Z,10.68
2019-06-08T21:36:44.605Z,9.40
2019-06-08T21:39:11.368Z,8.80
2019-06-08T21:41:38.285Z,8.03
2019-06-08T21:44:05.188Z,9.33
2019-06-08T21:46:31.893Z,9.38
2019-06-08T21:49:00.484Z,8.10
2019-06-08T21:51:27.588Z,7.95
2019-06-08T21:53:54.420Z,8.38
2019-06-08T21:56:21.550Z,9.75
2019-06-08T21:58:49.752Z,9.88
2019-06-08T22:01:17.843Z,11.08
2019-06-08T22:03:47.056Z,12.18
2019-06-08T22:06:13.535Z,11.95
2019-06-08T22:08:40.268Z,12.80
2019-06-08T22:11:08.661Z,11.93
2019-06-08T22:13:37.460Z,11.50
2019-06-08T22:16:07.749Z,11.55
2019-06-08T22:18:33.658Z,12.45
2019-06-08T22:21:01.174Z,14.50
2019-06-08T22:23:28.223Z,15.00
2019-06-08T22:25:56.022Z,19.92
2019-06-08T22:28:23.738Z,19.17
2019-06-08T22:30:52.112Z,19.67
2019-06-08T22:33:19.272Z,17.85
2019-06-08T22:35:47.771Z,16.67
2019-06-08T22:38:17.592Z,16.77
2019-06-08T22:40:43.702Z,15.75
2019-06-08T22:43:10.734Z,15.08
2019-06-08T22:45:37.677Z,16.15
2019-06-08T22:48:04.618Z,16.07
2019-06-08T22:50:31.369Z,14.87
2019-06-08T22:52:59.460Z,13.85
2019-06-08T22:55:27.743Z,12.63
2019-06-08T22:57:55.430Z,12.33
2019-06-08T23:00:24.815Z,11.90
2019-06-08T23:02:51.142Z,10.93
2019-06-08T23:05:18.616Z,10.85
2019-06-08T23:07:45.624Z,11.12
2019-06-08T23:10:13.287Z,11.15
2019-06-08T23:12:40.120Z,10.93
2019-06-08T23:15:07.898Z,10.53
2019-06-08T23:17:34.771Z,9.85
2019-06-08T23:20:02.072Z,9.23
2019-06-08T23:27:44.187Z,9.18
2019-06-08T23:30:11.535Z,9.65
2019-06-08T23:32:38.818Z,9.70
2019-06-08T23:35:07.931Z,9.78
2019-06-08T23:37:37.278Z,9.75
2019-06-08T23:40:05.491Z,9.55
2019-06-08T23:42:32.660Z,11.18
2019-06-08T23:45:00.618Z,11.40
2019-06-08T23:47:27.939Z,11.22
2019-06-08T23:49:54.802Z,11.00
2019-06-08T23:52:21.545Z,10.80
2019-06-08T23:54:48.373Z,11.22
2019-06-08T23:57:15.199Z,9.80
2019-06-08T23:59:42.003Z,9.55
