createdAt,value
2023-05-17T00:02:04.983Z,102630
2023-05-17T00:07:04.988Z,102640
2023-05-17T00:12:04.996Z,102620
2023-05-17T00:17:05.008Z,102620
2023-05-17T00:22:05.017Z,102620
2023-05-17T00:27:05.026Z,102630
2023-05-17T00:32:05.000Z,102630
2023-05-17T00:37:05.003Z,102620
2023-05-17T00:42:05.021Z,102610
2023-05-17T00:47:05.046Z,102620
2023-05-17T00:52:05.050Z,102610
2023-05-17T00:57:05.054Z,102610
2023-05-17T01:02:05.026Z,102620
2023-05-17T01:07:05.027Z,102610
2023-05-17T01:12:05.014Z,102610
2023-05-17T01:17:05.032Z,102610
2023-05-17T01:22:05.054Z,102620
2023-05-17T01:27:05.068Z,102610
2023-05-17T01:32:05.038Z,102600
2023-05-17T01:37:05.042Z,102610
2023-05-17T01:42:05.062Z,102600
2023-05-17T01:47:05.056Z,102610
2023-05-17T01:52:05.070Z,102600
2023-05-17T01:57:05.075Z,102600
2023-05-17T02:02:05.047Z,102620
2023-05-17T02:07:05.059Z,102630
2023-05-17T02:12:05.065Z,102640
2023-05-17T02:17:05.068Z,102630
2023-05-17T02:22:05.182Z,102640
2023-05-17T02:27:05.091Z,102650
2023-05-17T02:32:05.075Z,102640
2023-05-17T02:37:05.076Z,102650
2023-05-17T02:42:05.154Z,102660
2023-05-17T02:47:05.138Z,102660
2023-05-17T02:52:05.082Z,102670
2023-05-17T02:57:05.140Z,102670
2023-05-17T03:02:05.087Z,102670
2023-05-17T03:07:06.965Z,102670
2023-05-17T03:12:05.089Z,102680
2023-05-17T03:17:05.093Z,102680
2023-05-17T03:22:05.096Z,102690
2023-05-17T03:27:05.245Z,102700
2023-05-17T03:32:05.102Z,102700
2023-05-17T03:37:05.111Z,102710
2023-05-17T03:42:05.110Z,102710
2023-05-17T03:47:05.111Z,102720
2023-05-17T03:52:05.117Z,102720
2023-05-17T03:57:05.241Z,102730
2023-05-17T04:02:05.132Z,102730
2023-05-17T04:07:05.137Z,102730
2023-05-17T04:12:05.133Z,102740
2023-05-17T04:17:05.139Z,102740
2023-05-17T04:22:05.147Z,102740
2023-05-17T04:27:05.178Z,102740
2023-05-17T04:32:05.144Z,102750
2023-05-17T04:37:05.149Z,102750
2023-05-17T04:42:05.232Z,102760
2023-05-17T04:47:05.159Z,102770
2023-05-17T04:52:06.302Z,102770
2023-05-17T04:57:05.198Z,102780
2023-05-17T05:02:05.160Z,102790
2023-05-17T05:07:05.168Z,102800
2023-05-17T05:12:05.157Z,102810
2023-05-17T05:17:05.180Z,102820
2023-05-17T05:22:05.171Z,102820
2023-05-17T05:27:06.930Z,102830
2023-05-17T05:32:05.177Z,102830
2023-05-17T05:37:05.187Z,102830
2023-05-17T05:42:05.175Z,102840
2023-05-17T05:47:05.182Z,102850
2023-05-17T05:52:05.197Z,102850
2023-05-17T05:57:05.246Z,102860
2023-05-17T06:02:05.192Z,102860
2023-05-17T06:07:05.300Z,102870
2023-05-17T06:12:05.326Z,102870
2023-05-17T06:17:05.202Z,102880
2023-05-17T06:22:05.208Z,102880
2023-05-17T06:27:05.301Z,102890
2023-05-17T06:32:05.219Z,102890
2023-05-17T06:37:05.219Z,102890
2023-05-17T06:42:05.217Z,102900
2023-05-17T06:47:05.232Z,102910
2023-05-17T06:52:05.224Z,102910
2023-05-17T06:57:05.274Z,102910
2023-05-17T07:02:05.236Z,102920
2023-05-17T07:07:05.235Z,102920
2023-05-17T07:12:05.228Z,102930
2023-05-17T07:17:05.248Z,102940
2023-05-17T07:22:05.243Z,102940
2023-05-17T07:27:05.303Z,102950
2023-05-17T07:32:05.250Z,102940
2023-05-17T07:37:05.271Z,102940
2023-05-17T07:42:05.647Z,102950
2023-05-17T07:47:05.348Z,102960
2023-05-17T07:52:05.272Z,102950
2023-05-17T07:57:05.324Z,102960
2023-05-17T08:02:05.260Z,102960
2023-05-17T08:07:06.301Z,102970
2023-05-17T08:12:05.277Z,102970
2023-05-17T08:17:05.278Z,102970
2023-05-17T08:22:05.282Z,102980
2023-05-17T08:27:05.337Z,102960
2023-05-17T08:32:05.284Z,102980
2023-05-17T08:37:05.313Z,102970
2023-05-17T08:42:05.294Z,102970
2023-05-17T08:47:05.297Z,102970
2023-05-17T08:52:05.290Z,102970
2023-05-17T08:57:05.342Z,102970
2023-05-17T09:02:05.311Z,102980
2023-05-17T09:07:05.298Z,102970
2023-05-17T09:12:05.324Z,102970
2023-05-17T09:17:05.319Z,102980
2023-05-17T09:22:05.311Z,102990
2023-05-17T09:27:05.366Z,102990
2023-05-17T09:32:05.328Z,102990
2023-05-17T09:37:05.325Z,102980
2023-05-17T09:42:05.322Z,103000
2023-05-17T09:47:05.341Z,102990
2023-05-17T09:52:05.344Z,102990
2023-05-17T09:57:05.386Z,102990
2023-05-17T10:02:05.345Z,103000
2023-05-17T10:07:05.351Z,103000
2023-05-17T10:12:05.344Z,103000
2023-05-17T10:17:05.352Z,103000
2023-05-17T10:22:19.036Z,103010
2023-05-17T10:27:05.436Z,102990
2023-05-17T10:32:05.366Z,103000
2023-05-17T10:37:05.363Z,103010
2023-05-17T10:42:14.277Z,103010
2023-05-17T10:47:05.369Z,103000
2023-05-17T10:52:05.376Z,103010
2023-05-17T10:57:07.846Z,103000
2023-05-17T11:02:05.376Z,103000
2023-05-17T11:07:07.854Z,103000
2023-05-17T11:12:05.470Z,102990
2023-05-17T11:17:05.399Z,103000
2023-05-17T11:22:05.392Z,102990
2023-05-17T11:27:05.430Z,102980
2023-05-17T11:32:05.403Z,102990
2023-05-17T11:37:05.420Z,102990
2023-05-17T11:42:05.398Z,102980
2023-05-17T11:47:05.449Z,102980
2023-05-17T11:52:05.417Z,102980
2023-05-17T11:57:05.594Z,102990
2023-05-17T12:02:05.419Z,102980
2023-05-17T12:07:05.423Z,102980
2023-05-17T12:12:05.424Z,102990
2023-05-17T12:17:05.429Z,102970
2023-05-17T12:22:05.423Z,102970
2023-05-17T12:27:05.470Z,102980
2023-05-17T12:32:05.470Z,102970
2023-05-17T12:37:05.440Z,102960
2023-05-17T12:42:05.442Z,102960
2023-05-17T12:47:05.436Z,102950
2023-05-17T12:52:05.469Z,102960
2023-05-17T12:57:05.486Z,102960
2023-05-17T13:02:05.489Z,102960
2023-05-17T13:07:05.500Z,102960
2023-05-17T13:12:05.463Z,102960
2023-05-17T13:17:05.482Z,102950
2023-05-17T13:22:05.481Z,102960
2023-05-17T13:27:05.522Z,102950
2023-05-17T13:32:05.479Z,102960
2023-05-17T13:37:06.249Z,102950
2023-05-17T13:42:05.627Z,102940
2023-05-17T13:47:05.482Z,102940
2023-05-17T13:52:05.487Z,102950
2023-05-17T13:57:05.709Z,102940
2023-05-17T14:02:05.488Z,102950
2023-05-17T14:07:05.495Z,102940
2023-05-17T14:12:05.497Z,102940
2023-05-17T14:17:05.505Z,102930
2023-05-17T14:22:05.499Z,102930
2023-05-17T14:27:05.570Z,102940
2023-05-17T14:32:05.540Z,102940
2023-05-17T14:37:05.525Z,102940
2023-05-17T14:42:05.520Z,102930
2023-05-17T14:47:05.520Z,102930
2023-05-17T14:52:05.526Z,102940
2023-05-17T14:57:05.575Z,102940
2023-05-17T15:02:05.535Z,102950
2023-05-17T15:07:05.525Z,102950
2023-05-17T15:12:05.534Z,102960
2023-05-17T15:17:05.536Z,102960
2023-05-17T15:22:05.550Z,102960
2023-05-17T15:27:05.596Z,102970
2023-05-17T15:32:05.542Z,102970
2023-05-17T15:37:05.556Z,102960
2023-05-17T15:42:05.556Z,102960
2023-05-17T15:47:05.554Z,102950
2023-05-17T15:52:05.572Z,102950
2023-05-17T15:57:05.620Z,102940
2023-05-17T16:02:05.561Z,102950
2023-05-17T16:07:05.566Z,102940
2023-05-17T16:12:05.570Z,102940
2023-05-17T16:17:05.574Z,102940
2023-05-17T16:22:05.578Z,102940
2023-05-17T16:27:08.016Z,102940
2023-05-17T16:32:05.596Z,102940
2023-05-17T16:37:05.585Z,102940
2023-05-17T16:42:05.594Z,102950
2023-05-17T16:47:05.637Z,102950
2023-05-17T16:52:05.597Z,102940
2023-05-17T16:57:08.133Z,102950
2023-05-17T17:02:05.646Z,102960
2023-05-17T17:07:05.606Z,102960
2023-05-17T17:12:20.050Z,102970
2023-05-17T17:17:05.601Z,102970
2023-05-17T17:22:05.620Z,102980
2023-05-17T17:27:05.728Z,102980
2023-05-17T17:32:05.670Z,102990
2023-05-17T17:37:05.617Z,102980
2023-05-17T17:42:05.626Z,102980
2023-05-17T17:47:05.699Z,102990
2023-05-17T17:52:05.654Z,102990
2023-05-17T17:57:05.681Z,102990
2023-05-17T18:02:05.636Z,102990
2023-05-17T18:07:05.641Z,103000
2023-05-17T18:12:05.647Z,102990
2023-05-17T18:17:05.705Z,103000
2023-05-17T18:22:05.753Z,103000
2023-05-17T18:27:05.699Z,102990
2023-05-17T18:32:05.661Z,102990
2023-05-17T18:37:05.665Z,103000
2023-05-17T18:42:05.678Z,103000
2023-05-17T18:47:05.728Z,103000
2023-05-17T18:52:05.659Z,103000
2023-05-17T18:57:05.933Z,103000
2023-05-17T19:02:05.665Z,103010
2023-05-17T19:07:05.686Z,103010
2023-05-17T19:12:05.680Z,103020
2023-05-17T19:17:05.694Z,103030
2023-05-17T19:22:05.681Z,103040
2023-05-17T19:27:05.733Z,103040
2023-05-17T19:32:05.712Z,103050
2023-05-17T19:37:05.700Z,103050
2023-05-17T19:42:05.705Z,103060
2023-05-17T19:47:05.713Z,103070
2023-05-17T19:52:05.704Z,103070
2023-05-17T19:57:05.782Z,103070
2023-05-17T20:02:05.785Z,103070
2023-05-17T20:07:05.707Z,103070
2023-05-17T20:12:05.726Z,103070
2023-05-17T20:17:05.747Z,103070
2023-05-17T20:22:05.726Z,103070
2023-05-17T20:27:05.777Z,103070
2023-05-17T20:32:05.838Z,103080
2023-05-17T20:37:05.722Z,103080
2023-05-17T20:42:05.736Z,103060
2023-05-17T20:47:05.757Z,103060
2023-05-17T20:52:05.745Z,103060
2023-05-17T20:57:05.785Z,103070
2023-05-17T21:02:05.736Z,103070
2023-05-17T21:07:05.751Z,103070
2023-05-17T21:12:05.777Z,103070
2023-05-17T21:17:05.750Z,103080
2023-05-17T21:22:05.756Z,103070
2023-05-17T21:27:05.823Z,103090
2023-05-17T21:32:05.772Z,103090
2023-05-17T21:37:05.767Z,103100
2023-05-17T21:42:05.761Z,103090
2023-05-17T21:47:05.899Z,103090
2023-05-17T21:52:05.779Z,103090
2023-05-17T21:57:05.980Z,103090
2023-05-17T22:02:05.773Z,103090
2023-05-17T22:07:05.786Z,103090
2023-05-17T22:12:05.787Z,103080
2023-05-17T22:17:05.793Z,103090
2023-05-17T22:22:05.783Z,103090
2023-05-17T22:27:05.843Z,103080
2023-05-17T22:32:05.907Z,103080
2023-05-17T22:37:05.799Z,103080
2023-05-17T22:42:05.798Z,103090
2023-05-17T22:47:05.837Z,103090
2023-05-17T22:52:05.816Z,103090
2023-05-17T22:57:05.879Z,103100
2023-05-17T23:02:05.821Z,103100
2023-05-17T23:07:05.819Z,103110
2023-05-17T23:12:05.880Z,103110
2023-05-17T23:17:05.826Z,103110
2023-05-17T23:22:05.827Z,103110
2023-05-17T23:27:05.868Z,103110
2023-05-17T23:32:05.981Z,103110
2023-05-17T23:37:05.840Z,103110
2023-05-17T23:42:05.831Z,103100
2023-05-17T23:47:05.834Z,103100
2023-05-17T23:52:05.837Z,103110
2023-05-17T23:57:05.984Z,103110
