createdAt,value
2019-03-09T00:00:39.133Z,21.47
2019-03-09T00:05:42.906Z,21.47
2019-03-09T00:10:46.699Z,21.38
2019-03-09T00:15:50.478Z,21.34
2019-03-09T00:20:54.261Z,21.32
2019-03-09T00:26:35.381Z,21.29
2019-03-09T00:31:58.247Z,21.29
2019-03-09T00:37:02.035Z,21.24
2019-03-09T00:42:05.838Z,21.21
2019-03-09T00:47:09.649Z,21.09
2019-03-09T00:52:13.513Z,21.09
2019-03-09T00:57:17.295Z,21.15
2019-03-09T01:02:21.097Z,21.14
2019-03-09T01:07:24.874Z,21.07
2019-03-09T01:12:28.652Z,21.02
2019-03-09T01:17:32.426Z,21.00
2019-03-09T01:22:36.425Z,20.97
2019-03-09T01:27:40.198Z,20.97
2019-03-09T01:32:43.999Z,20.91
2019-03-09T01:37:48.008Z,20.90
2019-03-09T01:42:51.792Z,20.88
2019-03-09T01:47:55.566Z,20.87
2019-03-09T01:52:59.332Z,20.84
2019-03-09T01:58:03.109Z,20.85
2019-03-09T02:03:06.908Z,20.85
2019-03-09T02:08:10.665Z,20.80
2019-03-09T02:13:14.441Z,20.80
2019-03-09T02:18:18.229Z,20.79
2019-03-09T02:23:22.006Z,20.77
2019-03-09T02:28:25.891Z,20.77
2019-03-09T02:33:29.684Z,20.75
2019-03-09T02:38:58.567Z,20.76
2019-03-09T02:44:02.380Z,20.76
2019-03-09T02:49:06.151Z,20.73
2019-03-09T02:54:09.946Z,20.72
2019-03-09T02:59:13.815Z,20.72
2019-03-09T03:04:17.684Z,20.71
2019-03-09T03:09:21.449Z,20.71
2019-03-09T03:14:25.427Z,20.68
2019-03-09T03:19:29.210Z,20.68
2019-03-09T03:24:32.990Z,20.67
2019-03-09T03:29:36.780Z,20.65
2019-03-09T03:34:40.635Z,20.65
2019-03-09T03:39:44.529Z,20.63
2019-03-09T03:44:48.361Z,20.62
2019-03-09T03:49:52.164Z,20.62
2019-03-09T03:54:55.943Z,20.60
2019-03-09T03:59:59.760Z,20.58
2019-03-09T04:05:03.639Z,20.54
2019-03-09T04:10:07.545Z,20.54
2019-03-09T04:15:11.374Z,20.50
2019-03-09T04:20:15.210Z,20.49
2019-03-09T04:25:19.112Z,20.47
2019-03-09T04:30:22.888Z,20.45
2019-03-09T04:35:26.676Z,20.46
2019-03-09T04:40:30.562Z,20.43
2019-03-09T04:45:34.349Z,20.41
2019-03-09T04:50:38.126Z,20.40
2019-03-09T04:55:41.977Z,20.40
2019-03-09T05:00:45.771Z,20.39
2019-03-09T05:05:49.596Z,20.37
2019-03-09T05:10:59.926Z,20.35
2019-03-09T05:16:03.728Z,20.33
2019-03-09T05:21:07.533Z,20.33
2019-03-09T05:26:11.317Z,20.31
2019-03-09T05:31:15.117Z,20.31
2019-03-09T05:36:18.962Z,20.31
2019-03-09T05:41:22.745Z,20.31
2019-03-09T05:46:26.520Z,20.29
2019-03-09T05:51:30.306Z,20.26
2019-03-09T05:56:34.093Z,20.26
2019-03-09T06:01:39.234Z,20.23
2019-03-09T06:06:43.001Z,20.21
2019-03-09T06:11:46.796Z,20.14
2019-03-09T06:16:50.683Z,20.20
2019-03-09T06:21:54.591Z,20.18
2019-03-09T06:26:58.403Z,20.18
2019-03-09T06:32:38.406Z,20.17
2019-03-09T06:37:44.259Z,20.17
2019-03-09T06:42:50.349Z,20.14
2019-03-09T06:47:54.146Z,20.11
2019-03-09T06:52:57.979Z,20.13
2019-03-09T06:58:01.757Z,20.13
2019-03-09T07:03:06.034Z,20.10
2019-03-09T07:08:09.846Z,20.11
2019-03-09T07:13:13.671Z,20.11
2019-03-09T07:18:19.460Z,20.09
2019-03-09T07:23:23.276Z,20.09
2019-03-09T07:28:27.052Z,20.06
2019-03-09T07:33:30.849Z,20.06
2019-03-09T07:38:34.686Z,20.09
2019-03-09T07:43:38.467Z,20.09
2019-03-09T07:48:42.468Z,20.10
2019-03-09T07:53:46.278Z,20.13
2019-03-09T07:58:50.148Z,20.13
2019-03-09T08:03:53.935Z,20.11
2019-03-09T08:08:57.739Z,20.11
2019-03-09T08:14:03.098Z,19.73
2019-03-09T08:19:06.934Z,19.90
2019-03-09T08:24:10.842Z,20.25
2019-03-09T08:29:14.609Z,20.25
2019-03-09T08:34:18.683Z,20.28
2019-03-09T08:39:22.530Z,20.31
2019-03-09T08:44:26.321Z,20.34
2019-03-09T08:49:30.184Z,20.38
2019-03-09T08:54:34.126Z,20.39
2019-03-09T08:59:38.002Z,20.39
2019-03-09T09:04:41.906Z,20.42
2019-03-09T09:09:45.862Z,20.42
2019-03-09T09:14:49.868Z,20.44
2019-03-09T09:19:53.848Z,20.47
2019-03-09T09:24:57.800Z,20.51
2019-03-09T09:30:01.606Z,20.51
2019-03-09T09:35:08.125Z,20.53
2019-03-09T09:40:13.259Z,20.66
2019-03-09T09:45:17.217Z,20.64
2019-03-09T09:50:21.122Z,20.67
2019-03-09T09:55:25.239Z,20.67
2019-03-09T10:00:29.123Z,20.69
2019-03-09T10:05:32.937Z,20.72
2019-03-09T10:10:38.105Z,20.74
2019-03-09T10:15:42.004Z,20.75
2019-03-09T10:20:45.999Z,20.75
2019-03-09T10:25:49.896Z,20.86
2019-03-09T10:30:53.762Z,20.84
2019-03-09T10:35:57.667Z,20.88
2019-03-09T10:41:01.948Z,20.89
2019-03-09T10:46:06.918Z,20.88
2019-03-09T10:51:10.812Z,20.88
2019-03-09T10:56:14.710Z,20.94
2019-03-09T11:01:18.705Z,20.97
2019-03-09T11:06:22.514Z,21.00
2019-03-09T11:11:26.461Z,21.04
2019-03-09T11:16:30.447Z,21.06
2019-03-09T11:21:34.320Z,21.05
2019-03-09T11:26:38.478Z,21.03
2019-03-09T11:31:42.264Z,21.08
2019-03-09T11:36:46.939Z,21.18
2019-03-09T11:41:50.775Z,21.23
2019-03-09T11:46:56.764Z,21.15
2019-03-09T11:52:00.636Z,21.13
2019-03-09T11:57:04.488Z,21.12
2019-03-09T12:02:08.349Z,21.11
2019-03-09T12:07:12.338Z,21.08
2019-03-09T12:12:16.108Z,21.02
2019-03-09T12:17:19.932Z,21.11
2019-03-09T12:22:25.999Z,21.10
2019-03-09T12:27:29.888Z,21.12
2019-03-09T12:32:33.819Z,21.12
2019-03-09T12:37:37.908Z,21.09
2019-03-09T12:42:42.009Z,21.11
2019-03-09T12:47:45.967Z,21.00
2019-03-09T12:52:49.952Z,21.08
2019-03-09T12:57:53.859Z,21.10
2019-03-09T13:02:57.705Z,21.07
2019-03-09T13:08:01.823Z,21.07
2019-03-09T13:13:05.663Z,21.07
2019-03-09T13:18:09.577Z,21.07
2019-03-09T13:23:13.504Z,21.08
2019-03-09T13:28:17.469Z,21.08
2019-03-09T13:33:21.420Z,21.07
2019-03-09T13:38:25.443Z,21.08
2019-03-09T13:43:29.327Z,21.08
2019-03-09T13:48:33.120Z,21.08
2019-03-09T13:53:37.202Z,21.09
2019-03-09T13:58:41.056Z,21.07
2019-03-09T14:03:44.831Z,21.07
2019-03-09T14:08:48.720Z,21.09
2019-03-09T14:13:52.746Z,20.97
2019-03-09T14:18:57.007Z,21.04
2019-03-09T14:24:00.880Z,21.09
2019-03-09T14:29:04.678Z,21.09
2019-03-09T14:34:08.512Z,21.11
2019-03-09T14:39:12.491Z,21.13
2019-03-09T14:44:16.334Z,20.93
2019-03-09T14:49:20.185Z,20.93
2019-03-09T14:54:24.032Z,20.67
2019-03-09T14:59:27.906Z,20.74
2019-03-09T15:04:31.872Z,20.74
2019-03-09T15:09:35.673Z,20.81
2019-03-09T15:14:39.473Z,20.85
2019-03-09T15:19:43.280Z,20.85
2019-03-09T15:24:47.084Z,20.88
2019-03-09T15:29:50.868Z,20.98
2019-03-09T15:34:54.758Z,21.00
2019-03-09T15:39:58.642Z,21.07
2019-03-09T15:45:02.434Z,21.10
2019-03-09T15:50:06.696Z,21.10
2019-03-09T15:55:10.579Z,21.20
2019-03-09T16:00:16.264Z,21.16
2019-03-09T16:05:20.066Z,21.30
2019-03-09T16:10:24.269Z,21.10
2019-03-09T16:15:28.246Z,21.03
2019-03-09T16:20:31.999Z,21.03
2019-03-09T16:25:35.854Z,21.17
2019-03-09T16:30:39.606Z,21.06
2019-03-09T16:35:43.389Z,21.06
2019-03-09T16:40:47.170Z,20.89
2019-03-09T16:45:50.974Z,20.83
2019-03-09T16:50:54.778Z,20.77
2019-03-09T16:55:58.586Z,20.77
2019-03-09T17:01:02.373Z,20.67
2019-03-09T17:06:06.303Z,20.87
2019-03-09T17:11:10.198Z,21.35
2019-03-09T17:16:14.001Z,21.73
2019-03-09T17:21:17.965Z,21.73
2019-03-09T17:26:21.760Z,21.80
2019-03-09T17:31:25.563Z,21.87
2019-03-09T17:36:29.378Z,21.87
2019-03-09T17:41:33.374Z,21.92
2019-03-09T17:46:37.170Z,21.99
2019-03-09T17:51:41.033Z,22.08
2019-03-09T17:56:44.826Z,22.15
2019-03-09T18:01:48.684Z,22.04
2019-03-09T18:06:52.580Z,22.22
2019-03-09T18:11:56.375Z,22.28
2019-03-09T18:17:00.267Z,22.23
2019-03-09T18:22:04.297Z,22.21
2019-03-09T18:27:08.078Z,22.17
2019-03-09T18:32:11.939Z,22.16
2019-03-09T18:37:15.737Z,22.22
2019-03-09T18:42:19.653Z,22.21
2019-03-09T18:47:23.427Z,22.17
2019-03-09T18:52:27.230Z,22.17
2019-03-09T18:57:31.038Z,22.34
2019-03-09T19:02:34.835Z,22.35
2019-03-09T19:07:38.630Z,22.36
2019-03-09T19:12:42.662Z,22.33
2019-03-09T19:17:46.507Z,22.26
2019-03-09T19:22:50.313Z,22.26
2019-03-09T19:27:54.124Z,22.15
2019-03-09T19:33:00.541Z,22.14
2019-03-09T19:38:03.535Z,22.14
2019-03-09T19:43:07.326Z,22.14
2019-03-09T19:48:11.130Z,22.23
2019-03-09T19:53:14.918Z,22.32
2019-03-09T19:58:18.715Z,22.05
2019-03-09T20:03:22.512Z,22.05
2019-03-09T20:08:26.343Z,22.00
2019-03-09T20:13:30.141Z,22.00
2019-03-09T20:18:33.999Z,21.95
2019-03-09T20:23:37.846Z,21.95
2019-03-09T20:28:41.630Z,21.86
2019-03-09T20:33:45.414Z,21.80
2019-03-09T20:38:49.200Z,21.67
2019-03-09T20:43:53.042Z,21.67
2019-03-09T20:48:56.895Z,21.59
2019-03-09T20:54:00.721Z,21.57
2019-03-09T20:59:04.731Z,21.54
2019-03-09T21:04:08.600Z,21.49
2019-03-09T21:09:12.390Z,21.49
2019-03-09T21:14:16.191Z,21.51
2019-03-09T21:19:20.017Z,21.41
2019-03-09T21:24:23.810Z,21.36
2019-03-09T21:29:27.602Z,21.31
2019-03-09T21:34:31.406Z,21.31
2019-03-09T21:39:35.244Z,21.27
2019-03-09T21:44:39.035Z,21.27
2019-03-09T21:49:42.886Z,21.23
2019-03-09T21:54:46.675Z,21.18
2019-03-09T21:59:50.477Z,21.14
2019-03-09T22:04:54.301Z,21.14
2019-03-09T22:09:58.106Z,21.07
2019-03-09T22:15:01.916Z,21.07
2019-03-09T22:20:06.773Z,21.10
2019-03-09T22:25:10.573Z,21.09
2019-03-09T22:30:14.476Z,21.08
2019-03-09T22:35:18.281Z,21.08
2019-03-09T22:40:22.200Z,21.06
2019-03-09T22:45:25.997Z,21.02
2019-03-09T22:50:29.796Z,21.01
2019-03-09T22:55:33.569Z,21.01
2019-03-09T23:00:37.884Z,20.98
2019-03-09T23:05:41.778Z,20.99
2019-03-09T23:10:45.621Z,21.06
2019-03-09T23:15:49.414Z,20.96
2019-03-09T23:20:53.267Z,21.02
2019-03-09T23:25:57.070Z,20.97
2019-03-09T23:31:00.857Z,20.99
2019-03-09T23:36:04.698Z,20.97
2019-03-09T23:41:08.479Z,20.97
2019-03-09T23:46:12.324Z,20.96
2019-03-09T23:51:16.162Z,20.97
2019-03-09T23:56:19.966Z,20.97
