createdAt,value
2022-10-10T00:01:43.122Z,42.50
2022-10-10T00:04:11.356Z,42.39
2022-10-10T00:06:39.306Z,42.27
2022-10-10T00:09:07.836Z,42.15
2022-10-10T00:11:36.376Z,41.96
2022-10-10T00:14:05.716Z,42.44
2022-10-10T00:16:34.151Z,41.76
2022-10-10T00:19:02.246Z,41.79
2022-10-10T00:21:31.218Z,41.75
2022-10-10T00:24:00.906Z,41.56
2022-10-10T00:26:28.858Z,41.71
2022-10-10T00:28:57.037Z,41.73
2022-10-10T00:31:25.237Z,41.47
2022-10-10T00:33:53.357Z,41.44
2022-10-10T00:36:21.690Z,41.58
2022-10-10T00:38:49.675Z,41.97
2022-10-10T00:41:18.116Z,41.94
2022-10-10T00:44:05.327Z,41.67
2022-10-10T00:46:33.397Z,41.70
2022-10-10T00:49:04.057Z,41.61
2022-10-10T00:51:32.767Z,41.38
2022-10-10T00:54:06.175Z,41.84
2022-10-10T00:56:45.037Z,41.58
2022-10-10T00:59:14.810Z,41.82
2022-10-10T01:01:43.318Z,41.53
2022-10-10T01:04:31.091Z,42.13
2022-10-10T01:07:00.644Z,41.74
2022-10-10T01:09:29.460Z,41.69
2022-10-10T01:12:17.566Z,41.75
2022-10-10T01:15:07.717Z,42.12
2022-10-10T01:17:45.996Z,42.00
2022-10-10T01:20:56.320Z,41.56
2022-10-10T01:23:30.095Z,41.57
2022-10-10T01:26:16.110Z,41.40
2022-10-10T01:28:59.606Z,42.00
2022-10-10T01:31:29.775Z,41.58
2022-10-10T01:34:22.366Z,41.64
2022-10-10T01:37:01.868Z,42.02
2022-10-10T01:39:43.136Z,42.46
2022-10-10T01:42:52.119Z,42.45
2022-10-10T01:45:21.398Z,42.14
2022-10-10T01:47:51.597Z,41.96
2022-10-10T01:50:24.825Z,41.94
2022-10-10T01:53:23.875Z,42.33
2022-10-10T01:55:59.143Z,42.58
2022-10-10T01:58:51.936Z,42.62
2022-10-10T02:01:34.756Z,42.99
2022-10-10T02:04:39.367Z,43.10
2022-10-10T02:07:11.557Z,42.86
2022-10-10T02:09:43.209Z,43.17
2022-10-10T02:12:14.239Z,42.69
2022-10-10T02:14:46.777Z,42.64
2022-10-10T02:17:16.351Z,43.36
2022-10-10T02:19:55.404Z,42.88
2022-10-10T02:22:25.029Z,42.76
2022-10-10T02:24:54.876Z,42.42
2022-10-10T02:27:40.316Z,42.69
2022-10-10T02:30:09.485Z,42.63
2022-10-10T02:32:54.647Z,42.62
2022-10-10T02:35:28.697Z,42.54
2022-10-10T02:38:00.415Z,42.69
2022-10-10T02:40:32.458Z,42.82
2022-10-10T02:43:03.775Z,42.90
2022-10-10T02:45:33.767Z,43.01
2022-10-10T02:48:03.329Z,43.78
2022-10-10T02:50:32.157Z,43.86
2022-10-10T02:53:00.517Z,43.94
2022-10-10T02:55:28.767Z,44.02
2022-10-10T02:57:57.536Z,44.33
2022-10-10T03:00:25.701Z,44.08
2022-10-10T03:02:53.816Z,43.71
2022-10-10T03:05:22.177Z,43.93
2022-10-10T03:07:50.756Z,43.93
2022-10-10T03:10:18.805Z,43.33
2022-10-10T03:12:46.665Z,43.31
2022-10-10T03:15:14.835Z,42.97
2022-10-10T03:17:42.835Z,43.28
2022-10-10T03:20:11.775Z,43.27
2022-10-10T03:22:39.956Z,43.60
2022-10-10T03:25:08.155Z,43.24
2022-10-10T03:27:36.326Z,43.21
2022-10-10T03:30:05.629Z,43.64
2022-10-10T03:32:33.716Z,43.36
2022-10-10T03:35:01.515Z,43.08
2022-10-10T03:37:29.566Z,43.28
2022-10-10T03:39:57.465Z,43.24
2022-10-10T03:42:25.581Z,43.26
2022-10-10T03:44:53.595Z,43.59
2022-10-10T03:47:21.803Z,43.58
2022-10-10T03:49:49.615Z,43.15
2022-10-10T03:52:17.697Z,43.36
2022-10-10T03:54:45.498Z,43.46
2022-10-10T03:57:13.765Z,43.49
2022-10-10T03:59:41.506Z,42.96
2022-10-10T04:02:09.626Z,43.47
2022-10-10T04:04:37.371Z,42.87
2022-10-10T04:07:05.525Z,42.99
2022-10-10T04:09:33.309Z,42.84
2022-10-10T04:12:02.216Z,42.83
2022-10-10T04:14:30.196Z,42.45
2022-10-10T04:17:02.293Z,43.23
2022-10-10T04:19:31.166Z,43.16
2022-10-10T04:21:59.147Z,43.69
2022-10-10T04:24:27.035Z,43.75
2022-10-10T04:26:55.138Z,43.99
2022-10-10T04:29:23.065Z,44.12
2022-10-10T04:31:51.156Z,45.15
2022-10-10T04:34:20.025Z,45.45
2022-10-10T04:36:48.085Z,45.66
2022-10-10T04:39:15.956Z,46.11
2022-10-10T04:41:43.999Z,45.93
2022-10-10T04:44:11.806Z,45.81
2022-10-10T04:46:40.025Z,45.49
2022-10-10T04:49:08.145Z,45.42
2022-10-10T04:51:36.318Z,45.18
2022-10-10T04:54:04.886Z,44.90
2022-10-10T04:56:33.148Z,44.65
2022-10-10T04:59:00.986Z,44.49
2022-10-10T05:01:29.200Z,44.54
2022-10-10T05:03:57.264Z,44.44
2022-10-10T05:06:25.476Z,45.01
2022-10-10T05:08:53.326Z,44.64
2022-10-10T05:11:21.477Z,44.58
2022-10-10T05:13:50.906Z,44.51
2022-10-10T05:16:19.016Z,44.37
2022-10-10T05:18:46.907Z,43.95
2022-10-10T05:21:14.976Z,44.04
2022-10-10T05:23:42.936Z,44.08
2022-10-10T05:26:11.225Z,44.24
2022-10-10T05:28:39.370Z,44.16
2022-10-10T05:31:08.215Z,44.66
2022-10-10T05:33:35.975Z,44.62
2022-10-10T05:36:11.146Z,44.91
2022-10-10T05:38:40.916Z,44.62
2022-10-10T05:41:09.846Z,44.96
2022-10-10T05:43:37.771Z,44.98
2022-10-10T05:46:06.390Z,46.09
2022-10-10T05:48:34.284Z,45.52
2022-10-10T05:51:02.452Z,45.16
2022-10-10T05:53:31.000Z,45.49
2022-10-10T05:56:02.559Z,47.25
2022-10-10T05:58:30.971Z,49.26
2022-10-10T06:01:06.400Z,49.32
2022-10-10T06:03:34.769Z,48.19
2022-10-10T06:06:04.491Z,47.57
2022-10-10T06:08:32.641Z,47.33
2022-10-10T06:11:08.259Z,46.41
2022-10-10T06:13:37.469Z,45.77
2022-10-10T06:16:05.634Z,46.08
2022-10-10T06:18:33.503Z,45.84
2022-10-10T06:21:07.416Z,45.72
2022-10-10T06:23:35.242Z,45.83
2022-10-10T06:26:03.383Z,45.27
2022-10-10T06:28:31.530Z,45.71
2022-10-10T06:31:01.980Z,45.75
2022-10-10T06:33:30.634Z,46.73
2022-10-10T06:35:59.139Z,46.80
2022-10-10T06:38:27.844Z,46.71
2022-10-10T06:41:00.249Z,46.73
2022-10-10T06:43:29.035Z,46.40
2022-10-10T06:45:57.401Z,46.31
2022-10-10T06:48:25.335Z,46.02
2022-10-10T06:51:05.474Z,46.08
2022-10-10T06:53:34.757Z,46.09
2022-10-10T06:56:03.679Z,45.21
2022-10-10T06:58:33.110Z,44.71
2022-10-10T07:01:04.698Z,44.83
2022-10-10T07:03:32.708Z,44.68
2022-10-10T07:06:02.512Z,45.14
2022-10-10T07:08:30.986Z,45.28
2022-10-10T07:10:59.157Z,45.25
2022-10-10T07:13:27.060Z,44.97
2022-10-10T07:15:55.225Z,44.72
2022-10-10T07:18:23.859Z,43.95
2022-10-10T07:20:55.963Z,44.04
2022-10-10T07:23:24.258Z,43.56
2022-10-10T07:25:53.359Z,43.59
2022-10-10T07:28:21.169Z,43.77
2022-10-10T07:30:49.352Z,43.43
2022-10-10T07:33:17.749Z,43.64
2022-10-10T07:35:54.327Z,44.11
2022-10-10T07:38:22.160Z,43.94
2022-10-10T07:40:50.431Z,44.01
2022-10-10T07:43:18.328Z,44.43
2022-10-10T07:45:46.428Z,44.22
2022-10-10T07:48:14.418Z,43.76
2022-10-10T07:50:44.206Z,44.55
2022-10-10T07:53:12.447Z,44.44
2022-10-10T07:55:44.767Z,44.37
2022-10-10T07:58:13.157Z,44.11
2022-10-10T08:00:42.302Z,43.87
2022-10-10T08:03:12.104Z,43.65
2022-10-10T08:05:42.928Z,43.78
2022-10-10T08:08:11.818Z,43.67
2022-10-10T08:10:44.997Z,43.68
2022-10-10T08:13:13.082Z,43.20
2022-10-10T08:15:41.791Z,42.74
2022-10-10T08:18:09.687Z,42.51
2022-10-10T08:20:37.791Z,42.63
2022-10-10T08:23:05.828Z,42.98
2022-10-10T08:25:33.895Z,42.65
2022-10-10T08:28:02.327Z,42.08
2022-10-10T08:30:30.430Z,42.88
2022-10-10T08:32:58.426Z,42.66
2022-10-10T08:35:26.477Z,42.49
2022-10-10T08:37:55.126Z,42.87
2022-10-10T08:40:24.189Z,42.55
2022-10-10T08:42:55.134Z,42.56
2022-10-10T08:45:27.547Z,42.31
2022-10-10T08:48:03.328Z,42.27
2022-10-10T08:50:37.749Z,42.64
2022-10-10T08:53:19.237Z,42.89
2022-10-10T08:55:48.186Z,41.71
2022-10-10T08:58:21.248Z,41.52
2022-10-10T09:00:55.283Z,42.02
2022-10-10T09:03:34.447Z,42.33
2022-10-10T09:06:32.807Z,42.30
2022-10-10T09:09:22.111Z,41.89
2022-10-10T09:12:17.967Z,41.13
2022-10-10T09:15:02.070Z,40.92
2022-10-10T09:17:56.870Z,41.17
2022-10-10T09:20:27.738Z,41.06
2022-10-10T09:22:59.768Z,41.07
2022-10-10T09:25:45.667Z,40.84
2022-10-10T09:28:39.222Z,40.94
2022-10-10T09:31:38.378Z,39.74
2022-10-10T09:34:14.878Z,39.87
2022-10-10T09:36:44.928Z,40.07
2022-10-10T09:39:55.768Z,39.56
2022-10-10T09:42:33.987Z,39.56
2022-10-10T09:45:02.686Z,39.82
2022-10-10T09:47:30.585Z,40.35
2022-10-10T09:49:59.420Z,40.49
2022-10-10T09:52:30.968Z,39.92
2022-10-10T09:55:06.095Z,39.27
2022-10-10T09:57:41.394Z,39.00
2022-10-10T10:00:34.923Z,38.63
2022-10-10T10:03:18.029Z,38.34
2022-10-10T10:06:00.937Z,37.91
2022-10-10T10:08:35.998Z,38.19
2022-10-10T10:11:05.858Z,38.04
2022-10-10T10:13:37.265Z,37.17
2022-10-10T10:16:09.578Z,37.22
2022-10-10T10:18:46.736Z,36.29
2022-10-10T10:21:23.867Z,36.23
2022-10-10T10:24:02.190Z,36.10
2022-10-10T10:26:44.422Z,35.67
2022-10-10T10:29:46.275Z,34.97
2022-10-10T10:32:38.957Z,34.36
2022-10-10T10:35:44.540Z,33.90
2022-10-10T10:38:42.888Z,33.90
2022-10-10T10:41:13.648Z,32.78
2022-10-10T10:43:57.942Z,32.12
2022-10-10T10:46:52.378Z,31.98
2022-10-10T10:49:36.342Z,31.45
2022-10-10T10:52:07.208Z,31.79
2022-10-10T10:54:57.258Z,30.95
2022-10-10T10:58:10.339Z,29.81
2022-10-10T11:01:22.521Z,30.23
2022-10-10T11:05:15.757Z,29.41
2022-10-10T11:07:17.405Z,29.17
2022-10-10T11:10:08.970Z,28.71
2022-10-10T11:12:57.969Z,28.74
2022-10-10T11:16:05.455Z,29.46
2022-10-10T11:18:33.119Z,29.09
2022-10-10T11:21:14.750Z,28.78
2022-10-10T11:23:56.630Z,28.63
2022-10-10T11:26:32.359Z,28.67
2022-10-10T11:29:06.229Z,29.29
2022-10-10T11:31:43.403Z,29.54
2022-10-10T11:34:34.223Z,28.41
2022-10-10T11:37:08.813Z,28.49
2022-10-10T11:39:51.383Z,28.35
2022-10-10T11:42:21.573Z,27.42
2022-10-10T11:44:59.087Z,27.87
2022-10-10T11:47:35.690Z,28.09
2022-10-10T11:50:18.670Z,27.17
2022-10-10T11:52:56.665Z,28.58
2022-10-10T11:55:39.204Z,27.58
2022-10-10T11:58:07.236Z,29.57
2022-10-10T12:00:43.898Z,29.43
2022-10-10T12:03:12.135Z,27.85
2022-10-10T12:05:48.846Z,26.94
2022-10-10T12:08:26.572Z,26.70
2022-10-10T12:11:22.313Z,26.71
2022-10-10T12:13:56.824Z,26.96
2022-10-10T12:16:36.325Z,26.36
2022-10-10T12:19:16.470Z,27.90
2022-10-10T12:22:06.063Z,27.34
2022-10-10T12:25:15.452Z,27.04
2022-10-10T12:27:48.309Z,27.43
2022-10-10T12:30:20.906Z,26.33
2022-10-10T12:32:50.605Z,26.53
2022-10-10T12:35:36.816Z,26.24
2022-10-10T12:38:05.684Z,25.99
2022-10-10T12:40:35.551Z,26.22
2022-10-10T12:43:25.456Z,25.63
2022-10-10T12:45:53.534Z,27.12
2022-10-10T12:48:23.146Z,27.79
2022-10-10T12:51:22.256Z,26.96
2022-10-10T12:53:55.795Z,28.17
2022-10-10T12:56:37.035Z,28.75
2022-10-10T12:59:14.431Z,26.43
2022-10-10T13:01:46.674Z,26.02
2022-10-10T13:04:19.544Z,25.77
2022-10-10T13:06:52.996Z,27.12
2022-10-10T13:09:32.389Z,27.50
2022-10-10T13:12:07.456Z,26.09
2022-10-10T13:14:44.177Z,28.23
2022-10-10T13:17:29.304Z,27.04
2022-10-10T13:20:01.951Z,28.58
2022-10-10T13:22:32.906Z,29.99
2022-10-10T13:25:01.833Z,30.49
2022-10-10T13:27:33.890Z,31.69
2022-10-10T13:30:02.636Z,30.92
2022-10-10T13:32:36.157Z,30.14
2022-10-10T13:35:17.486Z,30.43
2022-10-10T13:37:52.855Z,28.63
2022-10-10T13:40:21.974Z,29.47
2022-10-10T13:42:51.183Z,30.29
2022-10-10T13:45:30.372Z,31.99
2022-10-10T13:48:02.643Z,31.04
2022-10-10T13:50:34.274Z,29.89
2022-10-10T13:53:27.074Z,29.29
2022-10-10T13:56:12.579Z,30.09
2022-10-10T13:59:05.363Z,30.10
2022-10-10T14:01:35.704Z,29.99
2022-10-10T14:04:50.346Z,29.66
2022-10-10T14:07:28.131Z,28.96
2022-10-10T14:10:01.735Z,28.91
2022-10-10T14:12:41.827Z,29.26
2022-10-10T14:15:35.417Z,28.92
2022-10-10T14:18:23.168Z,28.85
2022-10-10T14:20:53.666Z,29.23
2022-10-10T14:23:22.629Z,29.34
2022-10-10T14:25:51.097Z,29.12
2022-10-10T14:28:25.140Z,28.78
2022-10-10T14:30:53.469Z,27.96
2022-10-10T14:33:22.169Z,28.59
2022-10-10T14:35:52.540Z,28.29
2022-10-10T14:38:20.841Z,27.86
2022-10-10T14:40:50.937Z,27.05
2022-10-10T14:43:20.838Z,26.69
2022-10-10T14:45:54.358Z,25.83
2022-10-10T14:48:22.752Z,25.18
2022-10-10T14:50:51.534Z,25.50
2022-10-10T14:53:19.590Z,25.71
2022-10-10T14:55:49.035Z,26.60
2022-10-10T14:58:22.488Z,25.95
2022-10-10T15:00:52.718Z,24.19
2022-10-10T15:03:21.664Z,25.30
2022-10-10T15:05:50.980Z,24.52
2022-10-10T15:08:19.598Z,23.71
2022-10-10T15:10:48.318Z,24.29
2022-10-10T15:13:17.208Z,24.45
2022-10-10T15:15:48.057Z,25.01
2022-10-10T15:18:39.650Z,25.66
2022-10-10T15:21:11.872Z,25.90
2022-10-10T15:23:39.827Z,26.15
2022-10-10T15:26:08.509Z,26.76
2022-10-10T15:28:37.021Z,28.69
2022-10-10T15:31:05.910Z,30.00
2022-10-10T15:33:34.319Z,30.39
2022-10-10T15:36:09.946Z,31.17
2022-10-10T15:38:39.368Z,30.28
2022-10-10T15:41:09.860Z,31.43
2022-10-10T15:43:54.734Z,30.54
2022-10-10T15:46:25.278Z,29.77
2022-10-10T15:49:00.819Z,30.26
2022-10-10T15:51:29.685Z,30.97
2022-10-10T15:53:59.508Z,31.79
2022-10-10T15:56:29.868Z,31.66
2022-10-10T15:59:00.480Z,31.63
2022-10-10T16:01:29.987Z,32.34
2022-10-10T16:03:58.998Z,32.43
2022-10-10T16:06:27.087Z,32.55
2022-10-10T16:09:10.109Z,32.99
2022-10-10T16:11:43.964Z,33.28
2022-10-10T16:14:12.040Z,34.07
2022-10-10T16:16:40.265Z,34.14
2022-10-10T16:19:08.786Z,34.13
2022-10-10T16:21:36.875Z,34.21
2022-10-10T16:24:05.165Z,33.45
2022-10-10T16:26:35.597Z,34.11
2022-10-10T16:29:06.842Z,33.70
2022-10-10T16:31:37.066Z,34.86
2022-10-10T16:34:06.944Z,35.44
2022-10-10T16:36:37.612Z,35.41
2022-10-10T16:39:05.905Z,35.60
2022-10-10T16:41:47.549Z,35.37
2022-10-10T16:44:17.636Z,35.84
2022-10-10T16:46:46.054Z,36.21
2022-10-10T16:49:17.211Z,36.16
2022-10-10T16:51:45.385Z,36.58
2022-10-10T16:54:13.351Z,36.49
2022-10-10T16:56:42.157Z,36.86
2022-10-10T16:59:10.094Z,36.55
2022-10-10T17:01:38.483Z,36.53
2022-10-10T17:04:06.664Z,36.76
2022-10-10T17:06:38.235Z,37.04
2022-10-10T17:09:08.182Z,37.31
2022-10-10T17:11:36.505Z,37.44
2022-10-10T17:14:04.569Z,37.48
2022-10-10T17:19:21.116Z,37.65
2022-10-10T17:21:49.655Z,38.20
2022-10-10T17:24:17.946Z,37.94
2022-10-10T17:26:46.083Z,38.60
2022-10-10T17:29:14.584Z,38.63
2022-10-10T17:31:43.325Z,38.80
2022-10-10T17:34:11.587Z,38.64
2022-10-10T17:36:39.978Z,38.62
2022-10-10T17:39:09.434Z,38.87
2022-10-10T17:41:37.877Z,39.41
2022-10-10T17:44:11.047Z,39.22
2022-10-10T17:46:39.563Z,40.24
2022-10-10T17:49:11.158Z,39.69
2022-10-10T17:51:40.926Z,40.23
2022-10-10T17:54:10.379Z,40.13
2022-10-10T17:56:39.467Z,40.69
2022-10-10T17:59:08.172Z,40.44
2022-10-10T18:01:37.641Z,40.73
2022-10-10T18:04:06.882Z,40.02
2022-10-10T18:06:38.207Z,40.84
2022-10-10T18:09:07.614Z,40.57
2022-10-10T18:11:35.819Z,41.22
2022-10-10T18:14:04.486Z,41.56
2022-10-10T18:16:34.549Z,41.50
2022-10-10T18:19:08.147Z,40.97
2022-10-10T18:21:36.618Z,41.54
2022-10-10T18:24:04.985Z,41.80
2022-10-10T18:26:35.314Z,41.86
2022-10-10T18:29:04.178Z,42.14
2022-10-10T18:31:34.843Z,42.81
2022-10-10T18:34:04.451Z,43.19
2022-10-10T18:36:37.255Z,43.51
2022-10-10T18:39:09.756Z,43.83
2022-10-10T18:41:38.112Z,43.56
2022-10-10T18:44:09.013Z,43.34
2022-10-10T18:46:37.396Z,42.93
2022-10-10T18:49:09.546Z,43.39
2022-10-10T18:51:40.208Z,43.07
2022-10-10T18:54:09.415Z,43.10
2022-10-10T18:56:39.154Z,43.28
2022-10-10T18:59:26.298Z,43.25
2022-10-10T19:01:55.547Z,43.59
2022-10-10T19:04:25.019Z,44.03
2022-10-10T19:06:57.326Z,44.13
2022-10-10T19:09:27.206Z,43.82
2022-10-10T19:11:55.536Z,44.78
2022-10-10T19:14:23.765Z,45.24
2022-10-10T19:16:52.099Z,45.40
2022-10-10T19:19:20.991Z,46.00
2022-10-10T19:21:49.562Z,46.73
2022-10-10T19:24:21.499Z,46.19
2022-10-10T19:27:03.835Z,46.60
2022-10-10T19:29:32.709Z,46.19
2022-10-10T19:32:00.763Z,46.62
2022-10-10T19:34:29.004Z,46.56
2022-10-10T19:36:58.464Z,47.35
2022-10-10T19:39:26.388Z,47.05
2022-10-10T19:41:54.299Z,46.89
2022-10-10T19:44:22.497Z,47.11
2022-10-10T19:46:50.423Z,47.51
2022-10-10T19:49:18.418Z,47.20
2022-10-10T19:51:46.657Z,48.24
2022-10-10T19:54:14.704Z,49.02
2022-10-10T19:56:42.694Z,48.41
2022-10-10T19:59:10.958Z,49.02
2022-10-10T20:01:38.933Z,49.17
2022-10-10T20:04:07.096Z,49.56
2022-10-10T20:06:36.007Z,49.52
2022-10-10T20:09:09.705Z,49.58
2022-10-10T20:11:40.025Z,49.90
2022-10-10T20:14:08.722Z,50.50
2022-10-10T20:16:37.285Z,50.44
2022-10-10T20:19:05.583Z,50.00
2022-10-10T20:21:34.913Z,50.71
2022-10-10T20:24:09.670Z,50.38
2022-10-10T20:26:37.886Z,50.38
2022-10-10T20:29:07.278Z,51.52
2022-10-10T20:31:37.013Z,51.63
2022-10-10T20:34:07.223Z,51.67
2022-10-10T20:36:35.928Z,51.31
2022-10-10T20:39:09.731Z,51.66
2022-10-10T20:41:39.407Z,51.57
2022-10-10T20:44:09.313Z,51.94
2022-10-10T20:46:40.105Z,52.23
2022-10-10T20:49:20.577Z,51.79
2022-10-10T20:51:52.145Z,52.31
2022-10-10T20:54:22.674Z,52.74
2022-10-10T20:56:50.683Z,52.03
2022-10-10T20:59:19.693Z,52.08
2022-10-10T21:01:47.949Z,52.90
2022-10-10T21:04:16.344Z,52.68
2022-10-10T21:06:44.814Z,52.98
2022-10-10T21:09:15.476Z,53.09
2022-10-10T21:11:46.434Z,54.06
2022-10-10T21:14:18.303Z,53.74
2022-10-10T21:16:46.347Z,53.25
2022-10-10T21:19:14.586Z,53.24
2022-10-10T21:21:42.968Z,53.34
2022-10-10T21:24:12.247Z,53.86
2022-10-10T21:26:42.165Z,53.20
2022-10-10T21:29:10.405Z,52.52
2022-10-10T21:31:40.416Z,52.71
2022-10-10T21:34:13.635Z,53.06
2022-10-10T21:36:42.057Z,53.06
2022-10-10T21:39:11.875Z,52.61
2022-10-10T21:41:40.168Z,53.00
2022-10-10T21:44:08.527Z,52.74
2022-10-10T21:46:37.465Z,52.67
2022-10-10T21:49:11.672Z,53.43
2022-10-10T21:51:43.721Z,52.95
2022-10-10T21:54:12.549Z,52.58
2022-10-10T21:56:41.149Z,52.82
2022-10-10T21:59:09.103Z,52.48
2022-10-10T22:01:37.911Z,51.98
2022-10-10T22:04:06.885Z,52.54
2022-10-10T22:06:35.225Z,52.99
2022-10-10T22:09:04.271Z,53.02
2022-10-10T22:11:34.457Z,53.46
2022-10-10T22:14:03.449Z,54.07
2022-10-10T22:16:35.124Z,53.68
2022-10-10T22:19:04.496Z,53.90
2022-10-10T22:21:35.218Z,54.03
2022-10-10T22:24:06.655Z,53.40
2022-10-10T22:26:35.592Z,54.16
2022-10-10T22:29:04.884Z,53.58
2022-10-10T22:31:35.810Z,53.06
2022-10-10T22:34:07.476Z,53.89
2022-10-10T22:36:35.744Z,53.23
2022-10-10T22:39:05.028Z,53.95
2022-10-10T22:41:33.014Z,53.99
2022-10-10T22:44:01.027Z,54.96
2022-10-10T22:46:29.594Z,55.73
2022-10-10T22:48:57.907Z,55.17
2022-10-10T22:51:26.012Z,55.31
2022-10-10T22:53:54.478Z,55.23
2022-10-10T22:56:22.822Z,54.84
2022-10-10T22:58:51.803Z,55.77
2022-10-10T23:01:23.669Z,55.25
2022-10-10T23:04:00.757Z,55.34
2022-10-10T23:06:29.745Z,54.79
2022-10-10T23:08:58.346Z,55.33
2022-10-10T23:11:26.360Z,54.97
2022-10-10T23:13:54.533Z,55.10
2022-10-10T23:16:22.923Z,55.06
2022-10-10T23:18:51.064Z,55.64
2022-10-10T23:21:19.542Z,55.92
2022-10-10T23:23:47.546Z,55.90
2022-10-10T23:26:15.585Z,55.84
2022-10-10T23:28:47.029Z,56.25
2022-10-10T23:31:15.328Z,56.10
2022-10-10T23:33:44.676Z,56.16
2022-10-10T23:36:16.304Z,56.10
2022-10-10T23:38:44.462Z,56.14
2022-10-10T23:41:13.514Z,56.28
2022-10-10T23:43:41.886Z,56.03
2022-10-10T23:46:10.248Z,55.95
2022-10-10T23:48:38.814Z,56.52
2022-10-10T23:51:07.177Z,56.26
2022-10-10T23:53:35.895Z,56.87
2022-10-10T23:56:04.565Z,56.92
2022-10-10T23:58:32.959Z,56.49
