createdAt,value
2022-09-28T06:56:34.866Z,99.90
2022-09-28T06:59:01.502Z,99.90
2022-09-28T07:01:28.389Z,99.90
2022-09-28T07:03:55.871Z,99.90
2022-09-28T07:06:24.159Z,99.90
2022-09-28T07:09:04.354Z,99.90
2022-09-28T07:11:39.597Z,99.90
2022-09-28T07:14:06.997Z,99.90
2022-09-28T07:17:01.045Z,99.90
2022-09-28T07:19:20.158Z,99.90
2022-09-28T07:21:54.560Z,99.90
2022-09-28T07:24:26.274Z,99.90
2022-09-28T07:26:52.868Z,99.90
2022-09-28T07:29:19.455Z,99.90
2022-09-28T07:31:46.205Z,99.90
2022-09-28T07:34:13.354Z,99.90
2022-09-28T07:36:40.250Z,99.90
2022-09-28T07:39:06.891Z,99.90
2022-09-28T07:41:33.469Z,99.90
2022-09-28T07:44:06.013Z,99.90
2022-09-28T07:46:33.914Z,99.90
2022-09-28T07:49:00.645Z,99.90
2022-09-28T07:51:27.319Z,99.90
2022-09-28T07:53:56.863Z,99.90
2022-09-28T07:56:23.616Z,99.90
2022-09-28T07:58:50.251Z,99.90
2022-09-28T08:01:17.676Z,99.90
2022-09-28T08:03:48.529Z,99.90
2022-09-28T08:06:17.069Z,99.90
2022-09-28T08:08:44.866Z,99.90
2022-09-28T08:11:13.964Z,99.90
2022-09-28T08:13:41.473Z,99.90
2022-09-28T08:16:08.861Z,99.90
2022-09-28T08:18:36.003Z,99.90
2022-09-28T08:21:36.677Z,99.90
2022-09-28T08:24:03.442Z,99.90
2022-09-28T08:26:30.100Z,99.90
2022-09-28T08:28:56.837Z,99.90
2022-09-28T08:31:23.729Z,99.90
2022-09-28T08:33:53.682Z,99.90
2022-09-28T08:36:23.987Z,99.90
2022-09-28T08:38:50.898Z,99.90
2022-09-28T08:41:23.068Z,99.90
2022-09-28T08:44:11.135Z,99.90
2022-09-28T08:46:44.110Z,99.90
2022-09-28T08:49:25.430Z,99.90
2022-09-28T08:51:57.927Z,99.90
2022-09-28T08:54:33.459Z,99.90
2022-09-28T08:57:18.588Z,99.90
2022-09-28T09:00:11.099Z,99.90
2022-09-28T09:02:39.759Z,98.40
2022-09-28T09:05:14.751Z,98.10
2022-09-28T09:08:05.265Z,99.30
2022-09-28T09:10:50.832Z,99.40
2022-09-28T09:13:32.342Z,98.70
2022-09-28T09:16:15.889Z,95.90
2022-09-28T09:19:06.719Z,96.60
2022-09-28T09:22:03.109Z,94.60
2022-09-28T09:24:51.170Z,95.40
2022-09-28T09:27:21.081Z,95.40
2022-09-28T09:30:17.473Z,93.80
2022-09-28T09:33:07.380Z,93.30
2022-09-28T09:35:54.235Z,93.80
2022-09-28T09:38:27.984Z,92.00
2022-09-28T09:41:22.762Z,92.20
2022-09-28T09:44:17.852Z,90.30
2022-09-28T09:46:51.138Z,90.90
2022-09-28T09:49:27.066Z,92.20
2022-09-28T09:52:20.821Z,90.50
2022-09-28T09:54:56.160Z,89.30
2022-09-28T09:57:32.243Z,86.70
2022-09-28T10:00:01.943Z,87.50
2022-09-28T10:02:35.349Z,87.20
2022-09-28T10:05:07.703Z,85.20
2022-09-28T10:07:49.348Z,83.60
2022-09-28T10:10:28.009Z,83.10
2022-09-28T10:12:55.514Z,85.00
2022-09-28T10:15:31.200Z,83.40
2022-09-28T10:18:10.570Z,83.60
2022-09-28T10:20:43.031Z,83.80
2022-09-28T10:23:17.812Z,79.60
2022-09-28T10:25:47.211Z,79.60
2022-09-28T10:28:21.276Z,78.80
2022-09-28T10:30:48.094Z,80.70
2022-09-28T10:33:33.210Z,80.60
2022-09-28T10:36:01.868Z,78.80
2022-09-28T10:38:30.174Z,77.90
2022-09-28T10:41:11.164Z,79.50
2022-09-28T10:43:50.646Z,78.60
2022-09-28T10:46:23.761Z,76.50
2022-09-28T10:49:04.560Z,77.60
2022-09-28T10:51:46.980Z,75.70
2022-09-28T10:54:16.948Z,76.80
2022-09-28T10:56:44.560Z,76.10
2022-09-28T10:59:29.640Z,76.90
2022-09-28T11:02:22.354Z,75.50
2022-09-28T11:04:56.795Z,77.00
2022-09-28T11:07:26.880Z,73.90
2022-09-28T11:09:55.201Z,73.10
2022-09-28T11:12:24.256Z,74.20
2022-09-28T11:14:59.659Z,73.90
2022-09-28T11:17:32.551Z,75.40
2022-09-28T11:20:02.314Z,76.70
2022-09-28T11:22:52.105Z,77.70
2022-09-28T11:25:24.089Z,77.70
2022-09-28T11:27:53.581Z,77.50
2022-09-28T11:30:27.012Z,72.10
2022-09-28T11:33:06.922Z,73.50
2022-09-28T11:35:56.108Z,75.00
2022-09-28T11:38:22.813Z,77.80
2022-09-28T11:41:24.350Z,75.10
2022-09-28T11:43:57.142Z,76.60
2022-09-28T11:46:39.130Z,76.60
2022-09-28T11:49:27.853Z,71.10
2022-09-28T11:51:59.000Z,71.50
2022-09-28T11:54:33.847Z,66.80
2022-09-28T11:57:04.644Z,67.30
2022-09-28T11:59:37.120Z,70.50
2022-09-28T12:02:15.315Z,72.00
2022-09-28T12:05:19.844Z,75.90
2022-09-28T12:07:55.642Z,83.60
2022-09-28T12:10:30.466Z,84.30
2022-09-28T12:13:03.751Z,86.40
2022-09-28T12:16:17.476Z,90.00
2022-09-28T12:18:43.677Z,85.70
2022-09-28T12:21:45.846Z,88.50
2022-09-28T12:24:23.619Z,90.00
2022-09-28T12:26:58.350Z,90.50
2022-09-28T12:29:31.218Z,89.30
2022-09-28T12:32:00.632Z,90.00
2022-09-28T12:34:27.419Z,83.00
2022-09-28T12:37:11.286Z,81.10
2022-09-28T12:39:58.343Z,86.70
2022-09-28T12:42:35.486Z,87.30
2022-09-28T12:45:27.145Z,90.90
2022-09-28T12:48:15.058Z,91.80
2022-09-28T12:50:59.020Z,91.40
2022-09-28T12:53:56.808Z,94.00
2022-09-28T12:56:45.875Z,95.30
2022-09-28T12:59:22.745Z,96.30
2022-09-28T13:02:36.905Z,95.70
2022-09-28T13:05:28.167Z,95.90
2022-09-28T13:08:00.029Z,96.10
2022-09-28T13:10:34.137Z,96.30
2022-09-28T13:13:18.945Z,94.50
2022-09-28T13:15:53.423Z,94.20
2022-09-28T13:18:39.325Z,93.30
2022-09-28T13:21:18.546Z,91.80
2022-09-28T13:23:47.044Z,91.10
2022-09-28T13:26:20.565Z,92.30
2022-09-28T13:28:50.196Z,92.00
2022-09-28T13:31:25.788Z,93.60
2022-09-28T13:33:57.402Z,93.90
2022-09-28T13:36:32.795Z,94.10
2022-09-28T13:39:00.733Z,94.40
2022-09-28T13:41:34.552Z,94.50
2022-09-28T13:44:13.400Z,94.90
2022-09-28T13:46:52.154Z,94.90
2022-09-28T13:49:25.034Z,96.00
2022-09-28T13:52:13.672Z,96.70
2022-09-28T13:55:08.021Z,95.40
2022-09-28T13:57:43.132Z,95.60
2022-09-28T14:00:19.053Z,94.60
2022-09-28T14:02:56.471Z,96.00
2022-09-28T14:05:23.171Z,95.10
2022-09-28T14:08:14.498Z,95.40
2022-09-28T14:11:17.424Z,96.40
2022-09-28T14:13:44.067Z,97.50
2022-09-28T14:16:27.561Z,96.50
2022-09-28T14:18:57.192Z,98.00
2022-09-28T14:22:01.621Z,98.30
2022-09-28T14:24:55.604Z,97.10
2022-09-28T14:27:37.750Z,97.30
2022-09-28T14:30:13.512Z,96.70
2022-09-28T14:32:43.132Z,96.70
2022-09-28T14:35:43.335Z,96.60
2022-09-28T14:38:36.029Z,96.30
2022-09-28T14:41:40.028Z,96.50
2022-09-28T14:44:18.715Z,96.70
2022-09-28T14:46:48.878Z,96.60
2022-09-28T14:49:19.553Z,95.70
2022-09-28T14:51:55.906Z,96.20
2022-09-28T14:54:26.601Z,95.80
2022-09-28T14:56:53.357Z,95.40
2022-09-28T14:59:25.994Z,94.30
2022-09-28T15:02:10.999Z,94.80
2022-09-28T15:04:43.518Z,93.30
2022-09-28T15:07:23.197Z,93.40
2022-09-28T15:09:52.626Z,94.20
2022-09-28T15:12:24.482Z,93.70
2022-09-28T15:15:08.497Z,93.20
2022-09-28T15:17:40.121Z,93.40
2022-09-28T15:20:22.091Z,93.50
2022-09-28T15:22:51.478Z,94.60
2022-09-28T15:25:24.464Z,94.80
2022-09-28T15:27:54.213Z,94.10
2022-09-28T15:30:32.281Z,94.10
2022-09-28T15:33:19.627Z,93.60
2022-09-28T15:35:50.126Z,93.60
2022-09-28T15:38:17.804Z,94.60
2022-09-28T15:40:45.764Z,93.90
2022-09-28T15:43:32.912Z,94.00
2022-09-28T15:46:16.126Z,93.40
2022-09-28T15:48:55.541Z,94.40
2022-09-28T15:51:24.149Z,93.80
2022-09-28T15:54:18.313Z,94.60
2022-09-28T15:56:59.599Z,92.80
2022-09-28T15:59:31.931Z,93.10
2022-09-28T16:02:19.721Z,92.80
2022-09-28T16:04:54.007Z,92.90
2022-09-28T16:07:41.544Z,90.80
2022-09-28T16:10:14.437Z,90.20
2022-09-28T16:12:49.290Z,89.30
2022-09-28T16:15:21.514Z,87.50
2022-09-28T16:18:02.823Z,86.80
2022-09-28T16:20:35.545Z,87.50
2022-09-28T16:23:16.237Z,87.60
2022-09-28T16:26:16.132Z,89.00
2022-09-28T16:28:45.914Z,87.60
2022-09-28T16:31:12.590Z,88.10
2022-09-28T16:33:56.731Z,90.20
2022-09-28T16:36:27.481Z,91.60
2022-09-28T16:38:54.974Z,90.30
2022-09-28T16:41:26.005Z,90.10
2022-09-28T16:44:02.108Z,90.70
2022-09-28T16:46:34.266Z,90.20
2022-09-28T16:49:03.112Z,91.70
2022-09-28T16:51:29.733Z,92.80
2022-09-28T16:54:28.713Z,93.40
2022-09-28T16:56:55.517Z,93.70
2022-09-28T16:59:22.277Z,93.70
2022-09-28T17:01:49.319Z,94.90
2022-09-28T17:04:15.903Z,95.20
2022-09-28T17:06:43.452Z,95.60
2022-09-28T17:09:12.702Z,95.90
2022-09-28T17:11:39.824Z,96.00
2022-09-28T17:14:06.532Z,96.40
2022-09-28T17:19:24.129Z,97.10
2022-09-28T17:21:52.252Z,96.80
2022-09-28T17:24:20.368Z,96.60
2022-09-28T17:26:49.711Z,96.80
2022-09-28T17:29:16.951Z,97.10
2022-09-28T17:31:44.789Z,97.30
2022-09-28T17:34:13.455Z,97.10
2022-09-28T17:36:42.325Z,96.60
2022-09-28T17:39:14.063Z,97.10
2022-09-28T17:41:41.054Z,97.60
2022-09-28T17:44:08.094Z,97.60
2022-09-28T17:46:37.312Z,97.40
2022-09-28T17:49:06.527Z,97.30
2022-09-28T17:51:37.518Z,97.20
2022-09-28T17:54:06.015Z,97.10
2022-09-28T17:56:32.843Z,97.40
2022-09-28T17:59:03.271Z,97.40
2022-09-28T18:01:33.984Z,97.50
2022-09-28T18:04:05.100Z,97.30
2022-09-28T18:06:33.644Z,97.40
2022-09-28T18:09:02.758Z,98.00
2022-09-28T18:11:30.321Z,97.20
2022-09-28T18:13:57.012Z,97.70
2022-09-28T18:16:24.095Z,97.90
2022-09-28T18:18:50.781Z,97.70
2022-09-28T18:21:17.481Z,97.70
2022-09-28T18:23:44.084Z,97.50
2022-09-28T18:26:15.122Z,97.90
2022-09-28T18:28:42.185Z,98.30
2022-09-28T18:31:10.197Z,97.60
2022-09-28T18:33:50.756Z,97.90
2022-09-28T18:36:17.422Z,98.20
2022-09-28T18:38:44.024Z,98.30
2022-09-28T18:41:15.930Z,98.50
2022-09-28T18:43:49.044Z,98.50
2022-09-28T18:46:18.151Z,98.60
2022-09-28T18:48:44.939Z,98.20
2022-09-28T18:51:12.224Z,98.00
2022-09-28T18:53:40.012Z,98.40
2022-09-28T18:56:09.256Z,98.40
2022-09-28T18:58:37.157Z,98.20
2022-09-28T19:01:31.294Z,98.20
2022-09-28T19:04:00.527Z,98.20
2022-09-28T19:06:27.807Z,98.70
2022-09-28T19:08:58.392Z,98.70
2022-09-28T19:11:26.016Z,98.70
2022-09-28T19:13:54.578Z,98.70
2022-09-28T19:16:25.704Z,98.80
2022-09-28T19:18:53.499Z,98.60
2022-09-28T19:21:20.922Z,98.20
2022-09-28T19:23:49.885Z,98.50
2022-09-28T19:26:23.166Z,99.10
2022-09-28T19:28:50.176Z,98.70
2022-09-28T19:31:17.333Z,99.10
2022-09-28T19:33:46.235Z,99.20
2022-09-28T19:36:16.520Z,99.40
2022-09-28T19:38:43.129Z,99.50
2022-09-28T19:41:35.823Z,99.20
2022-09-28T19:44:06.481Z,99.10
2022-09-28T19:46:34.210Z,99.00
2022-09-28T19:49:02.134Z,98.90
2022-09-28T19:51:28.989Z,98.60
2022-09-28T19:53:55.981Z,98.90
2022-09-28T19:56:23.424Z,99.20
2022-09-28T19:58:50.205Z,99.40
2022-09-28T20:01:17.073Z,99.60
2022-09-28T20:03:43.821Z,99.40
2022-09-28T20:06:13.816Z,99.10
2022-09-28T20:08:44.204Z,99.20
2022-09-28T20:11:11.542Z,99.30
2022-09-28T20:13:38.237Z,99.00
2022-09-28T20:16:05.922Z,98.80
2022-09-28T20:18:37.019Z,99.10
2022-09-28T20:21:05.850Z,99.10
2022-09-28T20:23:33.710Z,99.10
2022-09-28T20:26:00.287Z,98.50
2022-09-28T20:28:26.867Z,98.40
2022-09-28T20:30:53.784Z,99.10
2022-09-28T20:33:28.527Z,98.50
2022-09-28T20:35:55.983Z,98.60
2022-09-28T20:38:23.651Z,98.50
2022-09-28T20:40:50.377Z,98.80
2022-09-28T20:43:17.046Z,98.60
2022-09-28T20:45:43.929Z,98.30
2022-09-28T20:48:10.554Z,97.90
2022-09-28T20:50:37.101Z,98.30
2022-09-28T20:53:03.712Z,98.60
2022-09-28T20:55:30.279Z,98.00
2022-09-28T20:58:01.420Z,98.30
2022-09-28T21:00:27.984Z,98.30
2022-09-28T21:02:54.639Z,98.10
2022-09-28T21:05:21.399Z,98.30
2022-09-28T21:07:48.111Z,98.30
