createdAt,value
2023-05-22T00:02:06.365Z,25.00
2023-05-22T00:14:06.783Z,26.60
2023-05-22T00:26:07.227Z,28.70
2023-05-22T00:38:07.715Z,32.50
2023-05-22T00:50:08.184Z,31.30
2023-05-22T01:02:08.692Z,29.00
2023-05-22T01:14:09.089Z,29.00
2023-05-22T01:26:09.506Z,27.70
2023-05-22T01:38:09.977Z,28.40
2023-05-22T01:50:10.444Z,28.40
2023-05-22T02:02:10.879Z,29.90
2023-05-22T02:14:11.311Z,32.90
2023-05-22T02:26:11.807Z,28.10
2023-05-22T02:38:12.226Z,30.40
2023-05-22T02:50:12.705Z,29.40
2023-05-22T03:02:13.160Z,30.60
2023-05-22T03:14:13.573Z,30.90
2023-05-22T03:26:14.046Z,38.20
2023-05-22T03:38:14.576Z,27.90
2023-05-22T03:50:14.914Z,34.10
2023-05-22T04:02:15.439Z,33.90
2023-05-22T04:14:15.872Z,32.60
2023-05-22T04:26:16.607Z,32.10
2023-05-22T04:38:16.785Z,31.10
2023-05-22T04:50:17.229Z,29.10
2023-05-22T05:02:17.694Z,29.40
2023-05-22T05:14:18.162Z,25.00
2023-05-22T05:26:18.595Z,22.80
2023-05-22T05:38:19.031Z,21.80
2023-05-22T05:50:19.513Z,18.60
2023-05-22T06:02:20.060Z,17.70
2023-05-22T06:14:20.417Z,16.10
2023-05-22T06:26:20.872Z,15.80
2023-05-22T06:38:21.296Z,13.50
2023-05-22T06:50:21.792Z,12.80
2023-05-22T07:02:22.241Z,14.40
2023-05-22T07:14:22.691Z,12.50
2023-05-22T07:26:23.136Z,14.00
2023-05-22T07:38:23.625Z,13.40
2023-05-22T07:50:24.049Z,13.00
2023-05-22T08:02:24.532Z,11.50
2023-05-22T08:14:24.941Z,11.40
2023-05-22T08:26:25.442Z,11.50
2023-05-22T08:38:25.903Z,12.70
2023-05-22T08:50:26.313Z,9.80
2023-05-22T09:02:26.819Z,10.10
2023-05-22T09:14:27.266Z,11.20
2023-05-22T09:26:27.704Z,9.00
2023-05-22T09:38:28.147Z,9.00
2023-05-22T09:50:28.613Z,8.40
2023-05-22T10:02:29.093Z,7.10
2023-05-22T10:14:30.997Z,9.60
2023-05-22T10:26:29.978Z,9.00
2023-05-22T10:38:30.483Z,9.50
2023-05-22T10:50:30.874Z,7.40
2023-05-22T11:02:31.500Z,7.90
2023-05-22T11:14:31.812Z,7.60
2023-05-22T11:26:32.277Z,9.10
2023-05-22T11:38:32.743Z,8.30
2023-05-22T11:50:42.350Z,7.50
2023-05-22T12:02:33.721Z,7.20
2023-05-22T12:14:34.059Z,8.20
2023-05-22T12:26:34.543Z,9.70
2023-05-22T12:38:35.697Z,6.80
2023-05-22T12:50:35.450Z,6.40
2023-05-22T13:02:35.913Z,7.70
2023-05-22T13:14:36.361Z,7.50
2023-05-22T13:26:36.789Z,8.10
2023-05-22T13:38:37.244Z,8.90
2023-05-22T13:50:37.728Z,7.70
2023-05-22T14:02:38.261Z,9.50
2023-05-22T14:14:38.634Z,7.70
2023-05-22T14:26:39.088Z,8.60
2023-05-22T14:38:39.527Z,10.80
2023-05-22T14:50:40.040Z,10.70
2023-05-22T15:02:40.537Z,13.60
2023-05-22T15:14:40.884Z,14.20
2023-05-22T15:26:41.362Z,14.50
2023-05-22T15:38:41.859Z,9.30
2023-05-22T15:50:42.275Z,11.60
2023-05-22T16:02:42.814Z,17.10
2023-05-22T16:14:43.245Z,14.10
2023-05-22T16:26:43.648Z,12.20
2023-05-22T16:38:44.089Z,18.30
2023-05-22T16:50:44.509Z,13.90
2023-05-22T17:02:45.113Z,10.40
2023-05-22T17:14:45.445Z,13.90
2023-05-22T17:26:45.930Z,8.40
2023-05-22T17:38:46.349Z,10.20
2023-05-22T17:50:46.830Z,11.30
2023-05-22T18:02:47.395Z,13.10
2023-05-22T18:14:47.715Z,14.30
2023-05-22T18:26:48.200Z,15.20
2023-05-22T18:38:48.638Z,18.60
2023-05-22T18:50:49.138Z,19.60
2023-05-22T19:02:49.574Z,20.60
2023-05-22T19:14:50.010Z,23.00
2023-05-22T19:26:50.503Z,22.60
2023-05-22T19:38:53.262Z,20.60
2023-05-22T19:50:51.400Z,24.90
2023-05-22T20:02:51.869Z,25.10
2023-05-22T20:14:52.285Z,24.50
2023-05-22T20:26:52.730Z,28.70
2023-05-22T20:38:53.210Z,24.90
2023-05-22T20:50:53.612Z,25.90
2023-05-22T21:02:55.336Z,27.00
2023-05-22T21:14:54.566Z,28.40
2023-05-22T21:26:55.055Z,27.50
2023-05-22T21:38:55.485Z,26.70
2023-05-22T21:50:55.916Z,27.30
2023-05-22T22:02:56.451Z,27.40
2023-05-22T22:14:56.812Z,27.10
2023-05-22T22:26:57.271Z,28.10
2023-05-22T22:38:57.719Z,26.60
2023-05-22T22:50:58.214Z,24.10
2023-05-22T23:02:58.665Z,26.80
2023-05-22T23:14:59.070Z,28.60
2023-05-22T23:26:59.567Z,27.40
2023-05-22T23:39:00.059Z,28.50
2023-05-22T23:51:00.452Z,25.20
