createdAt,value
2019-05-07T00:00:43.596Z,100610.95
2019-05-07T00:03:09.664Z,100611.62
2019-05-07T00:05:37.203Z,100610.52
2019-05-07T00:08:04.226Z,100610.86
2019-05-07T00:10:33.160Z,100611.28
2019-05-07T00:13:02.267Z,100604.78
2019-05-07T00:15:32.890Z,100606.56
2019-05-07T00:18:00.256Z,100606.22
2019-05-07T00:20:27.271Z,100600.88
2019-05-07T00:22:54.412Z,100602.86
2019-05-07T00:25:22.825Z,100605.06
2019-05-07T00:27:52.261Z,100611.23
2019-05-07T00:30:19.119Z,100605.44
2019-05-07T00:32:46.192Z,100605.61
2019-05-07T00:35:16.467Z,100601.17
2019-05-07T00:37:48.820Z,100603.98
2019-05-07T00:40:36.356Z,100608.78
2019-05-07T00:43:12.047Z,100603.23
2019-05-07T00:45:48.095Z,100601.88
2019-05-07T00:48:15.179Z,100605.33
2019-05-07T00:50:44.100Z,100605.11
2019-05-07T00:53:13.060Z,100600.94
2019-05-07T00:55:42.294Z,100603.64
2019-05-07T00:58:09.264Z,100598.27
2019-05-07T01:00:36.885Z,100602.78
2019-05-07T01:03:04.312Z,100597.47
2019-05-07T01:05:32.604Z,100595.92
2019-05-07T01:07:59.824Z,100593.89
2019-05-07T01:10:26.926Z,100594.62
2019-05-07T01:12:55.500Z,100597.11
2019-05-07T01:15:30.997Z,100598.34
2019-05-07T01:17:52.067Z,100596.96
2019-05-07T01:20:21.974Z,100598.81
2019-05-07T01:22:49.248Z,100596.43
2019-05-07T01:25:19.308Z,100599.72
2019-05-07T01:27:46.344Z,100602.19
2019-05-07T01:30:13.758Z,100602.30
2019-05-07T01:32:55.644Z,100602.48
2019-05-07T01:35:28.221Z,100600.13
2019-05-07T01:37:55.268Z,100595.72
2019-05-07T01:40:23.124Z,100601.35
2019-05-07T01:42:50.189Z,100594.53
2019-05-07T01:45:17.249Z,100596.06
2019-05-07T01:47:44.429Z,100595.16
2019-05-07T01:50:13.388Z,100600.05
2019-05-07T01:52:42.729Z,100600.72
2019-05-07T01:55:09.882Z,100595.17
2019-05-07T01:57:36.989Z,100595.17
2019-05-07T02:00:06.051Z,100593.02
2019-05-07T02:02:43.240Z,100593.01
2019-05-07T02:05:26.503Z,100592.98
2019-05-07T02:07:57.584Z,100591.70
2019-05-07T02:10:49.871Z,100598.45
2019-05-07T02:13:17.217Z,100592.56
2019-05-07T02:15:57.284Z,100598.11
2019-05-07T02:18:13.165Z,100604.28
2019-05-07T02:20:42.480Z,100605.27
2019-05-07T02:23:09.549Z,100602.84
2019-05-07T02:25:36.951Z,100607.31
2019-05-07T02:28:04.262Z,100610.83
2019-05-07T02:30:34.604Z,100611.28
2019-05-07T02:33:03.419Z,100607.80
2019-05-07T02:35:33.038Z,100603.13
2019-05-07T02:38:19.217Z,100599.13
2019-05-07T02:40:53.458Z,100599.05
2019-05-07T02:43:22.771Z,100598.64
2019-05-07T02:46:17.464Z,100603.56
2019-05-07T02:48:33.510Z,100593.35
2019-05-07T02:51:06.637Z,100594.11
2019-05-07T02:53:57.857Z,100588.49
2019-05-07T02:56:25.224Z,100592.74
2019-05-07T02:58:52.841Z,100592.08
2019-05-07T03:01:22.470Z,100593.11
2019-05-07T03:03:49.010Z,100593.41
2019-05-07T03:06:16.018Z,100595.63
2019-05-07T03:08:44.183Z,100597.75
2019-05-07T03:11:14.039Z,100597.83
2019-05-07T03:13:43.250Z,100596.02
2019-05-07T03:16:12.841Z,100590.47
2019-05-07T03:18:43.868Z,100592.63
2019-05-07T03:21:16.178Z,100594.72
2019-05-07T03:23:53.826Z,100593.33
2019-05-07T03:26:23.690Z,100590.03
2019-05-07T03:28:55.846Z,100593.61
2019-05-07T03:31:46.902Z,100586.80
2019-05-07T03:34:25.608Z,100589.36
2019-05-07T03:36:55.713Z,100594.67
2019-05-07T03:39:23.803Z,100592.11
2019-05-07T03:41:52.917Z,100594.77
2019-05-07T03:44:26.865Z,100591.11
2019-05-07T03:47:02.114Z,100596.41
2019-05-07T03:49:29.508Z,100597.36
2019-05-07T03:51:56.581Z,100600.70
2019-05-07T03:54:24.122Z,100599.69
2019-05-07T03:56:52.985Z,100595.94
2019-05-07T03:59:23.372Z,100600.22
2019-05-07T04:01:53.870Z,100599.91
2019-05-07T04:04:23.004Z,100599.16
2019-05-07T04:06:53.605Z,100602.66
2019-05-07T04:09:19.474Z,100598.53
2019-05-07T04:11:46.718Z,100598.61
2019-05-07T04:14:14.572Z,100591.39
2019-05-07T04:16:44.111Z,100595.53
2019-05-07T04:19:13.216Z,100600.17
2019-05-07T04:21:39.883Z,100599.03
2019-05-07T04:24:23.683Z,100597.01
2019-05-07T04:26:57.516Z,100603.09
2019-05-07T04:29:24.643Z,100596.73
2019-05-07T04:31:53.263Z,100606.15
2019-05-07T04:34:44.379Z,100601.04
2019-05-07T04:37:13.239Z,100604.54
2019-05-07T04:39:53.786Z,100601.84
2019-05-07T04:42:24.357Z,100606.90
2019-05-07T04:44:53.888Z,100605.72
2019-05-07T04:47:36.956Z,100608.91
2019-05-07T04:49:53.441Z,100610.20
2019-05-07T04:52:33.648Z,100608.95
2019-05-07T04:55:04.121Z,100611.23
2019-05-07T04:57:33.907Z,100609.99
2019-05-07T05:00:03.743Z,100612.09
2019-05-07T05:02:45.829Z,100611.27
2019-05-07T05:05:15.346Z,100601.89
2019-05-07T05:07:49.258Z,100603.19
2019-05-07T05:10:16.483Z,100617.56
2019-05-07T05:12:43.714Z,100613.17
2019-05-07T05:15:13.381Z,100611.66
2019-05-07T05:17:50.051Z,100608.22
2019-05-07T05:20:10.082Z,100608.72
2019-05-07T05:22:47.459Z,100608.39
2019-05-07T05:25:36.536Z,100607.69
2019-05-07T05:28:03.583Z,100608.57
2019-05-07T05:30:37.923Z,100608.91
2019-05-07T05:33:04.977Z,100613.06
2019-05-07T05:35:32.256Z,100616.52
2019-05-07T05:37:59.652Z,100616.47
2019-05-07T05:40:28.582Z,100613.05
2019-05-07T05:43:02.485Z,100618.80
2019-05-07T05:45:42.823Z,100618.78
2019-05-07T05:48:09.925Z,100615.81
2019-05-07T05:51:04.186Z,100620.53
2019-05-07T05:53:43.479Z,100620.78
2019-05-07T05:56:19.157Z,100619.80
2019-05-07T05:58:57.834Z,100620.95
2019-05-07T06:01:43.738Z,100620.61
2019-05-07T06:04:32.760Z,100614.58
2019-05-07T06:07:11.311Z,100615.91
2019-05-07T06:09:38.615Z,100614.06
2019-05-07T06:12:28.281Z,100615.42
2019-05-07T06:15:01.782Z,100612.91
2019-05-07T06:17:47.169Z,100611.52
2019-05-07T06:20:35.314Z,100609.42
2019-05-07T06:23:16.115Z,100611.92
2019-05-07T06:25:44.145Z,100612.47
2019-05-07T06:28:12.688Z,100621.97
2019-05-07T06:30:41.839Z,100619.78
2019-05-07T06:33:08.904Z,100621.91
2019-05-07T06:35:35.979Z,100625.41
2019-05-07T06:38:04.834Z,100619.28
2019-05-07T06:40:42.568Z,100619.34
2019-05-07T06:43:24.103Z,100615.06
2019-05-07T06:45:55.575Z,100616.33
2019-05-07T06:48:38.109Z,100611.62
2019-05-07T06:50:57.784Z,100610.71
2019-05-07T06:53:29.771Z,100614.23
2019-05-07T06:55:58.396Z,100612.88
2019-05-07T06:58:32.675Z,100615.88
2019-05-07T07:01:24.900Z,100618.91
2019-05-07T07:04:27.658Z,100615.93
2019-05-07T07:07:01.952Z,100618.09
2019-05-07T07:09:38.792Z,100615.49
2019-05-07T07:12:09.644Z,100615.93
2019-05-07T07:14:36.600Z,100613.35
2019-05-07T07:17:03.833Z,100611.62
2019-05-07T07:19:32.186Z,100606.66
2019-05-07T07:22:02.222Z,100606.17
2019-05-07T07:24:29.404Z,100599.47
2019-05-07T07:26:56.508Z,100598.09
2019-05-07T07:29:26.237Z,100599.11
2019-05-07T07:31:56.844Z,100603.98
2019-05-07T07:34:25.276Z,100604.00
2019-05-07T07:37:08.621Z,100596.37
2019-05-07T07:39:33.016Z,100601.85
2019-05-07T07:42:04.847Z,100605.45
2019-05-07T07:44:32.963Z,100597.71
2019-05-07T07:47:02.462Z,100596.35
2019-05-07T07:49:29.352Z,100602.70
2019-05-07T07:51:56.385Z,100606.34
2019-05-07T07:54:23.525Z,100598.59
2019-05-07T07:57:06.258Z,100599.81
2019-05-07T07:59:45.924Z,100596.97
2019-05-07T08:02:37.768Z,100596.64
2019-05-07T08:05:05.359Z,100593.81
2019-05-07T08:07:33.073Z,100597.52
2019-05-07T08:10:02.578Z,100595.84
2019-05-07T08:12:29.788Z,100589.91
2019-05-07T08:15:13.529Z,100587.09
2019-05-07T08:17:26.130Z,100588.29
2019-05-07T08:19:53.468Z,100583.38
2019-05-07T08:22:22.610Z,100582.59
2019-05-07T08:24:51.902Z,100575.16
2019-05-07T08:27:19.073Z,100581.66
2019-05-07T08:29:46.312Z,100575.19
2019-05-07T08:32:29.851Z,100577.45
2019-05-07T08:35:02.464Z,100571.64
2019-05-07T08:37:31.660Z,100576.47
2019-05-07T08:39:58.498Z,100571.84
2019-05-07T08:42:25.496Z,100572.50
2019-05-07T08:45:02.937Z,100574.72
2019-05-07T08:47:42.615Z,100571.30
2019-05-07T08:50:11.814Z,100568.16
2019-05-07T08:52:39.430Z,100571.31
2019-05-07T08:55:07.083Z,100566.09
2019-05-07T08:57:34.214Z,100565.78
2019-05-07T09:00:04.474Z,100573.09
2019-05-07T09:02:32.580Z,100567.94
2019-05-07T09:04:59.848Z,100560.51
2019-05-07T09:07:26.867Z,100564.92
2019-05-07T09:09:53.892Z,100561.14
2019-05-07T09:12:23.004Z,100562.66
2019-05-07T09:14:50.134Z,100562.80
2019-05-07T09:17:17.187Z,100564.02
2019-05-07T09:19:51.213Z,100561.78
2019-05-07T09:22:15.244Z,100559.45
2019-05-07T09:24:42.623Z,100553.83
2019-05-07T09:27:28.097Z,100548.43
2019-05-07T09:30:13.487Z,100545.56
2019-05-07T09:33:03.410Z,100545.95
2019-05-07T09:35:39.742Z,100550.85
2019-05-07T09:38:06.518Z,100551.16
2019-05-07T09:40:33.894Z,100551.25
2019-05-07T09:43:02.507Z,100544.39
2019-05-07T09:45:32.915Z,100549.27
2019-05-07T09:48:02.617Z,100543.55
2019-05-07T09:50:29.750Z,100539.50
2019-05-07T09:52:56.802Z,100543.08
2019-05-07T09:55:24.235Z,100543.78
2019-05-07T09:57:52.741Z,100538.02
2019-05-07T10:00:22.499Z,100540.03
2019-05-07T10:02:49.686Z,100539.26
2019-05-07T10:05:17.962Z,100539.80
2019-05-07T10:07:46.966Z,100540.12
2019-05-07T10:10:14.058Z,100538.97
2019-05-07T10:12:52.573Z,100538.49
2019-05-07T10:15:22.451Z,100530.03
2019-05-07T10:18:01.829Z,100529.02
2019-05-07T10:20:29.382Z,100526.58
2019-05-07T10:22:56.587Z,100532.66
2019-05-07T10:25:26.976Z,100527.77
2019-05-07T10:27:54.337Z,100523.38
2019-05-07T10:30:21.835Z,100523.66
2019-05-07T10:32:49.137Z,100520.08
2019-05-07T10:35:17.262Z,100514.06
2019-05-07T10:37:44.956Z,100512.64
2019-05-07T10:40:13.570Z,100513.14
2019-05-07T10:42:43.096Z,100511.96
2019-05-07T10:45:32.353Z,100515.65
2019-05-07T10:48:15.740Z,100509.91
2019-05-07T10:50:45.281Z,100511.09
2019-05-07T10:53:12.687Z,100499.38
2019-05-07T10:55:41.855Z,100500.23
2019-05-07T10:58:08.597Z,100499.83
2019-05-07T11:00:35.623Z,100492.78
2019-05-07T11:03:03.494Z,100487.33
2019-05-07T11:05:32.684Z,100489.05
2019-05-07T11:08:02.328Z,100487.94
2019-05-07T11:10:29.108Z,100483.46
2019-05-07T11:12:56.104Z,100483.55
2019-05-07T11:15:23.119Z,100480.05
2019-05-07T11:18:09.055Z,100478.87
2019-05-07T11:20:48.889Z,100479.67
2019-05-07T11:23:05.614Z,100472.57
2019-05-07T11:25:33.479Z,100462.66
2019-05-07T11:28:02.850Z,100462.47
2019-05-07T11:30:31.911Z,100453.39
2019-05-07T11:32:58.942Z,100453.63
2019-05-07T11:35:26.301Z,100450.25
2019-05-07T11:37:53.349Z,100447.88
2019-05-07T11:40:22.960Z,100454.28
2019-05-07T11:43:18.567Z,100444.69
2019-05-07T11:45:58.974Z,100443.14
2019-05-07T11:48:26.510Z,100440.48
2019-05-07T11:51:09.450Z,100435.23
2019-05-07T11:53:37.121Z,100434.05
2019-05-07T11:56:05.942Z,100435.87
2019-05-07T11:58:33.454Z,100424.61
2019-05-07T12:01:05.022Z,100421.41
2019-05-07T12:03:32.533Z,100424.06
2019-05-07T12:06:02.061Z,100423.75
2019-05-07T12:08:39.331Z,100422.08
2019-05-07T12:10:58.977Z,100419.52
2019-05-07T12:13:26.053Z,100413.03
2019-05-07T12:15:53.388Z,100415.95
2019-05-07T12:18:22.627Z,100411.18
2019-05-07T12:20:49.609Z,100405.63
2019-05-07T12:23:16.646Z,100407.38
2019-05-07T12:25:44.117Z,100400.27
2019-05-07T12:28:13.273Z,100396.42
2019-05-07T12:30:51.855Z,100396.05
2019-05-07T12:33:54.514Z,100393.82
2019-05-07T12:36:22.790Z,100386.00
2019-05-07T12:38:50.273Z,100385.56
2019-05-07T12:41:29.655Z,100384.30
2019-05-07T12:43:58.062Z,100384.68
2019-05-07T12:46:25.314Z,100389.84
2019-05-07T12:48:52.765Z,100375.42
2019-05-07T12:51:33.118Z,100380.98
2019-05-07T12:53:54.385Z,100373.98
2019-05-07T12:56:21.533Z,100367.23
2019-05-07T12:58:48.892Z,100372.48
2019-05-07T13:01:35.393Z,100369.74
2019-05-07T13:04:07.779Z,100366.83
2019-05-07T13:06:41.813Z,100367.66
2019-05-07T13:09:09.227Z,100368.28
2019-05-07T13:11:36.229Z,100363.68
2019-05-07T13:14:03.973Z,100365.37
2019-05-07T13:16:32.383Z,100368.76
2019-05-07T13:19:01.768Z,100363.16
2019-05-07T13:21:28.453Z,100364.46
2019-05-07T13:23:56.090Z,100361.95
2019-05-07T13:26:24.552Z,100362.63
2019-05-07T13:28:53.173Z,100366.41
2019-05-07T13:31:22.788Z,100363.89
2019-05-07T13:33:52.339Z,100359.64
2019-05-07T13:36:19.690Z,100357.16
2019-05-07T13:39:04.665Z,100357.06
2019-05-07T13:42:03.181Z,100357.56
2019-05-07T13:44:55.608Z,100350.30
2019-05-07T13:47:26.494Z,100350.19
2019-05-07T13:49:54.502Z,100349.47
2019-05-07T13:52:23.062Z,100344.69
2019-05-07T13:54:52.535Z,100341.82
2019-05-07T13:57:22.684Z,100342.92
2019-05-07T13:59:52.862Z,100338.52
2019-05-07T14:02:22.340Z,100338.31
2019-05-07T14:04:49.506Z,100336.45
2019-05-07T14:07:16.593Z,100325.95
2019-05-07T14:09:44.374Z,100325.67
2019-05-07T14:12:12.334Z,100324.55
2019-05-07T14:14:42.436Z,100324.84
2019-05-07T14:17:12.690Z,100317.97
2019-05-07T14:19:42.134Z,100322.45
2019-05-07T14:22:16.352Z,100316.50
2019-05-07T14:24:38.651Z,100317.86
2019-05-07T14:27:05.698Z,100317.46
2019-05-07T14:29:32.709Z,100313.62
2019-05-07T14:32:08.579Z,100312.20
2019-05-07T14:34:55.722Z,100313.95
2019-05-07T14:37:32.523Z,100314.77
2019-05-07T14:39:59.782Z,100313.63
2019-05-07T14:42:34.422Z,100314.14
2019-05-07T14:45:01.779Z,100304.63
2019-05-07T14:47:28.842Z,100312.69
2019-05-07T14:49:55.910Z,100310.59
2019-05-07T14:52:32.187Z,100306.81
2019-05-07T14:54:52.175Z,100305.60
2019-05-07T14:57:29.144Z,100304.96
2019-05-07T14:59:57.750Z,100307.55
2019-05-07T15:02:34.283Z,100304.02
2019-05-07T15:05:02.762Z,100305.52
2019-05-07T15:07:30.129Z,100309.02
2019-05-07T15:10:06.974Z,100302.02
2019-05-07T15:12:39.501Z,100300.82
2019-05-07T15:15:21.942Z,100299.94
2019-05-07T15:18:32.244Z,100300.36
2019-05-07T15:21:02.399Z,100292.98
2019-05-07T15:23:39.757Z,100295.63
2019-05-07T15:26:07.518Z,100295.19
2019-05-07T15:28:35.657Z,100288.20
2019-05-07T15:31:09.575Z,100283.47
2019-05-07T15:33:38.838Z,100287.17
2019-05-07T15:36:13.176Z,100280.13
2019-05-07T15:38:40.319Z,100281.48
2019-05-07T15:41:07.650Z,100275.41
2019-05-07T15:43:46.369Z,100274.96
2019-05-07T15:46:25.803Z,100276.02
2019-05-07T15:49:12.619Z,100272.02
2019-05-07T15:51:41.924Z,100268.22
2019-05-07T15:54:13.030Z,100261.17
2019-05-07T15:56:40.299Z,100263.10
2019-05-07T15:59:09.339Z,100257.33
2019-05-07T16:01:36.943Z,100248.59
2019-05-07T16:04:04.100Z,100244.73
2019-05-07T16:06:32.357Z,100244.30
2019-05-07T16:09:02.430Z,100240.26
2019-05-07T16:11:32.453Z,100234.41
2019-05-07T16:14:14.656Z,100234.44
2019-05-07T16:16:45.816Z,100241.05
2019-05-07T16:19:23.376Z,100237.98
2019-05-07T16:21:51.122Z,100237.58
2019-05-07T16:24:18.195Z,100236.55
2019-05-07T16:26:46.532Z,100237.52
2019-05-07T16:29:14.773Z,100228.30
2019-05-07T16:31:43.500Z,100224.81
2019-05-07T16:34:12.637Z,100221.27
2019-05-07T16:36:41.780Z,100223.50
2019-05-07T16:39:09.200Z,100214.00
2019-05-07T16:41:36.492Z,100215.66
2019-05-07T16:44:04.443Z,100208.40
2019-05-07T16:46:31.528Z,100207.30
2019-05-07T16:48:58.660Z,100207.34
2019-05-07T16:51:25.994Z,100206.67
2019-05-07T16:53:53.036Z,100202.14
2019-05-07T16:56:22.646Z,100205.66
2019-05-07T16:58:53.809Z,100205.33
2019-05-07T17:01:24.593Z,100198.89
2019-05-07T17:03:54.807Z,100199.73
2019-05-07T17:06:22.446Z,100193.56
2019-05-07T17:09:13.496Z,100194.09
2019-05-07T17:11:43.672Z,100197.43
2019-05-07T17:14:12.893Z,100189.89
2019-05-07T17:16:40.200Z,100191.89
2019-05-07T17:19:08.694Z,100187.13
2019-05-07T17:21:38.704Z,100182.02
2019-05-07T17:24:06.389Z,100188.70
2019-05-07T17:26:35.863Z,100177.97
2019-05-07T17:29:03.708Z,100177.89
2019-05-07T17:31:31.824Z,100183.75
2019-05-07T17:33:58.988Z,100178.83
2019-05-07T17:36:26.064Z,100170.34
2019-05-07T17:38:53.460Z,100166.23
2019-05-07T17:41:24.802Z,100165.13
2019-05-07T17:43:49.423Z,100166.84
2019-05-07T17:46:17.693Z,100166.94
2019-05-07T17:48:44.784Z,100168.08
2019-05-07T17:51:34.508Z,100167.17
2019-05-07T17:54:01.784Z,100163.81
2019-05-07T17:56:28.883Z,100162.67
2019-05-07T17:59:02.866Z,100164.32
2019-05-07T18:01:42.016Z,100161.13
2019-05-07T18:04:13.622Z,100159.42
2019-05-07T18:06:42.806Z,100158.95
2019-05-07T18:09:12.765Z,100154.73
2019-05-07T18:11:39.842Z,100155.50
2019-05-07T18:14:07.172Z,100157.12
2019-05-07T18:16:54.211Z,100156.14
2019-05-07T18:19:22.234Z,100156.45
2019-05-07T18:21:49.698Z,100159.66
2019-05-07T18:24:17.056Z,100150.76
2019-05-07T18:26:44.255Z,100152.66
2019-05-07T18:29:12.003Z,100149.59
2019-05-07T18:32:04.989Z,100147.91
2019-05-07T18:34:32.239Z,100148.59
2019-05-07T18:36:59.259Z,100146.59
2019-05-07T18:39:27.976Z,100143.10
2019-05-07T18:41:55.456Z,100147.45
2019-05-07T18:44:22.768Z,100147.48
2019-05-07T18:46:49.813Z,100149.94
2019-05-07T18:49:16.967Z,100146.94
2019-05-07T18:51:44.295Z,100143.69
2019-05-07T18:54:13.279Z,100145.39
2019-05-07T18:56:42.162Z,100143.66
2019-05-07T18:59:09.563Z,100147.72
2019-05-07T19:01:38.911Z,100143.81
2019-05-07T19:04:06.079Z,100149.99
2019-05-07T19:06:33.127Z,100142.63
2019-05-07T19:09:00.202Z,100140.58
2019-05-07T19:11:27.728Z,100143.23
2019-05-07T19:13:56.144Z,100141.09
2019-05-07T19:16:23.818Z,100141.60
2019-05-07T19:18:52.511Z,100145.41
2019-05-07T19:21:22.223Z,100142.91
2019-05-07T19:23:48.938Z,100150.84
2019-05-07T19:26:15.939Z,100152.95
2019-05-07T19:28:43.679Z,100150.05
2019-05-07T19:31:14.212Z,100151.22
2019-05-07T19:33:43.594Z,100145.75
2019-05-07T19:36:10.604Z,100154.85
2019-05-07T19:38:37.647Z,100148.41
2019-05-07T19:41:07.283Z,100147.66
2019-05-07T19:43:36.321Z,100150.13
2019-05-07T19:46:03.311Z,100146.84
2019-05-07T19:48:32.286Z,100146.81
2019-05-07T19:50:59.620Z,100149.00
2019-05-07T19:53:26.863Z,100143.40
2019-05-07T19:56:06.410Z,100139.19
2019-05-07T19:58:33.979Z,100143.81
2019-05-07T20:01:01.735Z,100144.96
2019-05-07T20:03:28.752Z,100141.13
2019-05-07T20:05:56.243Z,100137.44
2019-05-07T20:08:23.350Z,100135.39
2019-05-07T20:10:56.362Z,100135.34
2019-05-07T20:13:23.423Z,100127.56
2019-05-07T20:15:55.895Z,100127.56
2019-05-07T20:18:23.011Z,100125.91
2019-05-07T20:20:50.489Z,100123.30
2019-05-07T20:23:27.001Z,100125.98
2019-05-07T20:26:06.308Z,100121.69
2019-05-07T20:28:33.996Z,100118.72
2019-05-07T20:31:01.130Z,100122.23
2019-05-07T20:33:29.036Z,100118.75
2019-05-07T20:35:56.416Z,100118.72
2019-05-07T20:38:23.768Z,100114.44
2019-05-07T20:40:52.147Z,100111.48
2019-05-07T20:43:19.920Z,100112.41
2019-05-07T20:45:46.932Z,100108.98
2019-05-07T20:48:14.343Z,100103.39
2019-05-07T20:50:42.431Z,100104.73
2019-05-07T20:53:09.544Z,100099.59
2019-05-07T20:55:47.577Z,100091.86
2019-05-07T20:58:14.628Z,100086.80
2019-05-07T21:00:43.397Z,100086.82
2019-05-07T21:03:20.397Z,100083.03
2019-05-07T21:05:49.460Z,100080.90
2019-05-07T21:08:16.450Z,100077.05
2019-05-07T21:10:43.548Z,100071.90
2019-05-07T21:13:26.399Z,100065.08
2019-05-07T21:15:41.891Z,100067.67
2019-05-07T21:18:09.236Z,100059.52
2019-05-07T21:20:36.312Z,100051.42
2019-05-07T21:23:03.562Z,100044.13
2019-05-07T21:25:42.279Z,100039.39
2019-05-07T21:28:02.001Z,100034.67
2019-05-07T21:30:28.612Z,100036.41
2019-05-07T21:32:55.637Z,100028.30
2019-05-07T21:35:23.800Z,100030.45
2019-05-07T21:37:52.410Z,100031.30
2019-05-07T21:40:19.704Z,100030.84
2019-05-07T21:42:46.732Z,100027.85
2019-05-07T21:45:14.624Z,100025.28
2019-05-07T21:47:42.879Z,100027.90
2019-05-07T21:50:12.435Z,100026.61
2019-05-07T21:52:42.667Z,100021.88
2019-05-07T21:55:35.839Z,100024.90
2019-05-07T21:58:22.531Z,100023.22
2019-05-07T22:01:09.357Z,100023.65
2019-05-07T22:03:36.524Z,100025.80
2019-05-07T22:06:03.637Z,100016.36
2019-05-07T22:08:32.605Z,100019.79
2019-05-07T22:11:02.476Z,100015.96
2019-05-07T22:13:29.476Z,100012.09
2019-05-07T22:15:56.489Z,100008.66
2019-05-07T22:18:23.505Z,100006.52
2019-05-07T22:20:52.200Z,99996.67
2019-05-07T22:23:19.512Z,100001.80
2019-05-07T22:25:46.565Z,99998.36
2019-05-07T22:28:13.840Z,99990.64
2019-05-07T22:31:02.368Z,99992.36
2019-05-07T22:33:39.053Z,99988.06
2019-05-07T22:36:07.238Z,99982.48
2019-05-07T22:38:34.987Z,99976.05
2019-05-07T22:41:02.199Z,99969.19
2019-05-07T22:43:31.709Z,99968.76
2019-05-07T22:45:58.524Z,99969.19
2019-05-07T22:48:25.681Z,99968.33
2019-05-07T22:50:55.298Z,99968.80
2019-05-07T22:53:22.333Z,99958.92
2019-05-07T22:55:49.703Z,99955.06
2019-05-07T22:58:25.460Z,99954.66
2019-05-07T23:00:57.117Z,99944.36
2019-05-07T23:03:24.168Z,99945.64
2019-05-07T23:05:53.139Z,99938.35
2019-05-07T23:08:22.184Z,99925.51
2019-05-07T23:10:52.457Z,99916.51
2019-05-07T23:13:18.636Z,99923.80
2019-05-07T23:15:45.692Z,99908.80
2019-05-07T23:18:13.130Z,99907.94
2019-05-07T23:20:42.704Z,99915.66
2019-05-07T23:23:13.941Z,99914.36
2019-05-07T23:25:38.937Z,99909.64
2019-05-07T23:28:07.811Z,99905.78
2019-05-07T23:30:34.849Z,99908.81
2019-05-07T23:33:02.436Z,99912.23
2019-05-07T23:35:32.722Z,99913.95
2019-05-07T23:37:59.472Z,99909.64
2019-05-07T23:40:41.858Z,99911.38
2019-05-07T23:43:12.300Z,99904.95
2019-05-07T23:45:42.001Z,99901.52
2019-05-07T23:48:08.698Z,99893.38
2019-05-07T23:50:35.844Z,99884.78
2019-05-07T23:53:02.896Z,99883.06
2019-05-07T23:55:31.832Z,99874.93
2019-05-07T23:57:59.241Z,99870.64
