createdAt,value
2018-11-21T00:00:33.709Z,15.73
2018-11-21T00:01:09.324Z,15.77
2018-11-21T00:01:45.550Z,15.74
2018-11-21T00:02:21.414Z,15.69
2018-11-21T00:02:56.668Z,15.64
2018-11-21T00:03:32.690Z,15.69
2018-11-21T00:04:08.083Z,15.73
2018-11-21T00:04:43.710Z,15.82
2018-11-21T00:05:19.791Z,15.88
2018-11-21T00:05:55.540Z,15.86
2018-11-21T00:06:31.748Z,16.01
2018-11-21T00:07:07.422Z,16.00
2018-11-21T00:07:43.197Z,15.90
2018-11-21T00:08:18.820Z,15.76
2018-11-21T00:08:54.981Z,15.70
2018-11-21T00:09:30.790Z,15.74
2018-11-21T00:10:08.994Z,15.45
2018-11-21T00:10:44.527Z,15.49
2018-11-21T00:11:19.998Z,15.40
2018-11-21T00:11:56.371Z,15.25
2018-11-21T00:12:32.649Z,15.20
2018-11-21T00:13:08.266Z,15.16
2018-11-21T00:13:44.057Z,15.17
2018-11-21T00:14:19.975Z,15.10
2018-11-21T00:14:56.458Z,15.24
2018-11-21T00:15:32.455Z,15.08
2018-11-21T00:16:07.792Z,15.10
2018-11-21T00:16:43.649Z,14.98
2018-11-21T00:17:19.128Z,14.98
2018-11-21T00:17:54.809Z,14.95
2018-11-21T00:18:30.856Z,14.98
2018-11-21T00:19:07.982Z,15.01
2018-11-21T00:19:43.945Z,14.97
2018-11-21T00:20:19.684Z,14.95
2018-11-21T00:20:55.491Z,14.92
2018-11-21T00:21:30.988Z,14.86
2018-11-21T00:22:06.852Z,14.82
2018-11-21T00:22:42.092Z,14.89
2018-11-21T00:23:17.594Z,14.92
2018-11-21T00:23:52.990Z,14.91
2018-11-21T00:24:29.255Z,14.90
2018-11-21T00:25:04.316Z,14.88
2018-11-21T00:25:40.039Z,14.85
2018-11-21T00:26:15.651Z,14.85
2018-11-21T00:26:51.392Z,14.92
2018-11-21T00:27:27.211Z,15.03
2018-11-21T00:28:02.773Z,15.24
2018-11-21T00:28:37.823Z,15.39
2018-11-21T00:29:13.583Z,15.43
2018-11-21T00:29:49.499Z,15.49
2018-11-21T00:30:25.431Z,15.66
2018-11-21T00:31:01.279Z,15.60
2018-11-21T00:31:36.450Z,15.66
2018-11-21T00:32:29.394Z,15.56
2018-11-21T00:33:04.986Z,15.52
2018-11-21T00:33:40.880Z,15.55
2018-11-21T00:34:16.437Z,15.56
2018-11-21T00:34:53.216Z,15.46
2018-11-21T00:35:28.922Z,15.47
2018-11-21T00:36:04.738Z,15.34
2018-11-21T00:36:40.567Z,15.47
2018-11-21T00:37:16.401Z,15.38
2018-11-21T00:37:52.111Z,15.54
2018-11-21T00:38:27.676Z,15.59
2018-11-21T00:39:03.415Z,15.56
2018-11-21T00:39:38.890Z,15.66
2018-11-21T00:40:16.884Z,15.56
2018-11-21T00:40:52.650Z,15.75
2018-11-21T00:41:28.341Z,15.68
2018-11-21T00:42:04.566Z,15.68
2018-11-21T00:42:46.375Z,15.69
2018-11-21T00:43:15.783Z,15.70
2018-11-21T00:43:52.016Z,15.73
2018-11-21T00:44:28.232Z,15.71
2018-11-21T00:45:03.969Z,15.72
2018-11-21T00:45:39.710Z,15.73
2018-11-21T00:46:16.186Z,15.79
2018-11-21T00:46:52.135Z,15.83
2018-11-21T00:47:27.907Z,15.76
2018-11-21T00:48:03.511Z,15.79
2018-11-21T00:48:39.692Z,15.87
2018-11-21T00:49:15.576Z,15.90
2018-11-21T00:49:51.765Z,15.76
2018-11-21T00:50:27.363Z,15.69
2018-11-21T00:51:02.872Z,15.86
2018-11-21T00:51:38.164Z,15.86
2018-11-21T00:52:13.420Z,15.80
2018-11-21T00:52:49.285Z,15.75
2018-11-21T00:53:24.582Z,16.02
2018-11-21T00:54:00.338Z,16.02
2018-11-21T00:54:36.680Z,15.86
2018-11-21T00:55:12.180Z,15.80
2018-11-21T00:55:47.629Z,15.89
2018-11-21T00:56:23.144Z,15.74
2018-11-21T00:57:00.080Z,15.74
2018-11-21T00:57:35.137Z,16.08
2018-11-21T00:58:10.996Z,15.86
2018-11-21T00:58:48.105Z,16.05
2018-11-21T00:59:23.891Z,16.07
2018-11-21T00:59:59.863Z,16.09
2018-11-21T01:00:35.871Z,16.09
2018-11-21T01:01:11.992Z,16.05
2018-11-21T01:01:48.271Z,16.05
2018-11-21T01:02:24.080Z,16.08
2018-11-21T01:02:59.425Z,15.91
2018-11-21T01:03:35.058Z,15.83
2018-11-21T01:04:10.913Z,15.85
2018-11-21T01:04:46.703Z,15.82
2018-11-21T01:05:23.013Z,15.75
2018-11-21T01:05:58.291Z,15.97
2018-11-21T01:06:34.092Z,15.97
2018-11-21T01:07:09.888Z,15.88
2018-11-21T01:07:46.368Z,15.84
2018-11-21T01:08:21.768Z,15.71
2018-11-21T01:08:57.705Z,15.78
2018-11-21T01:09:32.692Z,15.73
2018-11-21T01:10:08.443Z,15.73
2018-11-21T01:10:44.049Z,15.87
2018-11-21T01:11:19.850Z,15.92
2018-11-21T01:11:56.053Z,15.97
2018-11-21T01:12:31.455Z,16.02
2018-11-21T01:13:07.698Z,16.03
2018-11-21T01:13:43.323Z,15.92
2018-11-21T01:14:18.943Z,15.98
2018-11-21T01:14:55.330Z,16.11
2018-11-21T01:15:31.231Z,15.97
2018-11-21T01:16:06.821Z,16.02
2018-11-21T01:16:42.491Z,16.03
2018-11-21T01:17:18.683Z,15.81
2018-11-21T01:17:54.411Z,15.81
2018-11-21T01:18:30.491Z,16.15
2018-11-21T01:19:05.912Z,16.12
2018-11-21T01:19:42.376Z,16.04
2018-11-21T01:20:17.933Z,16.24
2018-11-21T01:20:53.995Z,16.24
2018-11-21T01:21:30.193Z,16.22
2018-11-21T01:22:06.022Z,15.96
2018-11-21T01:22:41.230Z,16.26
2018-11-21T01:23:17.318Z,16.26
2018-11-21T01:23:52.957Z,16.35
2018-11-21T01:24:29.102Z,16.31
2018-11-21T01:25:04.645Z,16.18
2018-11-21T01:25:40.121Z,16.18
2018-11-21T01:26:15.491Z,16.32
2018-11-21T01:26:52.148Z,15.91
2018-11-21T01:27:27.393Z,16.45
2018-11-21T01:28:03.234Z,16.46
2018-11-21T01:28:39.273Z,15.96
2018-11-21T01:29:14.976Z,16.16
2018-11-21T01:29:51.394Z,16.16
2018-11-21T01:30:27.178Z,16.48
2018-11-21T01:31:02.812Z,16.48
2018-11-21T01:31:38.657Z,16.48
2018-11-21T01:32:14.606Z,16.70
2018-11-21T01:32:50.029Z,16.42
2018-11-21T01:33:25.928Z,16.42
2018-11-21T01:34:02.095Z,16.19
2018-11-21T01:34:37.714Z,16.17
2018-11-21T01:35:13.420Z,16.60
2018-11-21T01:35:49.822Z,16.60
2018-11-21T01:36:25.446Z,16.12
2018-11-21T01:37:01.319Z,16.32
2018-11-21T01:37:36.941Z,16.14
2018-11-21T01:38:13.066Z,16.17
2018-11-21T01:38:48.684Z,16.43
2018-11-21T01:39:24.593Z,16.30
2018-11-21T01:39:59.950Z,16.26
2018-11-21T01:40:35.974Z,16.26
2018-11-21T01:41:12.069Z,16.25
2018-11-21T01:41:48.356Z,16.80
2018-11-21T01:42:24.067Z,16.80
2018-11-21T01:43:00.053Z,16.27
2018-11-21T01:43:36.115Z,16.27
2018-11-21T01:44:11.379Z,16.35
2018-11-21T01:44:46.835Z,16.04
2018-11-21T01:45:22.474Z,16.04
2018-11-21T01:45:58.108Z,16.25
2018-11-21T01:46:33.457Z,16.04
2018-11-21T01:47:09.608Z,16.09
2018-11-21T01:47:45.228Z,16.30
2018-11-21T01:48:20.823Z,16.30
2018-11-21T01:48:56.342Z,16.41
2018-11-21T01:49:32.348Z,16.22
2018-11-21T01:50:09.203Z,16.86
2018-11-21T01:50:45.395Z,16.86
2018-11-21T01:51:21.604Z,16.50
2018-11-21T01:51:57.001Z,16.20
2018-11-21T01:52:33.324Z,16.63
2018-11-21T01:53:09.106Z,16.63
2018-11-21T01:53:44.810Z,16.28
2018-11-21T01:54:20.840Z,15.99
2018-11-21T01:54:56.858Z,16.29
2018-11-21T01:55:33.509Z,16.24
2018-11-21T01:56:09.703Z,16.64
2018-11-21T01:56:45.752Z,16.42
2018-11-21T01:57:21.748Z,16.42
2018-11-21T01:57:59.582Z,16.55
2018-11-21T01:58:34.656Z,16.58
2018-11-21T01:59:10.773Z,16.37
2018-11-21T01:59:46.194Z,16.47
2018-11-21T02:00:22.358Z,16.79
2018-11-21T02:00:57.137Z,16.79
2018-11-21T02:01:32.853Z,16.28
2018-11-21T02:02:08.985Z,15.74
2018-11-21T02:02:44.994Z,15.74
2018-11-21T02:03:20.702Z,16.27
2018-11-21T02:03:56.660Z,16.29
2018-11-21T02:04:32.081Z,16.40
2018-11-21T02:05:08.403Z,16.24
2018-11-21T02:05:44.955Z,16.17
2018-11-21T02:06:20.185Z,16.12
2018-11-21T02:06:55.781Z,16.11
2018-11-21T02:07:31.809Z,16.11
2018-11-21T02:08:07.645Z,16.27
2018-11-21T02:08:43.386Z,16.27
2018-11-21T02:09:19.507Z,16.14
2018-11-21T02:09:55.202Z,15.85
2018-11-21T02:10:30.941Z,15.85
2018-11-21T02:11:06.861Z,16.20
2018-11-21T02:11:42.880Z,16.14
2018-11-21T02:12:19.013Z,16.32
2018-11-21T02:12:54.665Z,16.32
2018-11-21T02:13:30.391Z,16.17
2018-11-21T02:14:06.308Z,16.22
2018-11-21T02:14:42.172Z,16.21
2018-11-21T02:15:17.975Z,16.21
2018-11-21T02:15:53.729Z,16.13
2018-11-21T02:16:30.066Z,16.14
2018-11-21T02:17:05.239Z,16.04
2018-11-21T02:17:40.810Z,16.04
2018-11-21T02:18:16.780Z,16.14
2018-11-21T02:18:52.955Z,16.25
2018-11-21T02:19:29.006Z,16.34
2018-11-21T02:20:04.678Z,16.11
2018-11-21T02:20:40.411Z,16.11
2018-11-21T02:21:15.864Z,16.47
2018-11-21T02:21:51.559Z,16.35
2018-11-21T02:22:27.127Z,16.14
2018-11-21T02:23:03.594Z,16.30
2018-11-21T02:23:39.064Z,16.30
2018-11-21T02:24:14.968Z,16.34
2018-11-21T02:24:50.041Z,16.53
2018-11-21T02:25:26.094Z,16.09
2018-11-21T02:26:02.033Z,16.17
2018-11-21T02:26:37.787Z,16.94
2018-11-21T02:27:13.236Z,16.94
2018-11-21T02:27:48.651Z,16.33
2018-11-21T02:28:24.800Z,16.41
2018-11-21T02:29:00.176Z,16.41
2018-11-21T02:29:36.118Z,16.46
2018-11-21T02:30:11.627Z,16.38
2018-11-21T02:30:47.315Z,16.15
2018-11-21T02:31:23.045Z,16.15
2018-11-21T02:31:58.453Z,16.83
2018-11-21T02:32:33.813Z,16.67
2018-11-21T02:33:09.447Z,16.69
2018-11-21T02:33:45.124Z,16.69
2018-11-21T02:34:21.701Z,16.46
2018-11-21T02:34:57.708Z,16.46
2018-11-21T02:35:34.120Z,16.54
2018-11-21T02:36:09.318Z,16.63
2018-11-21T02:36:45.268Z,16.63
2018-11-21T02:37:21.572Z,16.46
2018-11-21T02:37:57.541Z,16.46
2018-11-21T02:38:33.016Z,16.21
2018-11-21T02:39:11.563Z,16.21
2018-11-21T02:39:47.215Z,16.48
2018-11-21T02:40:23.087Z,16.50
2018-11-21T02:40:58.663Z,16.58
2018-11-21T02:41:34.165Z,16.58
2018-11-21T02:42:10.460Z,16.53
2018-11-21T02:42:45.955Z,16.48
2018-11-21T02:43:21.518Z,16.48
2018-11-21T02:43:57.471Z,16.37
2018-11-21T02:44:32.981Z,16.37
2018-11-21T02:45:08.886Z,16.33
2018-11-21T02:45:45.718Z,16.61
2018-11-21T02:46:20.843Z,17.04
2018-11-21T02:46:56.030Z,16.40
2018-11-21T02:47:31.579Z,16.40
2018-11-21T02:48:07.519Z,16.39
2018-11-21T02:48:42.566Z,16.51
2018-11-21T02:49:18.606Z,16.84
2018-11-21T02:49:54.417Z,16.48
2018-11-21T02:50:29.948Z,16.48
2018-11-21T02:51:06.368Z,16.88
2018-11-21T02:51:42.548Z,16.65
2018-11-21T02:52:18.326Z,16.65
2018-11-21T02:52:54.465Z,16.87
2018-11-21T02:53:30.247Z,16.75
2018-11-21T02:54:06.619Z,16.75
2018-11-21T02:54:41.702Z,16.77
2018-11-21T02:55:18.228Z,16.65
2018-11-21T02:55:53.835Z,16.31
2018-11-21T02:57:06.024Z,16.82
2018-11-21T02:57:42.438Z,16.82
2018-11-21T02:58:18.460Z,16.81
2018-11-21T02:58:54.144Z,16.65
2018-11-21T02:59:29.923Z,16.78
2018-11-21T03:00:08.858Z,17.16
2018-11-21T03:00:45.074Z,16.87
2018-11-21T03:01:20.791Z,16.77
2018-11-21T03:01:56.677Z,17.23
2018-11-21T03:02:32.653Z,16.37
2018-11-21T03:03:08.559Z,16.37
2018-11-21T03:03:44.021Z,16.61
2018-11-21T03:04:20.183Z,16.73
2018-11-21T03:04:55.682Z,16.63
2018-11-21T03:05:31.570Z,16.56
2018-11-21T03:06:08.902Z,16.56
2018-11-21T03:06:45.269Z,16.71
2018-11-21T03:07:20.957Z,16.62
2018-11-21T03:07:58.200Z,16.77
2018-11-21T03:08:34.256Z,16.77
2018-11-21T03:09:10.931Z,16.89
2018-11-21T03:09:46.248Z,16.65
2018-11-21T03:10:23.139Z,16.74
2018-11-21T03:10:58.106Z,16.74
2018-11-21T03:11:34.268Z,16.80
2018-11-21T03:12:10.443Z,16.53
2018-11-21T03:12:46.506Z,16.61
2018-11-21T03:13:28.170Z,16.61
2018-11-21T03:13:57.219Z,16.99
2018-11-21T03:14:32.817Z,16.32
2018-11-21T03:15:08.417Z,16.32
2018-11-21T03:15:43.661Z,16.75
2018-11-21T03:16:19.885Z,16.53
2018-11-21T03:16:55.957Z,16.96
2018-11-21T03:17:31.655Z,16.96
2018-11-21T03:18:07.732Z,17.05
2018-11-21T03:18:43.815Z,17.21
2018-11-21T03:19:19.715Z,17.21
2018-11-21T03:19:56.148Z,17.22
2018-11-21T03:20:31.801Z,16.54
2018-11-21T03:21:07.799Z,16.89
2018-11-21T03:21:44.036Z,16.89
2018-11-21T03:22:19.908Z,16.91
2018-11-21T03:22:55.237Z,16.91
2018-11-21T03:23:31.091Z,17.15
2018-11-21T03:24:07.242Z,16.44
2018-11-21T03:24:43.456Z,16.44
2018-11-21T03:25:18.583Z,17.01
2018-11-21T03:25:54.672Z,17.01
2018-11-21T03:26:30.472Z,16.65
2018-11-21T03:27:06.092Z,16.82
2018-11-21T03:27:42.105Z,16.66
2018-11-21T03:28:17.467Z,16.66
2018-11-21T03:28:52.943Z,16.67
2018-11-21T03:29:29.081Z,16.67
2018-11-21T03:30:05.291Z,16.60
2018-11-21T03:30:41.316Z,16.65
2018-11-21T03:31:17.301Z,17.12
2018-11-21T03:31:52.973Z,16.98
2018-11-21T03:32:29.034Z,16.98
2018-11-21T03:33:04.480Z,16.98
2018-11-21T03:33:40.097Z,16.60
2018-11-21T03:34:16.040Z,16.47
2018-11-21T03:34:51.969Z,16.88
2018-11-21T03:35:27.489Z,16.88
2018-11-21T03:36:03.417Z,16.64
2018-11-21T03:36:39.644Z,16.64
2018-11-21T03:37:15.762Z,16.75
2018-11-21T03:37:50.823Z,16.71
2018-11-21T03:38:26.362Z,16.62
2018-11-21T03:39:02.661Z,16.64
2018-11-21T03:39:37.768Z,16.83
2018-11-21T03:40:14.289Z,16.66
2018-11-21T03:40:50.563Z,16.30
2018-11-21T03:41:26.656Z,16.30
2018-11-21T03:42:02.349Z,16.87
2018-11-21T03:42:40.923Z,16.87
2018-11-21T03:43:16.584Z,16.81
2018-11-21T03:43:52.294Z,16.79
2018-11-21T03:44:27.997Z,16.70
2018-11-21T03:45:03.690Z,16.70
2018-11-21T03:45:39.861Z,16.29
2018-11-21T03:46:16.279Z,16.29
2018-11-21T03:46:52.060Z,16.75
2018-11-21T03:47:27.635Z,16.78
2018-11-21T03:48:03.974Z,16.81
2018-11-21T03:48:39.276Z,16.67
2018-11-21T03:49:15.144Z,16.67
2018-11-21T03:49:51.079Z,16.83
2018-11-21T03:50:27.073Z,17.06
2018-11-21T03:51:02.280Z,17.11
2018-11-21T03:51:38.743Z,17.11
2018-11-21T03:52:15.097Z,16.92
2018-11-21T03:52:50.588Z,16.92
2018-11-21T03:53:26.684Z,16.76
2018-11-21T03:54:02.212Z,16.89
2018-11-21T03:54:38.270Z,16.89
2018-11-21T03:55:13.838Z,16.84
2018-11-21T03:55:49.441Z,16.86
2018-11-21T03:56:25.228Z,16.65
2018-11-21T03:57:01.225Z,16.88
2018-11-21T03:57:36.777Z,16.88
2018-11-21T03:58:12.412Z,16.76
2018-11-21T03:58:48.468Z,16.76
2018-11-21T03:59:24.366Z,16.28
2018-11-21T04:00:00.460Z,16.91
2018-11-21T04:00:35.660Z,16.91
2018-11-21T04:01:11.151Z,16.67
2018-11-21T04:01:47.067Z,16.75
2018-11-21T04:02:22.721Z,17.33
2018-11-21T04:02:57.750Z,16.94
2018-11-21T04:03:33.740Z,16.94
2018-11-21T04:04:10.393Z,16.86
2018-11-21T04:04:45.889Z,16.91
2018-11-21T04:05:22.020Z,17.24
2018-11-21T04:05:57.690Z,16.92
2018-11-21T04:06:33.271Z,16.92
2018-11-21T04:07:09.435Z,17.03
2018-11-21T04:07:45.068Z,17.05
2018-11-21T04:08:20.877Z,17.09
2018-11-21T04:08:55.977Z,17.08
2018-11-21T04:09:31.995Z,17.41
2018-11-21T04:10:11.244Z,17.41
2018-11-21T04:10:47.403Z,16.96
2018-11-21T04:11:23.130Z,17.15
2018-11-21T04:11:58.662Z,17.15
2018-11-21T04:12:34.673Z,17.13
2018-11-21T04:13:10.439Z,17.13
2018-11-21T04:13:46.603Z,17.01
2018-11-21T04:14:22.496Z,17.01
2018-11-21T04:14:58.171Z,16.88
2018-11-21T04:15:33.933Z,17.02
2018-11-21T04:16:10.142Z,17.02
2018-11-21T04:16:46.117Z,16.96
2018-11-21T04:17:21.753Z,17.09
2018-11-21T04:17:57.527Z,17.08
2018-11-21T04:18:33.539Z,16.85
2018-11-21T04:19:09.244Z,16.85
2018-11-21T04:19:44.878Z,16.91
2018-11-21T04:20:20.502Z,16.93
2018-11-21T04:20:56.614Z,16.76
2018-11-21T04:21:32.460Z,16.72
2018-11-21T04:22:08.535Z,16.72
2018-11-21T04:22:43.976Z,16.85
2018-11-21T04:23:20.010Z,16.91
2018-11-21T04:23:55.504Z,16.84
2018-11-21T04:24:31.108Z,16.84
2018-11-21T04:25:08.082Z,17.21
2018-11-21T04:25:44.086Z,16.58
2018-11-21T04:26:19.658Z,16.58
2018-11-21T04:26:55.470Z,17.10
2018-11-21T04:27:31.096Z,16.76
2018-11-21T04:28:07.284Z,16.76
2018-11-21T04:28:42.588Z,17.03
2018-11-21T04:29:18.824Z,17.03
2018-11-21T04:29:55.115Z,16.98
2018-11-21T04:30:30.673Z,17.18
2018-11-21T04:31:14.630Z,16.76
2018-11-21T04:31:50.873Z,16.76
2018-11-21T04:32:26.573Z,17.05
2018-11-21T04:33:02.141Z,17.06
2018-11-21T04:33:38.632Z,17.08
2018-11-21T04:34:13.953Z,17.39
2018-11-21T04:34:48.939Z,17.08
2018-11-21T04:35:24.409Z,16.84
2018-11-21T04:35:59.723Z,16.84
2018-11-21T04:36:35.685Z,16.99
2018-11-21T04:37:11.158Z,16.94
2018-11-21T04:37:46.997Z,16.96
2018-11-21T04:38:22.702Z,17.05
2018-11-21T04:38:58.854Z,17.11
2018-11-21T04:39:35.044Z,17.12
2018-11-21T04:40:11.477Z,17.01
2018-11-21T04:40:46.931Z,17.29
2018-11-21T04:41:22.937Z,16.79
2018-11-21T04:41:58.835Z,16.79
2018-11-21T04:42:34.412Z,17.43
2018-11-21T04:43:09.798Z,17.43
2018-11-21T04:43:45.760Z,17.03
2018-11-21T04:44:21.100Z,17.29
2018-11-21T04:44:56.915Z,16.90
2018-11-21T04:45:32.791Z,16.98
2018-11-21T04:46:08.892Z,16.98
2018-11-21T04:46:44.020Z,16.66
2018-11-21T04:47:20.003Z,16.66
2018-11-21T04:47:56.015Z,17.10
2018-11-21T04:48:31.488Z,16.71
2018-11-21T04:49:07.128Z,16.71
2018-11-21T04:49:43.237Z,17.19
2018-11-21T04:50:19.049Z,17.19
2018-11-21T04:50:54.805Z,17.45
2018-11-21T04:51:30.236Z,17.45
2018-11-21T04:52:06.529Z,17.08
2018-11-21T04:52:41.833Z,17.53
2018-11-21T04:53:17.307Z,17.10
2018-11-21T04:53:53.497Z,17.33
2018-11-21T04:54:29.663Z,17.33
2018-11-21T04:55:05.409Z,17.09
2018-11-21T04:55:41.526Z,17.00
2018-11-21T04:56:16.579Z,17.03
2018-11-21T04:56:52.504Z,16.99
2018-11-21T04:57:28.542Z,17.02
2018-11-21T04:58:03.980Z,16.57
2018-11-21T04:58:39.580Z,16.57
2018-11-21T04:59:15.209Z,17.07
2018-11-21T04:59:51.218Z,17.08
2018-11-21T05:00:27.285Z,17.11
2018-11-21T05:01:02.239Z,16.99
2018-11-21T05:01:38.496Z,17.42
2018-11-21T05:02:14.150Z,17.00
2018-11-21T05:02:49.295Z,17.00
2018-11-21T05:03:25.112Z,17.03
2018-11-21T05:04:00.473Z,17.03
2018-11-21T05:04:36.106Z,17.32
2018-11-21T05:05:12.690Z,17.32
2018-11-21T05:05:47.936Z,17.15
2018-11-21T05:06:23.544Z,17.17
2018-11-21T05:06:59.091Z,17.14
2018-11-21T05:07:34.743Z,17.14
2018-11-21T05:08:11.555Z,17.05
2018-11-21T05:08:47.496Z,17.10
2018-11-21T05:09:23.210Z,16.77
2018-11-21T05:09:59.389Z,16.77
2018-11-21T05:10:34.502Z,17.14
2018-11-21T05:11:10.521Z,17.11
2018-11-21T05:11:46.248Z,17.08
2018-11-21T05:12:22.392Z,17.14
2018-11-21T05:12:57.602Z,17.04
2018-11-21T05:13:32.646Z,17.25
2018-11-21T05:14:08.105Z,17.25
2018-11-21T05:14:43.695Z,17.14
2018-11-21T05:15:19.247Z,17.05
2018-11-21T05:15:55.259Z,17.14
2018-11-21T05:16:31.021Z,17.20
2018-11-21T05:17:06.922Z,17.20
2018-11-21T05:17:42.420Z,16.80
2018-11-21T05:18:17.920Z,17.05
2018-11-21T05:18:53.133Z,16.61
2018-11-21T05:19:28.549Z,16.61
2018-11-21T05:20:04.279Z,17.00
2018-11-21T05:20:40.456Z,16.88
2018-11-21T05:21:15.591Z,16.88
2018-11-21T05:21:51.715Z,17.08
2018-11-21T05:22:27.031Z,17.09
2018-11-21T05:23:03.092Z,16.84
2018-11-21T05:23:39.259Z,16.84
2018-11-21T05:24:15.021Z,17.09
2018-11-21T05:24:50.949Z,17.12
2018-11-21T05:25:26.418Z,17.05
2018-11-21T05:26:01.890Z,17.02
2018-11-21T05:26:37.994Z,17.12
2018-11-21T05:27:13.070Z,17.17
2018-11-21T05:27:49.371Z,17.17
2018-11-21T05:28:25.058Z,16.92
2018-11-21T05:29:00.673Z,16.89
2018-11-21T05:29:36.510Z,16.89
2018-11-21T05:30:14.333Z,16.93
2018-11-21T05:30:49.995Z,16.95
2018-11-21T05:31:25.910Z,16.95
2018-11-21T05:32:01.918Z,17.07
2018-11-21T05:32:37.785Z,17.14
2018-11-21T05:33:13.237Z,16.98
2018-11-21T05:33:48.559Z,16.92
2018-11-21T05:34:24.797Z,16.96
2018-11-21T05:35:00.538Z,17.01
2018-11-21T05:35:36.104Z,16.94
2018-11-21T05:36:12.108Z,16.84
2018-11-21T05:36:47.613Z,16.94
2018-11-21T05:37:22.850Z,16.44
2018-11-21T05:37:58.150Z,16.44
2018-11-21T05:38:33.489Z,16.84
2018-11-21T05:39:13.807Z,16.89
2018-11-21T05:39:49.244Z,16.94
2018-11-21T05:40:24.786Z,16.87
2018-11-21T05:41:00.417Z,16.87
2018-11-21T05:41:35.987Z,16.89
2018-11-21T05:42:11.644Z,16.76
2018-11-21T05:42:46.791Z,16.76
2018-11-21T05:43:22.255Z,17.01
2018-11-21T05:43:58.512Z,17.27
2018-11-21T05:44:33.456Z,17.27
2018-11-21T05:45:10.663Z,17.07
2018-11-21T05:45:46.513Z,17.28
2018-11-21T05:46:22.287Z,17.28
2018-11-21T05:46:57.756Z,17.66
2018-11-21T05:47:32.840Z,17.13
2018-11-21T05:48:08.618Z,17.15
2018-11-21T05:48:44.355Z,17.15
2018-11-21T05:49:20.428Z,17.41
2018-11-21T05:49:56.156Z,17.41
2018-11-21T05:50:32.191Z,16.89
2018-11-21T05:51:07.393Z,16.89
2018-11-21T05:51:43.239Z,17.13
2018-11-21T05:52:18.854Z,17.19
2018-11-21T05:52:54.212Z,17.17
2018-11-21T05:53:29.949Z,17.19
2018-11-21T05:54:06.166Z,17.20
2018-11-21T05:54:41.888Z,17.24
2018-11-21T05:55:18.153Z,17.43
2018-11-21T05:55:54.293Z,17.43
2018-11-21T05:56:30.088Z,17.31
2018-11-21T05:57:06.055Z,17.32
2018-11-21T05:57:42.196Z,17.15
2018-11-21T05:58:18.288Z,17.34
2018-11-21T05:58:53.782Z,17.34
2018-11-21T05:59:29.082Z,17.33
2018-11-21T06:00:05.046Z,17.27
2018-11-21T06:00:41.129Z,17.29
2018-11-21T06:01:16.428Z,17.05
2018-11-21T06:01:52.384Z,17.05
2018-11-21T06:02:27.360Z,17.29
2018-11-21T06:03:02.647Z,17.34
2018-11-21T06:03:38.142Z,17.34
2018-11-21T06:04:14.580Z,17.31
2018-11-21T06:04:49.979Z,17.32
2018-11-21T06:05:25.985Z,17.39
2018-11-21T06:06:01.410Z,17.49
2018-11-21T06:06:36.931Z,17.49
2018-11-21T06:07:12.383Z,17.44
2018-11-21T06:07:48.269Z,17.42
2018-11-21T06:08:23.839Z,17.41
2018-11-21T06:08:59.348Z,17.45
2018-11-21T06:09:34.744Z,17.43
2018-11-21T06:10:12.526Z,17.43
2018-11-21T06:10:48.906Z,17.50
2018-11-21T06:11:24.105Z,17.50
2018-11-21T06:12:04.266Z,17.40
2018-11-21T06:12:35.349Z,17.42
2018-11-21T06:13:11.475Z,17.46
2018-11-21T06:13:47.406Z,17.47
2018-11-21T06:14:23.590Z,17.29
2018-11-21T06:14:58.891Z,17.29
2018-11-21T06:15:34.982Z,17.57
2018-11-21T06:16:10.779Z,17.18
2018-11-21T06:16:46.796Z,17.18
2018-11-21T06:17:22.363Z,17.38
2018-11-21T06:17:57.890Z,17.41
2018-11-21T06:18:33.867Z,17.63
2018-11-21T06:19:09.455Z,17.63
2018-11-21T06:19:45.828Z,17.63
2018-11-21T06:20:21.712Z,17.63
2018-11-21T06:20:57.732Z,17.17
2018-11-21T06:21:33.813Z,17.17
2018-11-21T06:22:09.884Z,17.43
2018-11-21T06:22:46.085Z,17.37
2018-11-21T06:23:22.078Z,17.41
2018-11-21T06:23:58.278Z,17.41
2018-11-21T06:24:33.535Z,17.59
2018-11-21T06:25:10.420Z,17.59
2018-11-21T06:25:46.510Z,17.51
2018-11-21T06:26:22.278Z,17.48
2018-11-21T06:27:00.180Z,17.37
2018-11-21T06:27:35.826Z,17.37
2018-11-21T06:28:11.850Z,17.55
2018-11-21T06:28:47.711Z,17.59
2018-11-21T06:29:23.521Z,17.52
2018-11-21T06:29:58.770Z,17.52
2018-11-21T06:30:34.518Z,17.15
2018-11-21T06:31:10.473Z,17.53
2018-11-21T06:31:46.828Z,17.53
2018-11-21T06:32:22.591Z,17.60
2018-11-21T06:32:58.751Z,17.62
2018-11-21T06:33:33.939Z,17.73
2018-11-21T06:34:10.075Z,17.73
2018-11-21T06:34:45.581Z,17.59
2018-11-21T06:35:22.046Z,17.62
2018-11-21T06:35:56.884Z,17.67
2018-11-21T06:36:32.884Z,17.44
2018-11-21T06:37:08.252Z,17.48
2018-11-21T06:37:43.537Z,17.48
2018-11-21T06:38:19.012Z,17.54
2018-11-21T06:38:55.019Z,17.57
2018-11-21T06:39:30.233Z,17.57
2018-11-21T06:40:05.568Z,17.57
2018-11-21T06:40:41.329Z,17.48
2018-11-21T06:41:17.803Z,17.47
2018-11-21T06:41:53.108Z,17.82
2018-11-21T06:42:29.092Z,17.13
2018-11-21T06:43:04.705Z,17.13
2018-11-21T06:43:40.325Z,17.53
2018-11-21T06:44:16.066Z,17.55
2018-11-21T06:44:51.520Z,17.65
2018-11-21T06:45:28.401Z,17.62
2018-11-21T06:46:03.787Z,17.66
2018-11-21T06:46:39.792Z,17.61
2018-11-21T06:47:15.897Z,17.61
2018-11-21T06:47:51.707Z,17.76
2018-11-21T06:48:26.944Z,17.76
2018-11-21T06:49:02.510Z,17.51
2018-11-21T06:49:37.801Z,17.51
2018-11-21T06:50:13.773Z,17.66
2018-11-21T06:50:49.626Z,17.59
2018-11-21T06:51:25.030Z,17.66
2018-11-21T06:52:00.565Z,17.59
2018-11-21T06:52:36.214Z,17.52
2018-11-21T06:53:11.834Z,17.45
2018-11-21T06:53:46.965Z,17.45
2018-11-21T06:54:22.519Z,17.57
2018-11-21T06:54:58.373Z,17.53
2018-11-21T06:55:33.535Z,17.73
2018-11-21T06:56:09.250Z,17.73
2018-11-21T06:56:45.487Z,17.66
2018-11-21T06:57:21.304Z,17.71
2018-11-21T06:57:57.576Z,17.66
2018-11-21T06:58:33.526Z,17.60
2018-11-21T06:59:09.901Z,17.60
2018-11-21T06:59:45.623Z,17.59
2018-11-21T07:00:24.706Z,17.66
2018-11-21T07:01:00.493Z,17.65
2018-11-21T07:01:37.667Z,17.71
2018-11-21T07:02:13.190Z,17.71
2018-11-21T07:02:48.678Z,17.57
2018-11-21T07:03:24.255Z,17.62
2018-11-21T07:03:59.986Z,17.51
2018-11-21T07:04:35.530Z,17.51
2018-11-21T07:05:12.311Z,17.61
2018-11-21T07:05:47.356Z,17.63
2018-11-21T07:06:23.275Z,17.56
2018-11-21T07:06:59.004Z,17.45
2018-11-21T07:07:35.445Z,17.58
2018-11-21T07:08:11.343Z,17.63
2018-11-21T07:08:47.357Z,17.61
2018-11-21T07:09:23.545Z,17.68
2018-11-21T07:09:59.130Z,17.71
2018-11-21T07:10:34.428Z,17.98
2018-11-21T07:11:10.324Z,17.98
2018-11-21T07:11:47.354Z,17.65
2018-11-21T07:12:22.278Z,17.62
2018-11-21T07:12:58.036Z,17.57
2018-11-21T07:13:33.958Z,17.65
2018-11-21T07:14:10.150Z,17.60
2018-11-21T07:14:46.304Z,17.61
2018-11-21T07:15:22.156Z,17.57
2018-11-21T07:15:58.498Z,17.60
2018-11-21T07:16:34.230Z,17.57
2018-11-21T07:17:10.242Z,17.64
2018-11-21T07:17:45.984Z,17.69
2018-11-21T07:18:21.465Z,17.70
2018-11-21T07:18:56.477Z,17.28
2018-11-21T07:19:32.021Z,17.28
2018-11-21T07:20:10.862Z,17.62
2018-11-21T07:20:46.427Z,17.62
2018-11-21T07:21:21.669Z,17.71
2018-11-21T07:21:57.622Z,17.75
2018-11-21T07:22:33.387Z,17.39
2018-11-21T07:23:09.011Z,17.39
2018-11-21T07:23:44.677Z,17.59
2018-11-21T07:24:26.257Z,17.61
2018-11-21T07:24:57.139Z,17.58
2018-11-21T07:25:33.254Z,17.68
2018-11-21T07:26:10.080Z,17.72
2018-11-21T07:26:45.554Z,17.75
2018-11-21T07:27:20.773Z,17.77
2018-11-21T07:27:56.821Z,17.75
2018-11-21T07:28:31.734Z,17.72
2018-11-21T07:29:08.355Z,17.69
2018-11-21T07:29:43.884Z,17.64
2018-11-21T07:30:20.673Z,17.65
2018-11-21T07:30:56.130Z,17.70
2018-11-21T07:31:32.104Z,17.76
2018-11-21T07:32:08.159Z,17.79
2018-11-21T07:32:44.666Z,17.35
2018-11-21T07:33:19.694Z,17.35
2018-11-21T07:33:55.521Z,17.77
2018-11-21T07:34:31.203Z,17.77
2018-11-21T07:35:07.550Z,17.75
2018-11-21T07:35:44.160Z,17.85
2018-11-21T07:36:20.187Z,17.92
2018-11-21T07:36:55.594Z,17.83
2018-11-21T07:37:31.213Z,17.64
2018-11-21T07:38:07.246Z,17.81
2018-11-21T07:38:42.817Z,17.83
2018-11-21T07:39:18.504Z,17.83
2018-11-21T07:39:53.914Z,17.76
2018-11-21T07:40:29.736Z,17.82
2018-11-21T07:41:05.424Z,17.83
2018-11-21T07:41:41.769Z,17.81
2018-11-21T07:42:17.356Z,17.81
2018-11-21T07:42:53.556Z,17.77