createdAt,value
2018-01-12T00:00:35.546Z,24.02
2018-01-12T00:03:01.885Z,24.55
2018-01-12T00:05:28.240Z,21.95
2018-01-12T00:07:54.578Z,23.20
2018-01-12T00:10:20.922Z,25.67
2018-01-12T00:12:47.282Z,24.35
2018-01-12T00:15:14.360Z,24.60
2018-01-12T00:17:40.699Z,25.20
2018-01-12T00:20:07.024Z,27.27
2018-01-12T00:22:34.190Z,26.00
2018-01-12T00:25:00.554Z,23.83
2018-01-12T00:27:26.903Z,22.30
2018-01-12T00:29:54.017Z,21.75
2018-01-12T00:32:20.343Z,20.58
2018-01-12T00:34:46.703Z,23.48
2018-01-12T00:37:13.807Z,24.10
2018-01-12T00:39:40.206Z,24.77
2018-01-12T00:42:07.461Z,24.35
2018-01-12T00:44:33.838Z,23.12
2018-01-12T00:47:00.242Z,20.98
2018-01-12T00:49:26.695Z,23.60
2018-01-12T00:51:53.095Z,24.50
2018-01-12T00:54:19.477Z,23.17
2018-01-12T00:56:45.867Z,24.25
2018-01-12T00:59:12.244Z,22.37
2018-01-12T01:01:38.611Z,20.73
2018-01-12T01:04:05.712Z,22.05
2018-01-12T01:06:32.108Z,19.00
2018-01-12T01:08:58.459Z,20.27
2018-01-12T01:11:24.817Z,19.70
2018-01-12T01:13:51.162Z,18.25
2018-01-12T01:16:17.489Z,18.27
2018-01-12T01:18:45.574Z,17.15
2018-01-12T01:21:12.644Z,17.05
2018-01-12T01:23:39.058Z,15.70
2018-01-12T01:26:06.362Z,17.45
2018-01-12T01:28:32.690Z,16.45
2018-01-12T01:30:59.035Z,18.10
2018-01-12T01:33:25.395Z,17.80
2018-01-12T01:35:51.719Z,16.62
2018-01-12T01:38:18.071Z,17.92
2018-01-12T01:40:45.151Z,17.05
2018-01-12T01:43:11.502Z,15.48
2018-01-12T01:45:38.871Z,15.38
2018-01-12T01:48:05.219Z,15.80
2018-01-12T01:50:31.598Z,17.58
2018-01-12T01:52:57.964Z,19.05
2018-01-12T01:55:24.310Z,17.95
2018-01-12T01:57:50.638Z,16.60
2018-01-12T02:00:17.979Z,17.35
2018-01-12T02:02:44.326Z,17.35
2018-01-12T02:05:10.691Z,18.25
2018-01-12T02:07:37.763Z,16.67
2018-01-12T02:10:04.151Z,18.08
2018-01-12T02:12:30.508Z,17.65
2018-01-12T02:14:57.628Z,21.37
2018-01-12T02:17:24.783Z,19.55
2018-01-12T02:19:51.154Z,21.48
2018-01-12T02:22:17.482Z,24.60
2018-01-12T02:24:43.839Z,21.98
2018-01-12T02:27:10.199Z,21.37
2018-01-12T02:29:36.544Z,19.37
2018-01-12T02:32:02.880Z,18.10
2018-01-12T02:34:29.989Z,20.08
2018-01-12T02:36:56.355Z,21.45
2018-01-12T02:39:22.704Z,23.52
2018-01-12T02:41:49.814Z,22.58
2018-01-12T02:44:16.154Z,24.05
2018-01-12T02:46:42.487Z,22.65
2018-01-12T02:49:08.867Z,23.05
2018-01-12T02:51:35.220Z,23.42
2018-01-12T02:54:01.562Z,21.50
2018-01-12T02:56:27.915Z,18.23
2018-01-12T02:58:54.255Z,20.92
2018-01-12T03:01:21.349Z,15.40
2018-01-12T03:03:47.707Z,18.83
2018-01-12T03:06:14.041Z,18.60
2018-01-12T03:08:40.390Z,18.90
2018-01-12T03:11:07.547Z,20.75
2018-01-12T03:13:34.674Z,16.83
2018-01-12T03:16:01.244Z,17.73
2018-01-12T03:18:27.551Z,17.27
2018-01-12T03:20:53.938Z,16.95
2018-01-12T03:23:20.302Z,17.50
2018-01-12T03:25:46.651Z,17.60
2018-01-12T03:28:13.013Z,19.05
2018-01-12T03:30:39.351Z,15.50
2018-01-12T03:33:05.702Z,16.12
2018-01-12T03:35:32.062Z,17.02
2018-01-12T03:37:58.415Z,17.33
2018-01-12T03:40:25.495Z,15.30
2018-01-12T03:42:51.819Z,17.58
2018-01-12T03:45:18.190Z,15.93
2018-01-12T03:47:44.519Z,15.68
2018-01-12T03:50:10.869Z,16.65
2018-01-12T03:55:07.279Z,15.77
2018-01-12T03:57:33.643Z,13.82
2018-01-12T03:59:59.999Z,14.82
2018-01-12T04:02:27.112Z,14.55
2018-01-12T04:04:53.462Z,15.73
2018-01-12T04:07:19.822Z,15.55
2018-01-12T04:09:46.891Z,15.23
2018-01-12T04:12:13.235Z,15.18
2018-01-12T04:14:39.578Z,14.80
2018-01-12T04:17:05.921Z,14.60
2018-01-12T04:19:32.258Z,15.13
2018-01-12T04:21:58.615Z,13.82
2018-01-12T04:24:25.001Z,15.32
2018-01-12T04:26:51.334Z,14.40
2018-01-12T04:29:17.662Z,15.23
2018-01-12T04:31:45.034Z,14.57
2018-01-12T04:34:11.376Z,15.90
2018-01-12T04:36:37.722Z,15.57
2018-01-12T04:39:04.114Z,17.65
2018-01-12T04:41:30.466Z,16.02
2018-01-12T04:43:56.806Z,15.63
2018-01-12T04:46:23.183Z,16.70
2018-01-12T04:48:49.511Z,16.00
2018-01-12T04:51:16.436Z,15.70
2018-01-12T04:53:43.507Z,15.57
2018-01-12T04:56:09.871Z,16.10
2018-01-12T04:58:36.207Z,16.15
2018-01-12T05:01:02.574Z,16.35
2018-01-12T05:03:29.656Z,17.40
2018-01-12T05:05:56.007Z,15.95
2018-01-12T05:08:22.333Z,16.17
2018-01-12T05:10:48.687Z,17.02
2018-01-12T05:13:15.023Z,19.05
2018-01-12T05:15:41.357Z,15.82
2018-01-12T05:18:09.229Z,14.45
2018-01-12T05:20:35.550Z,16.40
2018-01-12T05:23:01.892Z,19.35
2018-01-12T05:25:28.227Z,16.67
2018-01-12T05:27:54.626Z,15.93
2018-01-12T05:30:21.388Z,15.43
2018-01-12T05:32:47.719Z,14.32
2018-01-12T05:35:14.054Z,14.40
2018-01-12T05:37:40.450Z,14.25
2018-01-12T05:40:06.848Z,16.77
2018-01-12T05:42:33.963Z,16.70
2018-01-12T05:45:01.105Z,15.32
2018-01-12T05:47:27.442Z,15.35
2018-01-12T05:49:53.774Z,12.98
2018-01-12T05:52:20.132Z,15.02
2018-01-12T05:54:47.208Z,14.38
2018-01-12T05:57:13.567Z,13.18
2018-01-12T05:59:39.911Z,12.93
2018-01-12T06:02:18.511Z,12.98
2018-01-12T06:04:56.979Z,16.25
2018-01-12T06:07:24.071Z,16.98
2018-01-12T06:09:50.423Z,17.02
2018-01-12T06:12:16.764Z,18.75
2018-01-12T06:14:43.110Z,17.25
2018-01-12T06:17:10.194Z,19.27
2018-01-12T06:19:36.563Z,15.45
2018-01-12T06:22:02.886Z,14.90
2018-01-12T06:24:29.222Z,14.87
2018-01-12T06:26:55.561Z,15.57
2018-01-12T06:29:21.886Z,14.63
2018-01-12T06:31:48.227Z,13.82
2018-01-12T06:34:14.581Z,16.20
2018-01-12T06:36:41.642Z,15.13
2018-01-12T06:39:07.977Z,16.05
2018-01-12T06:41:34.311Z,16.92
2018-01-12T06:44:00.731Z,16.90
2018-01-12T06:46:27.834Z,17.00
2018-01-12T06:48:54.175Z,17.10
2018-01-12T06:51:20.522Z,14.98
2018-01-12T06:53:46.844Z,15.93
2018-01-12T06:56:13.205Z,16.20
2018-01-12T06:58:40.289Z,14.73
2018-01-12T07:01:06.650Z,14.55
2018-01-12T07:03:33.006Z,15.38
2018-01-12T07:06:00.080Z,16.42
2018-01-12T07:08:26.421Z,14.95
2018-01-12T07:10:52.771Z,15.32
2018-01-12T07:13:19.094Z,16.02
2018-01-12T07:15:45.433Z,15.98
2018-01-12T07:18:11.779Z,16.33
2018-01-12T07:20:50.395Z,14.80
2018-01-12T07:23:28.903Z,14.98
2018-01-12T07:25:55.981Z,15.73
2018-01-12T07:28:22.317Z,14.00
2018-01-12T07:30:48.676Z,14.20
2018-01-12T07:33:15.027Z,15.85
2018-01-12T07:35:41.367Z,15.80
2018-01-12T07:38:07.731Z,16.33
2018-01-12T07:40:34.059Z,18.52
2018-01-12T07:43:00.407Z,16.17
2018-01-12T07:45:26.755Z,16.42
2018-01-12T07:47:53.102Z,16.30
2018-01-12T07:50:19.447Z,16.62
2018-01-12T07:52:51.886Z,15.23
2018-01-12T07:55:18.245Z,17.55
2018-01-12T07:57:44.627Z,17.12
2018-01-12T08:00:11.171Z,17.70
2018-01-12T08:02:43.630Z,15.80
2018-01-12T08:05:10.263Z,15.55
2018-01-12T08:07:37.387Z,18.00
2018-01-12T08:10:03.739Z,19.35
2018-01-12T08:12:30.815Z,22.73
2018-01-12T08:14:57.249Z,16.77
2018-01-12T08:17:23.586Z,25.20
2018-01-12T08:19:49.955Z,20.60
2018-01-12T08:22:16.323Z,16.37
2018-01-12T08:24:43.407Z,19.40
2018-01-12T08:27:09.777Z,20.98
2018-01-12T08:29:37.160Z,48.83
2018-01-12T08:32:03.508Z,16.90
2018-01-12T08:34:29.871Z,16.25
2018-01-12T08:36:56.198Z,24.25
2018-01-12T08:39:22.550Z,15.00
2018-01-12T08:41:49.634Z,15.20
2018-01-12T08:44:16.930Z,16.80
2018-01-12T08:46:43.251Z,15.30
2018-01-12T08:49:09.596Z,13.90
2018-01-12T08:51:35.923Z,14.52
2018-01-12T08:54:02.254Z,16.17
2018-01-12T08:56:28.610Z,14.87
2018-01-12T08:58:54.958Z,14.50
2018-01-12T09:01:22.052Z,17.37
2018-01-12T09:03:48.386Z,16.37
2018-01-12T09:06:14.743Z,16.80
2018-01-12T09:08:41.074Z,23.12
2018-01-12T09:11:07.463Z,19.15
2018-01-12T09:13:46.022Z,15.98
2018-01-12T09:16:12.450Z,14.30
2018-01-12T09:18:51.183Z,14.30
2018-01-12T09:21:24.291Z,12.68
2018-01-12T09:23:55.731Z,12.77
2018-01-12T09:26:23.562Z,13.07
2018-01-12T09:28:49.918Z,15.02
2018-01-12T09:31:16.331Z,14.25
2018-01-12T09:33:46.826Z,14.50
2018-01-12T09:36:13.203Z,14.68
2018-01-12T09:38:51.595Z,17.08
2018-01-12T09:41:17.943Z,14.80
2018-01-12T09:43:44.279Z,13.65
2018-01-12T09:46:10.602Z,13.90
2018-01-12T09:48:36.987Z,13.55
2018-01-12T09:51:03.384Z,15.65
2018-01-12T09:53:29.744Z,13.43
2018-01-12T09:55:56.838Z,14.70
2018-01-12T09:58:23.314Z,16.48
2018-01-12T10:01:05.385Z,20.23
2018-01-12T10:03:31.750Z,14.75
2018-01-12T10:05:58.856Z,13.43
2018-01-12T10:08:25.288Z,18.85
2018-01-12T10:10:51.653Z,17.45
2018-01-12T10:13:18.019Z,24.73
2018-01-12T10:15:44.361Z,17.15
2018-01-12T10:18:11.774Z,63.03
2018-01-12T10:20:38.949Z,36.78
2018-01-12T10:23:05.310Z,21.20
2018-01-12T10:25:31.678Z,27.15
2018-01-12T10:27:58.027Z,78.45
2018-01-12T10:30:32.202Z,16.20
2018-01-12T10:33:07.464Z,14.77
2018-01-12T10:35:33.850Z,14.65
2018-01-12T10:38:00.194Z,13.35
2018-01-12T10:40:48.659Z,15.45
2018-01-12T10:43:14.981Z,13.62
2018-01-12T10:45:53.659Z,12.90
2018-01-12T10:48:31.274Z,13.27
2018-01-12T10:50:57.693Z,12.82
2018-01-12T10:53:24.066Z,12.98
2018-01-12T10:55:50.410Z,12.48
2018-01-12T10:58:16.905Z,11.55
2018-01-12T11:00:43.693Z,12.75
2018-01-12T11:03:10.897Z,12.93
2018-01-12T11:05:37.254Z,12.68
2018-01-12T11:08:03.583Z,12.02
2018-01-12T11:10:29.945Z,12.37
2018-01-12T11:12:56.281Z,12.00
2018-01-12T11:15:22.632Z,13.50
2018-01-12T11:17:49.003Z,12.57
2018-01-12T11:20:15.388Z,14.10
2018-01-12T11:22:42.524Z,12.32
2018-01-12T11:25:09.902Z,12.75
2018-01-12T11:27:36.253Z,12.75
2018-01-12T11:30:02.626Z,12.60
2018-01-12T11:32:28.962Z,12.30
2018-01-12T11:34:55.295Z,11.07
2018-01-12T11:37:21.686Z,12.02
2018-01-12T11:39:48.062Z,11.35
2018-01-12T11:42:14.435Z,11.93
2018-01-12T11:44:40.802Z,11.50
2018-01-12T11:47:07.169Z,11.05
2018-01-12T11:49:34.259Z,10.95
2018-01-12T11:52:00.618Z,10.63
2018-01-12T11:54:26.962Z,11.30
2018-01-12T11:56:53.374Z,11.35
2018-01-12T11:59:19.718Z,12.65
2018-01-12T12:01:46.094Z,12.07
2018-01-12T12:04:13.174Z,12.25
2018-01-12T12:06:39.503Z,10.55
2018-01-12T12:09:05.962Z,10.55
2018-01-12T12:11:32.481Z,10.90
2018-01-12T12:13:58.815Z,11.70
2018-01-12T12:16:25.163Z,11.45
2018-01-12T12:18:52.286Z,11.35
2018-01-12T12:21:18.646Z,11.65
2018-01-12T12:23:44.994Z,11.40
2018-01-12T12:26:12.642Z,10.52
2018-01-12T12:28:38.966Z,12.10
2018-01-12T12:31:06.310Z,11.57
2018-01-12T12:33:32.678Z,11.02
2018-01-12T12:35:59.042Z,10.73
2018-01-12T12:38:25.553Z,11.77
2018-01-12T12:40:52.651Z,12.30
2018-01-12T12:43:19.019Z,11.98
2018-01-12T12:45:45.357Z,11.95
2018-01-12T12:48:11.793Z,12.23
2018-01-12T12:50:40.255Z,11.02
2018-01-12T12:53:07.420Z,11.55
2018-01-12T12:55:34.545Z,12.63
2018-01-12T12:58:00.858Z,10.20
2018-01-12T13:00:27.223Z,11.20
2018-01-12T13:02:53.557Z,11.70
2018-01-12T13:05:20.631Z,12.60
2018-01-12T13:07:47.855Z,11.63
2018-01-12T13:10:15.679Z,12.33
2018-01-12T13:12:42.034Z,12.93
2018-01-12T13:15:08.429Z,11.63
2018-01-12T13:17:34.790Z,15.97
2018-01-12T13:20:01.638Z,11.60
2018-01-12T13:22:28.022Z,11.52
2018-01-12T13:24:54.501Z,12.98
2018-01-12T13:27:20.847Z,11.20
2018-01-12T13:29:47.174Z,11.77
2018-01-12T13:32:13.539Z,13.00
2018-01-12T13:34:41.634Z,11.85
2018-01-12T13:37:08.019Z,11.32
2018-01-12T13:39:34.724Z,12.50
2018-01-12T13:42:02.202Z,13.62
2018-01-12T13:44:28.534Z,14.82
2018-01-12T13:46:54.871Z,11.18
2018-01-12T13:49:21.201Z,12.95
2018-01-12T13:51:47.523Z,14.68
2018-01-12T13:54:13.915Z,12.32
2018-01-12T13:56:41.058Z,10.90
2018-01-12T13:59:08.258Z,12.43
2018-01-12T14:01:34.604Z,11.85
2018-01-12T14:04:00.944Z,10.95
2018-01-12T14:06:27.338Z,11.25
2018-01-12T14:08:53.659Z,10.20
2018-01-12T14:11:19.992Z,11.68
2018-01-12T14:13:46.325Z,11.00
2018-01-12T14:16:12.658Z,11.18
2018-01-12T14:18:40.035Z,12.52
2018-01-12T14:21:06.482Z,13.68
2018-01-12T14:23:32.811Z,12.07
2018-01-12T14:25:59.150Z,11.98
2018-01-12T14:28:26.995Z,12.68
2018-01-12T14:30:53.334Z,12.55
2018-01-12T14:33:19.706Z,11.25
2018-01-12T14:35:46.770Z,12.93
2018-01-12T14:38:13.118Z,11.60
2018-01-12T14:40:39.455Z,12.88
2018-01-12T14:43:05.790Z,11.60
2018-01-12T14:45:32.136Z,12.82
2018-01-12T14:47:58.484Z,11.68
2018-01-12T14:50:24.823Z,11.70
2018-01-12T14:52:51.958Z,10.32
2018-01-12T14:55:19.034Z,12.43
2018-01-12T14:57:46.098Z,11.45
2018-01-12T15:00:12.743Z,11.75
2018-01-12T15:02:39.611Z,13.10
2018-01-12T15:05:06.007Z,12.65
2018-01-12T15:07:32.342Z,11.55
2018-01-12T15:09:58.678Z,13.62
2018-01-12T15:12:25.038Z,13.62
2018-01-12T15:14:51.377Z,13.70
2018-01-12T15:17:17.723Z,13.95
2018-01-12T15:19:44.078Z,13.15
2018-01-12T15:22:11.166Z,13.88
2018-01-12T15:24:37.495Z,16.50
2018-01-12T15:27:03.823Z,16.20
2018-01-12T15:29:30.170Z,17.73
2018-01-12T15:31:56.503Z,14.65
2018-01-12T15:34:22.845Z,14.15
2018-01-12T15:36:49.165Z,14.90
2018-01-12T15:39:15.515Z,14.85
2018-01-12T15:41:41.889Z,14.45
2018-01-12T15:44:08.267Z,14.77
2018-01-12T15:46:34.622Z,17.50
2018-01-12T15:49:00.974Z,14.38
2018-01-12T15:51:28.138Z,15.63
2018-01-12T15:53:54.494Z,14.77
2018-01-12T15:56:20.833Z,15.82
2018-01-12T15:58:47.185Z,15.88
2018-01-12T16:01:13.507Z,15.75
2018-01-12T16:03:39.822Z,23.00
2018-01-12T16:06:06.178Z,27.95
2018-01-12T16:08:32.512Z,17.10
2018-01-12T16:10:58.880Z,18.08
2018-01-12T16:13:25.202Z,16.48
2018-01-12T16:15:52.266Z,17.30
2018-01-12T16:18:18.594Z,26.27
2018-01-12T16:20:44.940Z,45.45
2018-01-12T16:23:11.302Z,17.35
2018-01-12T16:25:37.621Z,18.02
2018-01-12T16:28:03.973Z,20.02
2018-01-12T16:30:31.318Z,21.52
2018-01-12T16:32:57.650Z,21.92
2018-01-12T16:35:23.970Z,17.67
2018-01-12T16:37:50.314Z,16.58
2018-01-12T16:40:16.691Z,17.80
2018-01-12T16:42:43.016Z,16.00
2018-01-12T16:45:10.093Z,18.35
2018-01-12T16:47:36.450Z,15.30
2018-01-12T16:50:02.779Z,15.70
2018-01-12T16:52:29.105Z,18.40
2018-01-12T16:54:55.504Z,17.40
2018-01-12T16:57:21.910Z,17.95
2018-01-12T16:59:48.987Z,18.50
2018-01-12T17:02:15.335Z,21.30
2018-01-12T17:04:41.694Z,20.17
2018-01-12T17:07:08.043Z,16.70
2018-01-12T17:09:34.370Z,18.25
2018-01-12T17:12:00.703Z,21.00
2018-01-12T17:14:27.042Z,18.55
2018-01-12T17:16:54.787Z,21.02
2018-01-12T17:19:21.901Z,30.62
2018-01-12T17:21:48.797Z,20.55
2018-01-12T17:24:15.899Z,20.92
2018-01-12T17:26:42.239Z,26.60
2018-01-12T17:29:09.307Z,18.02
2018-01-12T17:31:37.395Z,30.35
2018-01-12T17:34:04.515Z,32.00
2018-01-12T17:36:30.854Z,24.35
2018-01-12T17:38:57.187Z,22.20
2018-01-12T17:41:24.284Z,28.00
2018-01-12T17:43:50.631Z,20.27
2018-01-12T17:46:16.973Z,37.50
2018-01-12T17:48:43.351Z,45.15
2018-01-12T17:51:09.732Z,41.67
2018-01-12T17:53:36.094Z,68.18
2018-01-12T17:56:03.227Z,37.30
2018-01-12T17:58:30.364Z,25.02
2018-01-12T18:00:57.371Z,24.05
2018-01-12T18:03:23.734Z,26.30
2018-01-12T18:05:50.098Z,21.35
2018-01-12T18:08:16.488Z,27.27
2018-01-12T18:10:42.870Z,22.02
2018-01-12T18:13:09.971Z,23.15
2018-01-12T18:15:36.334Z,30.35
2018-01-12T18:18:02.670Z,28.33
2018-01-12T18:20:29.702Z,23.70
2018-01-12T18:22:56.051Z,21.98
2018-01-12T18:25:22.478Z,21.77
2018-01-12T18:27:48.850Z,47.03
2018-01-12T18:30:15.970Z,24.58
2018-01-12T18:32:42.294Z,33.63
2018-01-12T18:35:08.642Z,28.85
2018-01-12T18:37:34.970Z,23.75
2018-01-12T18:40:01.318Z,24.77
2018-01-12T18:42:28.401Z,22.75
2018-01-12T18:44:54.758Z,23.55
2018-01-12T18:47:21.090Z,23.58
2018-01-12T18:49:47.450Z,25.20
2018-01-12T18:52:14.514Z,24.20
2018-01-12T18:54:41.612Z,22.05
2018-01-12T18:57:07.978Z,24.10
2018-01-12T18:59:35.052Z,23.00
2018-01-12T19:02:01.382Z,22.17
2018-01-12T19:04:28.462Z,38.35
2018-01-12T19:06:54.822Z,24.67
2018-01-12T19:09:22.637Z,22.98
2018-01-12T19:11:48.971Z,29.40
2018-01-12T19:14:15.302Z,24.45
2018-01-12T19:16:41.642Z,22.05
2018-01-12T19:19:08.201Z,23.25
2018-01-12T19:21:34.726Z,23.48
2018-01-12T19:24:01.326Z,19.73
2018-01-12T19:26:28.403Z,21.67
2018-01-12T19:28:54.730Z,20.98
2018-01-12T19:31:22.098Z,22.67
2018-01-12T19:33:48.431Z,21.20
2018-01-12T19:36:14.754Z,19.08
2018-01-12T19:38:41.073Z,22.67
2018-01-12T19:41:07.430Z,20.08
2018-01-12T19:43:33.816Z,19.98
2018-01-12T19:48:34.818Z,19.52
2018-01-12T19:51:01.163Z,26.15
2018-01-12T19:53:27.514Z,20.60
2018-01-12T19:55:53.885Z,23.87
2018-01-12T19:58:20.350Z,22.13
2018-01-12T20:00:46.730Z,29.90
2018-01-12T20:03:13.799Z,24.48
2018-01-12T20:05:41.247Z,22.23
2018-01-12T20:08:07.574Z,41.65
2018-01-12T20:10:33.954Z,20.65
2018-01-12T20:13:00.914Z,20.45
2018-01-12T20:15:27.289Z,18.05
2018-01-12T20:17:53.619Z,17.90
2018-01-12T20:20:21.166Z,16.80
2018-01-12T20:22:48.231Z,18.37
2018-01-12T20:25:14.579Z,18.10
2018-01-12T20:27:40.900Z,17.75
2018-01-12T20:30:07.292Z,18.20
2018-01-12T20:32:34.409Z,18.40
2018-01-12T20:35:00.712Z,19.65
2018-01-12T20:37:27.050Z,20.58
2018-01-12T20:39:53.374Z,19.52
2018-01-12T20:42:20.446Z,21.60
2018-01-12T20:44:46.790Z,21.90
2018-01-12T20:47:13.109Z,20.40
2018-01-12T20:49:39.466Z,19.42
2018-01-12T20:52:05.791Z,21.02
2018-01-12T20:54:32.147Z,19.95
2018-01-12T20:56:59.252Z,18.83
2018-01-12T20:59:25.640Z,18.27
2018-01-12T21:01:52.722Z,17.40
2018-01-12T21:04:19.057Z,20.02
2018-01-12T21:06:45.394Z,18.50
2018-01-12T21:09:11.754Z,18.58
2018-01-12T21:11:38.070Z,16.50
2018-01-12T21:14:04.434Z,17.00
2018-01-12T21:16:31.526Z,17.08
2018-01-12T21:18:57.859Z,16.30
2018-01-12T21:21:24.185Z,16.33
2018-01-12T21:23:50.506Z,17.65
2018-01-12T21:26:16.887Z,18.90
2018-01-12T21:28:43.223Z,16.70
2018-01-12T21:31:10.307Z,18.23
2018-01-12T21:33:36.622Z,17.58
2018-01-12T21:36:02.991Z,14.35
2018-01-12T21:38:29.347Z,15.95
2018-01-12T21:40:56.418Z,15.98
2018-01-12T21:43:23.490Z,14.90
2018-01-12T21:45:49.858Z,11.15
2018-01-12T21:48:16.186Z,13.55
2018-01-12T21:50:42.531Z,11.48
2018-01-12T21:53:08.881Z,12.00
2018-01-12T21:55:35.214Z,12.82
2018-01-12T21:58:02.290Z,12.43
2018-01-12T22:00:28.632Z,12.10
2018-01-12T22:02:54.958Z,12.50
2018-01-12T22:05:21.306Z,11.80
2018-01-12T22:07:47.630Z,13.02
2018-01-12T22:10:14.007Z,12.30
2018-01-12T22:12:40.336Z,10.95
2018-01-12T22:15:06.867Z,13.20
2018-01-12T22:17:33.182Z,10.73
2018-01-12T22:19:59.586Z,11.27
2018-01-12T22:22:25.919Z,11.02
2018-01-12T22:24:52.251Z,10.90
2018-01-12T22:27:18.580Z,11.35
2018-01-12T22:29:44.919Z,11.90
2018-01-12T22:32:11.258Z,12.18
2018-01-12T22:34:37.595Z,12.07
2018-01-12T22:37:03.914Z,11.80
2018-01-12T22:39:30.244Z,13.80
2018-01-12T22:41:56.662Z,12.75
2018-01-12T22:44:22.995Z,12.30
2018-01-12T22:46:49.353Z,11.45
2018-01-12T22:49:15.682Z,12.50
2018-01-12T22:51:42.044Z,12.73
2018-01-12T22:54:09.853Z,13.00
2018-01-12T22:56:36.198Z,12.20
2018-01-12T22:59:02.527Z,14.13
2018-01-12T23:01:28.902Z,11.10
2018-01-12T23:03:55.234Z,11.50
2018-01-12T23:06:22.610Z,10.85
2018-01-12T23:08:49.667Z,10.45
2018-01-12T23:11:16.033Z,12.85
2018-01-12T23:13:42.370Z,11.63
2018-01-12T23:16:08.706Z,11.18
2018-01-12T23:18:35.027Z,12.05
2018-01-12T23:21:01.363Z,13.00
2018-01-12T23:23:27.702Z,11.18
2018-01-12T23:25:54.042Z,11.98
2018-01-12T23:28:20.383Z,13.85
2018-01-12T23:30:46.778Z,12.90
2018-01-12T23:33:13.118Z,12.32
2018-01-12T23:35:39.462Z,12.93
2018-01-12T23:38:05.844Z,14.40
2018-01-12T23:40:32.202Z,13.98
2018-01-12T23:42:59.236Z,13.60
2018-01-12T23:45:25.570Z,14.18
2018-01-12T23:47:51.921Z,14.70
2018-01-12T23:50:18.246Z,14.95
2018-01-12T23:52:44.602Z,13.10
2018-01-12T23:55:10.926Z,14.00
2018-01-12T23:57:37.282Z,14.57
