createdAt,value
2019-01-11T00:00:31.850Z,1011.11
2019-01-11T00:01:31.837Z,1011.07
2019-01-11T00:02:31.827Z,1011.12
2019-01-11T00:03:31.817Z,1011.14
2019-01-11T00:04:31.807Z,1011.13
2019-01-11T00:05:31.797Z,1011.15
2019-01-11T00:06:31.786Z,1011.15
2019-01-11T00:07:31.781Z,1011.12
2019-01-11T00:08:31.766Z,1011.13
2019-01-11T00:09:31.751Z,1011.12
2019-01-11T00:10:31.743Z,1011.08
2019-01-11T00:16:46.885Z,1011.11
2019-01-11T00:17:46.873Z,1011.08
2019-01-11T00:18:46.860Z,1011.11
2019-01-11T00:19:46.852Z,1011.03
2019-01-11T00:20:46.841Z,1011.05
2019-01-11T00:21:46.832Z,1011.03
2019-01-11T00:22:46.819Z,1011.05
2019-01-11T00:23:46.814Z,1011.03
2019-01-11T00:24:46.796Z,1011.03
2019-01-11T00:25:46.786Z,1011.00
2019-01-11T00:26:46.775Z,1010.98
2019-01-11T00:27:46.764Z,1010.96
2019-01-11T00:28:46.752Z,1010.97
2019-01-11T00:29:46.742Z,1011.02
2019-01-11T00:30:46.730Z,1010.96
2019-01-11T00:31:46.720Z,1010.94
2019-01-11T00:32:46.709Z,1010.97
2019-01-11T00:33:46.701Z,1010.98
2019-01-11T00:34:46.688Z,1011.06
2019-01-11T00:35:46.675Z,1010.98
2019-01-11T00:36:46.665Z,1010.93
2019-01-11T00:37:46.654Z,1010.93
2019-01-11T00:38:46.643Z,1010.95
2019-01-11T00:39:46.636Z,1010.92
2019-01-11T00:40:46.621Z,1010.94
2019-01-11T00:41:46.619Z,1010.92
2019-01-11T00:42:46.600Z,1010.98
2019-01-11T00:43:46.589Z,1010.91
2019-01-11T00:44:46.578Z,1010.99
2019-01-11T00:45:46.569Z,1010.96
2019-01-11T00:46:46.556Z,1010.98
2019-01-11T00:47:46.543Z,1011.00
2019-01-11T00:48:46.534Z,1010.94
2019-01-11T00:49:46.527Z,1010.98
2019-01-11T00:50:46.523Z,1010.91
2019-01-11T00:51:46.501Z,1010.91
2019-01-11T00:52:46.490Z,1010.84
2019-01-11T00:53:46.481Z,1010.89
2019-01-11T00:54:46.470Z,1010.90
2019-01-11T00:55:46.460Z,1010.85
2019-01-11T00:56:46.446Z,1010.86
2019-01-11T00:57:46.436Z,1010.85
2019-01-11T00:58:46.428Z,1010.84
2019-01-11T00:59:46.415Z,1010.81
2019-01-11T01:00:46.407Z,1010.82
2019-01-11T01:01:46.392Z,1010.82
2019-01-11T01:02:46.380Z,1010.82
2019-01-11T01:03:46.372Z,1010.79
2019-01-11T01:04:46.359Z,1010.82
2019-01-11T01:05:46.347Z,1010.83
2019-01-11T01:06:46.338Z,1010.77
2019-01-11T01:07:46.328Z,1010.77
2019-01-11T01:08:46.317Z,1010.78
2019-01-11T01:09:46.303Z,1010.74
2019-01-11T01:10:46.294Z,1010.76
2019-01-11T01:11:46.283Z,1010.72
2019-01-11T01:12:46.276Z,1010.73
2019-01-11T01:13:46.262Z,1010.72
2019-01-11T01:14:46.250Z,1010.73
2019-01-11T01:15:46.241Z,1010.70
2019-01-11T01:16:46.229Z,1010.77
2019-01-11T01:17:46.218Z,1010.71
2019-01-11T01:18:46.205Z,1010.65
2019-01-11T01:19:46.195Z,1010.70
2019-01-11T01:20:46.185Z,1010.74
2019-01-11T01:21:46.174Z,1010.71
2019-01-11T01:22:46.165Z,1010.78
2019-01-11T01:23:46.151Z,1010.77
2019-01-11T01:24:46.141Z,1010.76
2019-01-11T01:25:46.131Z,1010.76
2019-01-11T01:26:46.120Z,1010.79
2019-01-11T01:27:46.115Z,1010.74
2019-01-11T01:28:46.105Z,1010.74
2019-01-11T01:29:46.087Z,1010.74
2019-01-11T01:30:46.079Z,1010.74
2019-01-11T01:31:46.067Z,1010.72
2019-01-11T01:32:46.061Z,1010.71
2019-01-11T01:33:46.045Z,1010.70
2019-01-11T01:34:46.034Z,1010.72
2019-01-11T01:35:46.024Z,1010.73
2019-01-11T01:36:46.011Z,1010.72
2019-01-11T01:37:46.000Z,1010.75
2019-01-11T01:38:45.989Z,1010.74
2019-01-11T01:39:45.985Z,1010.72
2019-01-11T01:40:45.966Z,1010.74
2019-01-11T01:41:45.956Z,1010.73
2019-01-11T01:42:45.946Z,1010.73
2019-01-11T01:43:45.936Z,1010.73
2019-01-11T01:44:45.925Z,1010.71
2019-01-11T01:45:45.913Z,1010.72
2019-01-11T01:46:45.902Z,1010.76
2019-01-11T01:47:45.892Z,1010.75
2019-01-11T01:48:45.882Z,1010.74
2019-01-11T01:49:45.870Z,1010.74
2019-01-11T01:50:45.860Z,1010.71
2019-01-11T01:51:45.849Z,1010.72
2019-01-11T01:52:45.838Z,1010.68
2019-01-11T01:53:45.826Z,1010.67
2019-01-11T01:54:45.814Z,1010.65
2019-01-11T01:55:45.809Z,1010.68
2019-01-11T01:56:45.792Z,1010.63
2019-01-11T01:57:45.781Z,1010.64
2019-01-11T01:58:45.769Z,1010.62
2019-01-11T01:59:45.760Z,1010.60
2019-01-11T02:00:45.750Z,1010.62
2019-01-11T02:01:45.738Z,1010.62
2019-01-11T02:02:45.728Z,1010.59
2019-01-11T02:03:45.720Z,1010.60
2019-01-11T02:04:45.706Z,1010.57
2019-01-11T02:05:45.695Z,1010.60
2019-01-11T02:06:45.683Z,1010.60
2019-01-11T02:07:45.674Z,1010.60
2019-01-11T02:08:45.662Z,1010.59
2019-01-11T02:09:45.653Z,1010.62
2019-01-11T02:10:45.641Z,1010.58
2019-01-11T02:11:45.628Z,1010.55
2019-01-11T02:12:45.620Z,1010.60
2019-01-11T02:13:45.608Z,1010.55
2019-01-11T02:14:45.598Z,1010.53
2019-01-11T02:15:45.587Z,1010.53
2019-01-11T02:16:45.575Z,1010.55
2019-01-11T02:17:45.565Z,1010.50
2019-01-11T02:18:45.555Z,1010.54
2019-01-11T02:19:45.544Z,1010.54
2019-01-11T02:20:45.544Z,1010.55
2019-01-11T02:21:45.519Z,1010.51
2019-01-11T02:22:45.510Z,1010.48
2019-01-11T02:23:45.502Z,1010.48
2019-01-11T02:24:45.486Z,1010.49
2019-01-11T02:25:46.297Z,1010.47
2019-01-11T02:26:45.466Z,1010.49
2019-01-11T02:27:45.454Z,1010.47
2019-01-11T02:28:45.443Z,1010.41
2019-01-11T02:29:45.433Z,1010.44
2019-01-11T02:30:45.423Z,1010.42
2019-01-11T02:31:45.414Z,1010.42
2019-01-11T02:32:52.032Z,1010.45
2019-01-11T02:34:06.574Z,1010.43
2019-01-11T02:35:06.560Z,1010.42
2019-01-11T02:36:06.552Z,1010.39
2019-01-11T02:37:06.543Z,1010.37
2019-01-11T02:38:06.532Z,1010.33
2019-01-11T02:39:06.522Z,1010.34
2019-01-11T02:40:06.512Z,1010.34
2019-01-11T02:41:06.509Z,1010.29
2019-01-11T02:42:06.485Z,1010.31
2019-01-11T02:43:06.482Z,1010.29
2019-01-11T02:44:06.466Z,1010.25
2019-01-11T02:45:06.452Z,1010.24
2019-01-11T02:46:06.445Z,1010.22
2019-01-11T02:47:06.436Z,1010.20
2019-01-11T02:48:06.423Z,1010.17
2019-01-11T02:49:06.410Z,1010.18
2019-01-11T02:50:06.400Z,1010.17
2019-01-11T02:51:06.391Z,1010.19
2019-01-11T02:52:06.380Z,1010.14
2019-01-11T02:53:06.385Z,1010.14
2019-01-11T02:54:06.357Z,1010.13
2019-01-11T02:55:06.346Z,1010.15
2019-01-11T02:56:06.335Z,1010.16
2019-01-11T02:57:06.325Z,1010.17
2019-01-11T02:58:06.315Z,1010.21
2019-01-11T02:59:06.303Z,1010.15
2019-01-11T03:00:06.294Z,1010.12
2019-01-11T03:01:06.283Z,1010.16
2019-01-11T03:02:06.270Z,1010.14
2019-01-11T03:03:06.263Z,1010.13
2019-01-11T03:04:06.248Z,1010.15
2019-01-11T03:05:06.239Z,1010.10
2019-01-11T03:06:06.227Z,1010.06
2019-01-11T03:07:06.217Z,1010.04
2019-01-11T03:08:06.212Z,1010.08
2019-01-11T03:09:06.196Z,1010.06
2019-01-11T03:10:06.184Z,1010.02
2019-01-11T03:11:06.175Z,1010.00
2019-01-11T03:12:06.164Z,1009.98
2019-01-11T03:13:06.163Z,1010.02
2019-01-11T03:14:06.141Z,1009.99
2019-01-11T03:15:06.133Z,1010.01
2019-01-11T03:16:06.120Z,1010.02
2019-01-11T03:17:06.111Z,1009.99
2019-01-11T03:18:06.104Z,1010.01
2019-01-11T03:19:06.092Z,1010.02
2019-01-11T03:20:06.078Z,1009.97
2019-01-11T03:21:06.067Z,1010.02
2019-01-11T03:22:06.064Z,1010.01
2019-01-11T03:23:06.044Z,1009.97
2019-01-11T03:24:06.035Z,1009.99
2019-01-11T03:25:06.028Z,1010.01
2019-01-11T03:26:06.011Z,1009.98
2019-01-11T03:27:05.999Z,1010.03
2019-01-11T03:28:05.991Z,1009.98
2019-01-11T03:29:05.978Z,1009.98
2019-01-11T03:30:05.973Z,1009.94
2019-01-11T03:31:05.966Z,1009.92
2019-01-11T03:32:05.962Z,1009.93
2019-01-11T03:33:05.938Z,1009.93
2019-01-11T03:34:05.925Z,1009.94
2019-01-11T03:35:05.913Z,1009.94
2019-01-11T03:36:05.902Z,1009.95
2019-01-11T03:37:05.912Z,1009.96
2019-01-11T03:38:05.882Z,1009.94
2019-01-11T03:39:05.878Z,1009.91
2019-01-11T03:40:05.862Z,1009.89
2019-01-11T03:41:05.848Z,1009.85
2019-01-11T03:42:05.837Z,1009.79
2019-01-11T03:43:05.828Z,1009.83
2019-01-11T03:44:05.818Z,1009.84
2019-01-11T03:45:05.806Z,1009.80
2019-01-11T03:46:05.794Z,1009.82
2019-01-11T03:47:05.784Z,1009.82
2019-01-11T03:48:05.775Z,1009.81
2019-01-11T03:49:05.764Z,1009.78
2019-01-11T03:50:05.755Z,1009.80
2019-01-11T03:51:05.742Z,1009.76
2019-01-11T03:52:05.731Z,1009.77
2019-01-11T03:53:05.721Z,1009.76
2019-01-11T03:54:05.712Z,1009.74
2019-01-11T03:55:05.697Z,1009.76
2019-01-11T03:56:05.687Z,1009.74
2019-01-11T03:57:05.676Z,1009.71
2019-01-11T03:58:05.665Z,1009.70
2019-01-11T03:59:05.653Z,1009.68
2019-01-11T04:00:05.642Z,1009.70
2019-01-11T04:01:05.634Z,1009.67
2019-01-11T04:02:05.628Z,1009.66
2019-01-11T04:03:05.648Z,1009.67
2019-01-11T04:04:05.618Z,1009.67
2019-01-11T04:05:05.599Z,1009.66
2019-01-11T04:06:05.579Z,1009.66
2019-01-11T04:07:05.567Z,1009.62
2019-01-11T04:08:05.559Z,1009.66
2019-01-11T04:09:05.548Z,1009.59
2019-01-11T04:10:05.537Z,1009.60
2019-01-11T04:11:05.525Z,1009.58
2019-01-11T04:12:05.516Z,1009.56
2019-01-11T04:13:05.508Z,1009.60
2019-01-11T04:14:05.492Z,1009.55
2019-01-11T04:15:05.481Z,1009.57
2019-01-11T04:16:05.470Z,1009.56
2019-01-11T04:17:05.463Z,1009.60
2019-01-11T04:18:05.448Z,1009.63
2019-01-11T04:19:05.438Z,1009.52
2019-01-11T04:20:05.428Z,1009.55
2019-01-11T04:21:05.420Z,1009.55
2019-01-11T04:22:05.406Z,1009.52
2019-01-11T04:23:05.396Z,1009.55
2019-01-11T04:24:05.384Z,1009.53
2019-01-11T04:25:05.375Z,1009.50
2019-01-11T04:26:05.363Z,1009.49
2019-01-11T04:27:05.351Z,1009.49
2019-01-11T04:28:05.353Z,1009.46
2019-01-11T04:29:05.330Z,1009.44
2019-01-11T04:30:05.323Z,1009.43
2019-01-11T04:31:05.309Z,1009.44
2019-01-11T04:32:05.301Z,1009.45
2019-01-11T04:33:05.290Z,1009.45
2019-01-11T04:34:05.276Z,1009.40
2019-01-11T04:35:05.269Z,1009.49
2019-01-11T04:36:05.256Z,1009.41
2019-01-11T04:37:05.246Z,1009.42
2019-01-11T04:38:05.234Z,1009.47
2019-01-11T04:39:05.224Z,1009.49
2019-01-11T04:40:05.213Z,1009.47
2019-01-11T04:41:05.203Z,1009.43
2019-01-11T04:42:05.195Z,1009.45
2019-01-11T04:43:05.180Z,1009.45
2019-01-11T04:44:05.173Z,1009.37
2019-01-11T04:45:05.159Z,1009.39
2019-01-11T04:46:05.149Z,1009.35
2019-01-11T04:47:05.136Z,1009.36
2019-01-11T04:48:05.138Z,1009.37
2019-01-11T04:49:05.117Z,1009.36
2019-01-11T04:50:09.335Z,1009.42
2019-01-11T04:51:05.097Z,1009.35
2019-01-11T04:52:05.086Z,1009.31
2019-01-11T04:53:05.072Z,1009.38
2019-01-11T04:54:05.064Z,1009.37
2019-01-11T04:55:05.059Z,1009.39
2019-01-11T04:56:05.040Z,1009.37
2019-01-11T04:57:05.029Z,1009.40
2019-01-11T04:58:05.018Z,1009.31
2019-01-11T04:59:05.014Z,1009.34
2019-01-11T05:00:04.999Z,1009.33
2019-01-11T05:01:04.990Z,1009.34
2019-01-11T05:02:04.973Z,1009.36
2019-01-11T05:03:04.965Z,1009.35
2019-01-11T05:04:04.957Z,1009.34
2019-01-11T05:05:04.944Z,1009.37
2019-01-11T05:06:04.932Z,1009.33
2019-01-11T05:07:04.922Z,1009.29
2019-01-11T05:08:04.912Z,1009.30
2019-01-11T05:09:04.899Z,1009.29
2019-01-11T05:10:04.893Z,1009.32
2019-01-11T05:11:04.878Z,1009.27
2019-01-11T05:12:04.867Z,1009.33
2019-01-11T05:13:04.855Z,1009.29
2019-01-11T05:14:04.849Z,1009.24
2019-01-11T05:15:04.836Z,1009.23
2019-01-11T05:16:04.825Z,1009.21
2019-01-11T05:17:04.813Z,1009.25
2019-01-11T05:18:04.803Z,1009.24
2019-01-11T05:19:04.791Z,1009.23
2019-01-11T05:20:04.795Z,1009.28
2019-01-11T05:21:04.768Z,1009.22
2019-01-11T05:22:04.760Z,1009.20
2019-01-11T05:23:04.747Z,1009.20
2019-01-11T05:24:04.741Z,1009.20
2019-01-11T05:25:04.729Z,1009.18
2019-01-11T05:26:04.717Z,1009.19
2019-01-11T05:27:04.706Z,1009.19
2019-01-11T05:28:04.695Z,1009.22
2019-01-11T05:29:04.685Z,1009.18
2019-01-11T05:30:04.674Z,1009.18
2019-01-11T05:31:04.665Z,1009.15
2019-01-11T05:32:04.650Z,1009.14
2019-01-11T05:33:04.642Z,1009.12
2019-01-11T05:34:04.629Z,1009.15
2019-01-11T05:35:04.622Z,1009.11
2019-01-11T05:36:04.610Z,1009.09
2019-01-11T05:37:04.597Z,1009.09
2019-01-11T05:38:04.588Z,1009.06
2019-01-11T05:39:04.581Z,1009.06
2019-01-11T05:40:04.566Z,1008.98
2019-01-11T05:41:04.555Z,1009.00
2019-01-11T05:42:04.541Z,1008.98
2019-01-11T05:43:04.533Z,1008.97
2019-01-11T05:44:05.336Z,1008.98
2019-01-11T05:45:04.509Z,1008.96
2019-01-11T05:46:04.501Z,1008.98
2019-01-11T05:47:04.492Z,1008.96
2019-01-11T05:48:04.479Z,1008.94
2019-01-11T05:49:04.475Z,1008.96
2019-01-11T05:50:04.455Z,1008.92
2019-01-11T05:51:04.444Z,1008.92
2019-01-11T05:52:04.434Z,1008.97
2019-01-11T05:53:04.426Z,1008.96
2019-01-11T05:54:04.415Z,1008.96
2019-01-11T05:55:04.402Z,1008.95
2019-01-11T05:56:04.392Z,1008.92
2019-01-11T05:57:04.382Z,1008.92
2019-01-11T05:58:04.374Z,1008.95
2019-01-11T05:59:04.358Z,1008.94
2019-01-11T06:00:04.349Z,1008.91
2019-01-11T06:01:04.340Z,1008.96
2019-01-11T06:02:04.332Z,1008.95
2019-01-11T06:03:04.317Z,1008.95
2019-01-11T06:04:04.305Z,1008.94
2019-01-11T06:05:04.297Z,1008.98
2019-01-11T06:06:04.284Z,1008.92
2019-01-11T06:07:04.273Z,1008.93
2019-01-11T06:08:04.264Z,1008.90
2019-01-11T06:09:04.252Z,1008.86
2019-01-11T06:10:04.240Z,1008.88
2019-01-11T06:11:04.229Z,1008.92
2019-01-11T06:12:04.223Z,1008.87
2019-01-11T06:13:04.211Z,1008.91
2019-01-11T06:14:04.196Z,1008.88
2019-01-11T06:15:04.188Z,1008.89
2019-01-11T06:16:04.176Z,1008.88
2019-01-11T06:17:04.172Z,1008.92
2019-01-11T06:18:04.157Z,1008.91
2019-01-11T06:19:04.146Z,1008.86
2019-01-11T06:20:04.136Z,1008.90
2019-01-11T06:21:04.124Z,1008.86
2019-01-11T06:22:04.113Z,1008.88
2019-01-11T06:23:04.107Z,1008.85
2019-01-11T06:24:04.091Z,1008.87
2019-01-11T06:25:04.081Z,1008.87
2019-01-11T06:26:04.072Z,1008.80
2019-01-11T06:27:04.060Z,1008.79
2019-01-11T06:28:04.048Z,1008.79
2019-01-11T06:29:04.039Z,1008.78
2019-01-11T06:30:04.027Z,1008.74
2019-01-11T06:31:04.017Z,1008.77
2019-01-11T06:32:04.007Z,1008.77
2019-01-11T06:33:03.995Z,1008.76
2019-01-11T06:34:05.130Z,1008.80
2019-01-11T06:35:03.976Z,1008.78
2019-01-11T06:36:03.961Z,1008.79
2019-01-11T06:37:03.951Z,1008.75
2019-01-11T06:38:03.940Z,1008.83
2019-01-11T06:39:03.929Z,1008.79
2019-01-11T06:40:03.919Z,1008.83
2019-01-11T06:41:03.907Z,1008.85
2019-01-11T06:42:03.897Z,1008.87
2019-01-11T06:43:03.887Z,1008.88
2019-01-11T06:44:03.877Z,1008.88
2019-01-11T06:45:03.867Z,1008.89
2019-01-11T06:46:03.854Z,1008.91
2019-01-11T06:47:03.844Z,1008.93
2019-01-11T06:48:03.833Z,1008.89
2019-01-11T06:49:03.824Z,1008.88
2019-01-11T06:50:03.811Z,1008.89
2019-01-11T06:51:03.803Z,1008.92
2019-01-11T06:52:03.792Z,1008.89
2019-01-11T06:53:03.782Z,1008.89
2019-01-11T06:54:03.767Z,1008.94
2019-01-11T06:55:03.759Z,1008.95
2019-01-11T06:56:03.749Z,1008.90
2019-01-11T06:57:03.737Z,1008.90
2019-01-11T06:58:03.725Z,1008.84
2019-01-11T06:59:03.713Z,1008.87
2019-01-11T07:00:03.703Z,1008.84
2019-01-11T07:01:03.693Z,1008.83
2019-01-11T07:02:03.682Z,1008.86
2019-01-11T07:03:03.671Z,1008.82
2019-01-11T07:04:03.662Z,1008.81
2019-01-11T07:05:03.655Z,1008.80
2019-01-11T07:06:03.641Z,1008.84
2019-01-11T07:07:03.628Z,1008.85
2019-01-11T07:08:03.617Z,1008.85
2019-01-11T07:09:03.607Z,1008.85
2019-01-11T07:10:03.599Z,1008.89
2019-01-11T07:11:03.587Z,1008.85
2019-01-11T07:12:03.577Z,1008.85
2019-01-11T07:13:03.563Z,1008.81
2019-01-11T07:14:03.554Z,1008.84
2019-01-11T07:15:03.543Z,1008.83
2019-01-11T07:16:03.532Z,1008.85
2019-01-11T07:17:03.521Z,1008.84
2019-01-11T07:18:03.516Z,1008.80
2019-01-11T07:19:03.506Z,1008.81
2019-01-11T07:20:05.710Z,1008.77
2019-01-11T07:21:03.477Z,1008.83
2019-01-11T07:22:03.473Z,1008.79
2019-01-11T07:23:03.455Z,1008.85
2019-01-11T07:24:03.446Z,1008.86
2019-01-11T07:25:03.437Z,1008.89
2019-01-11T07:26:03.427Z,1008.86
2019-01-11T07:27:03.414Z,1008.84
2019-01-11T07:28:03.404Z,1008.83
2019-01-11T07:29:03.392Z,1008.79
2019-01-11T07:30:03.380Z,1008.83
2019-01-11T07:31:03.370Z,1008.78
2019-01-11T07:32:03.360Z,1008.75
2019-01-11T07:33:03.348Z,1008.76
2019-01-11T07:34:03.340Z,1008.78
2019-01-11T07:35:03.332Z,1008.80
2019-01-11T07:36:03.318Z,1008.86
2019-01-11T07:37:03.306Z,1008.85
2019-01-11T07:38:03.293Z,1008.84
2019-01-11T07:39:03.284Z,1008.87
2019-01-11T07:40:03.277Z,1008.91
2019-01-11T07:41:03.261Z,1008.89
2019-01-11T07:42:03.253Z,1008.91
2019-01-11T07:43:03.239Z,1008.95
2019-01-11T07:44:03.227Z,1008.94
2019-01-11T07:45:03.223Z,1008.97
2019-01-11T07:46:03.209Z,1008.92
2019-01-11T07:47:03.195Z,1008.90
2019-01-11T07:48:03.186Z,1008.89
2019-01-11T07:49:03.175Z,1008.85
2019-01-11T07:50:03.164Z,1008.89
2019-01-11T07:51:03.154Z,1008.89
2019-01-11T07:52:03.142Z,1008.90
2019-01-11T07:53:03.132Z,1008.89
2019-01-11T07:54:03.119Z,1008.84
2019-01-11T07:55:03.110Z,1008.84
2019-01-11T07:56:03.101Z,1008.81
2019-01-11T07:57:03.089Z,1008.80
2019-01-11T07:58:03.079Z,1008.80
2019-01-11T07:59:03.066Z,1008.81
2019-01-11T08:00:03.058Z,1008.83
2019-01-11T08:01:03.047Z,1008.83
2019-01-11T08:02:03.036Z,1008.80
2019-01-11T08:03:03.024Z,1008.80
2019-01-11T08:04:03.025Z,1008.75
2019-01-11T08:05:03.003Z,1008.78
2019-01-11T08:06:03.008Z,1008.74
2019-01-11T08:07:02.986Z,1008.73
2019-01-11T08:08:02.970Z,1008.78
2019-01-11T08:09:02.969Z,1008.73
2019-01-11T08:10:02.966Z,1008.75
2019-01-11T08:11:02.953Z,1008.75
2019-01-11T08:12:02.925Z,1008.74
2019-01-11T08:13:02.923Z,1008.69
2019-01-11T08:14:02.924Z,1008.76
2019-01-11T08:15:02.951Z,1008.74
2019-01-11T08:16:02.910Z,1008.78
2019-01-11T08:17:02.877Z,1008.78
2019-01-11T08:18:02.863Z,1008.79
2019-01-11T08:19:02.850Z,1008.80
2019-01-11T08:20:02.841Z,1008.78
2019-01-11T08:21:02.831Z,1008.78
2019-01-11T08:22:02.819Z,1008.80
2019-01-11T08:23:02.810Z,1008.81
2019-01-11T08:24:02.799Z,1008.82
2019-01-11T08:25:02.787Z,1008.85
2019-01-11T08:26:02.777Z,1008.84
2019-01-11T08:27:02.765Z,1008.85
2019-01-11T08:28:02.755Z,1008.89
2019-01-11T08:29:02.744Z,1008.88
2019-01-11T08:30:02.732Z,1008.87
2019-01-11T08:31:02.722Z,1008.90
2019-01-11T08:32:02.712Z,1008.88
2019-01-11T08:33:02.701Z,1008.87
2019-01-11T08:34:02.692Z,1008.91
2019-01-11T08:35:02.680Z,1008.90
2019-01-11T08:36:02.674Z,1008.93
2019-01-11T08:37:02.658Z,1008.88
2019-01-11T08:38:02.649Z,1008.83
2019-01-11T08:39:02.637Z,1008.83
2019-01-11T08:40:02.636Z,1008.83
2019-01-11T08:41:02.616Z,1008.85
2019-01-11T08:42:02.606Z,1008.86
2019-01-11T08:43:02.598Z,1008.87
2019-01-11T08:44:02.585Z,1008.86
2019-01-11T08:45:02.571Z,1008.88
2019-01-11T08:46:02.563Z,1008.91
2019-01-11T08:47:02.554Z,1008.89
2019-01-11T08:48:02.540Z,1008.86
2019-01-11T08:49:02.545Z,1008.89
2019-01-11T08:50:02.520Z,1008.88
2019-01-11T08:51:02.986Z,1008.90
2019-01-11T08:52:02.503Z,1008.86
2019-01-11T08:53:02.488Z,1008.86
2019-01-11T08:54:02.476Z,1008.90
2019-01-11T08:55:02.465Z,1008.86
2019-01-11T08:56:08.276Z,1008.87
2019-01-11T08:57:23.627Z,1008.88
2019-01-11T08:58:23.615Z,1008.91
2019-01-11T08:59:23.604Z,1008.93
2019-01-11T09:00:23.595Z,1008.85
2019-01-11T09:01:23.586Z,1008.94
2019-01-11T09:02:23.575Z,1008.91
2019-01-11T09:03:23.563Z,1008.89
2019-01-11T09:04:23.552Z,1008.89
2019-01-11T09:05:23.542Z,1008.90
2019-01-11T09:06:23.531Z,1008.91
2019-01-11T09:07:23.521Z,1008.94
2019-01-11T09:08:23.509Z,1008.94
2019-01-11T09:09:23.497Z,1008.97
2019-01-11T09:10:24.795Z,1008.97
2019-01-11T09:11:23.483Z,1008.95
2019-01-11T09:12:23.466Z,1008.95
2019-01-11T09:13:23.455Z,1008.90
2019-01-11T09:14:23.447Z,1008.91
2019-01-11T09:15:23.436Z,1008.92
2019-01-11T09:16:23.422Z,1008.93
2019-01-11T09:17:23.421Z,1008.92
2019-01-11T09:18:23.403Z,1008.88
2019-01-11T09:19:23.392Z,1008.89
2019-01-11T09:20:23.383Z,1008.92
2019-01-11T09:21:23.372Z,1008.90
2019-01-11T09:22:23.362Z,1008.96
2019-01-11T09:23:23.351Z,1008.91
2019-01-11T09:24:23.359Z,1008.92
2019-01-11T09:25:23.373Z,1008.96
2019-01-11T09:26:23.341Z,1008.98
2019-01-11T09:27:23.307Z,1008.98
2019-01-11T09:28:23.296Z,1009.02
2019-01-11T09:29:23.286Z,1009.01
2019-01-11T09:30:23.332Z,1009.02
2019-01-11T09:31:23.267Z,1009.02
2019-01-11T09:32:23.254Z,1009.04
2019-01-11T09:33:23.243Z,1008.99
2019-01-11T09:34:23.233Z,1009.00
2019-01-11T09:35:23.221Z,1008.97
2019-01-11T09:36:23.211Z,1008.96
2019-01-11T09:37:23.200Z,1008.93
2019-01-11T09:38:23.190Z,1008.91
2019-01-11T09:39:23.180Z,1008.94
2019-01-11T09:40:23.170Z,1008.91
2019-01-11T09:41:23.160Z,1008.95
2019-01-11T09:42:23.149Z,1008.86
2019-01-11T09:43:23.137Z,1008.89
2019-01-11T09:44:23.127Z,1008.87
2019-01-11T09:45:23.117Z,1008.90
2019-01-11T09:46:23.104Z,1008.91
2019-01-11T09:47:23.096Z,1008.94
2019-01-11T09:48:23.085Z,1008.92
2019-01-11T09:49:23.075Z,1008.96
2019-01-11T09:50:23.061Z,1008.97
2019-01-11T09:51:23.052Z,1008.96
2019-01-11T09:52:23.040Z,1008.98
2019-01-11T09:53:23.030Z,1008.97
2019-01-11T09:54:23.020Z,1009.02
2019-01-11T09:55:23.007Z,1008.95
2019-01-11T09:56:23.000Z,1008.97
2019-01-11T09:57:22.989Z,1008.95
2019-01-11T09:58:22.975Z,1008.96
2019-01-11T09:59:22.964Z,1009.00
2019-01-11T10:00:22.973Z,1008.96
2019-01-11T10:01:22.945Z,1008.91
2019-01-11T10:02:22.939Z,1008.96
2019-01-11T10:03:22.923Z,1008.93
2019-01-11T10:04:22.911Z,1008.92
2019-01-11T10:05:22.900Z,1008.89
2019-01-11T10:06:22.892Z,1008.90
2019-01-11T10:07:23.066Z,1008.91
2019-01-11T10:08:22.881Z,1008.86
2019-01-11T10:09:22.862Z,1008.86
2019-01-11T10:10:22.851Z,1008.89
2019-01-11T10:11:22.838Z,1008.83
2019-01-11T10:12:22.834Z,1008.84
2019-01-11T10:13:22.822Z,1008.87
2019-01-11T10:14:22.807Z,1008.79
2019-01-11T10:15:22.795Z,1008.77
2019-01-11T10:16:23.744Z,1008.80
2019-01-11T10:17:22.771Z,1008.81
2019-01-11T10:18:22.761Z,1008.79
2019-01-11T10:19:22.752Z,1008.77
2019-01-11T10:20:22.742Z,1008.75
2019-01-11T10:21:24.033Z,1008.74
2019-01-11T10:22:22.719Z,1008.73
2019-01-11T10:23:22.707Z,1008.74
2019-01-11T10:24:22.698Z,1008.73
2019-01-11T10:25:22.689Z,1008.80
2019-01-11T10:26:22.675Z,1008.74
2019-01-11T10:27:22.686Z,1008.78
2019-01-11T10:28:22.654Z,1008.75
2019-01-11T10:29:22.643Z,1008.78
2019-01-11T10:30:22.631Z,1008.81
2019-01-11T10:31:22.628Z,1008.80
2019-01-11T10:32:22.612Z,1008.79
2019-01-11T10:33:22.602Z,1008.80
2019-01-11T10:34:22.589Z,1008.74
2019-01-11T10:35:22.578Z,1008.75
2019-01-11T10:36:22.569Z,1008.76
2019-01-11T10:37:22.555Z,1008.73
2019-01-11T10:38:22.545Z,1008.71
2019-01-11T10:39:22.534Z,1008.72
2019-01-11T10:40:22.525Z,1008.72
2019-01-11T10:41:22.516Z,1008.72
2019-01-11T10:42:22.502Z,1008.68
2019-01-11T10:43:22.492Z,1008.62
2019-01-11T10:44:22.483Z,1008.69
2019-01-11T10:45:22.469Z,1008.65
2019-01-11T10:46:22.458Z,1008.61
2019-01-11T10:47:22.451Z,1008.63
2019-01-11T10:48:22.442Z,1008.58
2019-01-11T10:49:22.428Z,1008.56
2019-01-11T10:50:22.417Z,1008.55
2019-01-11T10:51:28.040Z,1008.56
2019-01-11T10:52:22.393Z,1008.53
2019-01-11T10:53:22.396Z,1008.56
2019-01-11T10:54:22.373Z,1008.56
2019-01-11T10:55:22.363Z,1008.60
2019-01-11T10:56:22.353Z,1008.57
2019-01-11T10:57:22.339Z,1008.52
2019-01-11T10:58:22.331Z,1008.53
2019-01-11T10:59:22.341Z,1008.50
2019-01-11T11:00:22.310Z,1008.47
2019-01-11T11:01:22.299Z,1008.50
2019-01-11T11:02:22.286Z,1008.48
2019-01-11T11:03:22.276Z,1008.47
2019-01-11T11:04:22.317Z,1008.50
2019-01-11T11:05:22.254Z,1008.48
2019-01-11T11:06:22.242Z,1008.46
2019-01-11T11:07:22.233Z,1008.44
2019-01-11T11:08:22.221Z,1008.36
2019-01-11T11:09:22.210Z,1008.38
2019-01-11T11:10:22.200Z,1008.34
2019-01-11T11:11:22.192Z,1008.40
2019-01-11T11:12:22.179Z,1008.40
2019-01-11T11:13:22.171Z,1008.38
2019-01-11T11:14:22.159Z,1008.37
2019-01-11T11:15:22.148Z,1008.40
2019-01-11T11:16:22.136Z,1008.39
2019-01-11T11:17:22.125Z,1008.31
2019-01-11T11:18:22.115Z,1008.34
2019-01-11T11:19:22.104Z,1008.29
2019-01-11T11:20:22.093Z,1008.27
2019-01-11T11:21:22.082Z,1008.32
2019-01-11T11:22:22.072Z,1008.29
2019-01-11T11:23:22.059Z,1008.32
2019-01-11T11:24:22.048Z,1008.32
2019-01-11T11:25:22.036Z,1008.33
2019-01-11T11:26:22.031Z,1008.30
2019-01-11T11:27:22.016Z,1008.28
2019-01-11T11:28:22.009Z,1008.25
2019-01-11T11:29:21.996Z,1008.19
2019-01-11T11:30:21.985Z,1008.21
2019-01-11T11:31:21.975Z,1008.23
2019-01-11T11:32:21.963Z,1008.21
2019-01-11T11:33:21.954Z,1008.26
2019-01-11T11:34:21.947Z,1008.24
2019-01-11T11:35:21.930Z,1008.35
2019-01-11T11:36:21.919Z,1008.28
2019-01-11T11:37:21.909Z,1008.32
2019-01-11T11:38:21.898Z,1008.32
2019-01-11T11:39:21.888Z,1008.33
2019-01-11T11:40:21.878Z,1008.31
2019-01-11T11:41:21.872Z,1008.38
2019-01-11T11:42:21.856Z,1008.41
2019-01-11T11:43:21.843Z,1008.42
2019-01-11T11:44:21.832Z,1008.33
2019-01-11T11:45:21.825Z,1008.41
2019-01-11T11:46:21.812Z,1008.38
2019-01-11T11:47:21.803Z,1008.35
2019-01-11T11:48:21.793Z,1008.37
2019-01-11T11:49:21.783Z,1008.31
2019-01-11T11:50:21.771Z,1008.29
2019-01-11T11:51:21.758Z,1008.29
2019-01-11T11:52:21.752Z,1008.28
2019-01-11T11:53:21.739Z,1008.26
2019-01-11T11:54:21.727Z,1008.22
2019-01-11T11:55:21.718Z,1008.22
2019-01-11T11:56:21.706Z,1008.15
2019-01-11T11:57:21.696Z,1008.14
2019-01-11T11:58:21.687Z,1008.11
2019-01-11T11:59:21.672Z,1008.13
2019-01-11T12:00:21.663Z,1008.19
2019-01-11T12:01:21.657Z,1008.17
2019-01-11T12:02:21.646Z,1008.09
2019-01-11T12:03:21.635Z,1008.11
2019-01-11T12:04:21.623Z,1008.06
2019-01-11T12:05:21.608Z,1007.96
2019-01-11T12:06:21.598Z,1007.98
2019-01-11T12:07:21.591Z,1007.96
2019-01-11T12:08:21.576Z,1007.96
2019-01-11T12:09:21.573Z,1007.99
2019-01-11T12:10:21.557Z,1007.98
2019-01-11T12:11:21.547Z,1007.94