createdAt,value
2018-08-17T00:00:29.777Z,12.10
2018-08-17T00:01:30.986Z,11.40
2018-08-17T00:02:30.361Z,11.80
2018-08-17T00:03:29.300Z,12.40
2018-08-17T00:04:29.418Z,11.30
2018-08-17T00:05:29.370Z,12.70
2018-08-17T00:07:29.863Z,12.10
2018-08-17T00:08:28.974Z,12.40
2018-08-17T00:09:29.340Z,12.00
2018-08-17T00:10:29.347Z,12.10
2018-08-17T00:11:29.312Z,12.50
2018-08-17T00:12:29.890Z,11.40
2018-08-17T00:13:28.950Z,11.70
2018-08-17T00:14:29.419Z,11.40
2018-08-17T00:15:29.373Z,12.20
2018-08-17T00:16:29.361Z,11.50
2018-08-17T00:17:29.381Z,12.10
2018-08-17T00:18:29.344Z,12.30
2018-08-17T00:19:29.412Z,11.60
2018-08-17T00:20:29.975Z,11.20
2018-08-17T00:21:28.993Z,11.50
2018-08-17T00:22:29.349Z,11.60
2018-08-17T00:23:31.845Z,12.10
2018-08-17T00:24:29.048Z,12.10
2018-08-17T00:25:29.805Z,11.90
2018-08-17T00:26:29.039Z,11.80
2018-08-17T00:27:49.449Z,12.10
2018-08-17T00:28:29.005Z,12.20
2018-08-17T00:29:29.331Z,11.90
2018-08-17T00:30:29.305Z,12.00
2018-08-17T00:31:28.987Z,12.60
2018-08-17T00:32:29.312Z,12.60
2018-08-17T00:33:29.370Z,12.10
2018-08-17T00:34:28.914Z,11.70
2018-08-17T00:35:29.443Z,12.50
2018-08-17T00:36:29.318Z,10.70
2018-08-17T00:37:29.099Z,11.40
2018-08-17T00:38:29.887Z,11.60
2018-08-17T00:39:29.401Z,12.00
2018-08-17T00:40:28.956Z,11.70
2018-08-17T00:41:29.418Z,12.20
2018-08-17T00:42:29.411Z,11.80
2018-08-17T00:43:28.942Z,11.50
2018-08-17T00:44:29.446Z,12.30
2018-08-17T00:45:31.158Z,12.80
2018-08-17T00:46:28.949Z,11.70
2018-08-17T00:47:29.392Z,11.40
2018-08-17T00:49:29.115Z,11.30
2018-08-17T00:50:29.419Z,11.30
2018-08-17T00:51:29.434Z,10.90
2018-08-17T00:52:28.942Z,12.20
2018-08-17T00:53:29.282Z,11.40
2018-08-17T00:54:29.308Z,12.30
2018-08-17T00:55:29.045Z,11.20
2018-08-17T00:56:31.323Z,11.00
2018-08-17T00:57:29.362Z,11.60
2018-08-17T00:58:28.987Z,11.10
2018-08-17T00:59:29.895Z,10.80
2018-08-17T01:00:29.644Z,11.50
2018-08-17T01:01:29.551Z,11.90
2018-08-17T01:02:29.035Z,11.30
2018-08-17T01:03:29.993Z,10.90
2018-08-17T01:04:28.934Z,11.40
2018-08-17T01:05:29.916Z,10.80
2018-08-17T01:06:28.989Z,11.30
2018-08-17T01:07:29.496Z,11.00
2018-08-17T01:08:28.954Z,11.30
2018-08-17T01:09:29.439Z,10.50
2018-08-17T01:10:28.913Z,11.60
2018-08-17T01:11:29.436Z,10.60
2018-08-17T01:12:29.440Z,11.10
2018-08-17T01:13:29.264Z,10.70
2018-08-17T01:14:29.012Z,10.90
2018-08-17T01:15:30.425Z,11.20
2018-08-17T01:16:29.012Z,11.10
2018-08-17T01:17:29.395Z,10.60
2018-08-17T01:18:29.456Z,10.40
2018-08-17T01:19:29.685Z,11.10
2018-08-17T01:20:29.500Z,11.50
2018-08-17T01:21:29.018Z,11.50
2018-08-17T01:22:29.046Z,11.50
2018-08-17T01:23:29.484Z,10.90
2018-08-17T01:24:29.914Z,10.20
2018-08-17T01:25:29.014Z,10.70
2018-08-17T01:26:29.531Z,11.30
2018-08-17T01:27:29.501Z,10.50
2018-08-17T01:28:29.069Z,10.90
2018-08-17T01:29:30.005Z,10.60
2018-08-17T01:30:30.954Z,10.90
2018-08-17T01:31:30.787Z,10.40
2018-08-17T01:32:28.917Z,10.60
2018-08-17T01:33:31.607Z,10.60
2018-08-17T01:34:29.022Z,11.20
2018-08-17T01:35:30.329Z,11.10
2018-08-17T01:36:31.354Z,10.70
2018-08-17T01:37:29.031Z,11.20
2018-08-17T01:38:29.399Z,10.80
2018-08-17T01:39:29.423Z,11.10
2018-08-17T01:40:29.049Z,11.50
2018-08-17T01:41:29.345Z,11.10
2018-08-17T01:42:29.411Z,11.10
2018-08-17T01:43:29.039Z,10.90
2018-08-17T01:44:29.435Z,10.70
2018-08-17T01:45:29.417Z,10.10
2018-08-17T01:46:29.112Z,11.20
2018-08-17T01:47:29.497Z,10.50
2018-08-17T01:48:31.342Z,10.50
2018-08-17T01:49:29.046Z,10.30
2018-08-17T01:50:29.383Z,11.00
2018-08-17T01:51:29.436Z,11.00
2018-08-17T01:52:29.032Z,11.10
2018-08-17T01:53:29.423Z,11.60
2018-08-17T01:54:29.485Z,11.10
2018-08-17T01:55:31.006Z,12.20
2018-08-17T01:56:29.398Z,12.30
2018-08-17T01:57:29.434Z,11.30
2018-08-17T01:58:28.997Z,11.30
2018-08-17T01:59:29.385Z,11.30
2018-08-17T02:00:35.334Z,11.50
2018-08-17T02:01:29.005Z,12.20
2018-08-17T02:02:29.443Z,12.00
2018-08-17T02:03:29.380Z,11.70
2018-08-17T02:04:28.941Z,13.50
2018-08-17T02:05:29.403Z,14.60
2018-08-17T02:06:29.430Z,15.40
2018-08-17T02:07:30.943Z,15.50
2018-08-17T02:08:29.343Z,15.70
2018-08-17T02:09:29.460Z,15.60
2018-08-17T02:10:30.958Z,15.70
2018-08-17T02:11:29.412Z,15.90
2018-08-17T02:12:29.466Z,15.70
2018-08-17T02:13:29.078Z,16.80
2018-08-17T02:14:29.497Z,17.50
2018-08-17T02:15:29.426Z,17.70
2018-08-17T02:16:29.047Z,17.70
2018-08-17T02:17:29.448Z,18.10
2018-08-17T02:18:29.427Z,20.30
2018-08-17T02:19:29.122Z,20.10
2018-08-17T02:20:29.494Z,19.90
2018-08-17T02:21:29.445Z,19.80
2018-08-17T02:22:29.124Z,20.50
2018-08-17T02:23:29.457Z,20.30
2018-08-17T02:24:29.582Z,20.60
2018-08-17T02:25:29.123Z,20.80
2018-08-17T02:26:29.449Z,20.80
2018-08-17T02:27:29.400Z,20.90
2018-08-17T02:28:28.952Z,23.70
2018-08-17T02:29:29.048Z,22.60
2018-08-17T02:30:31.347Z,23.40
2018-08-17T02:31:28.984Z,22.30
2018-08-17T02:32:29.455Z,21.70
2018-08-17T02:33:29.347Z,22.10
2018-08-17T02:34:30.039Z,23.10
2018-08-17T02:35:29.463Z,21.50
2018-08-17T02:36:29.443Z,22.60
2018-08-17T02:37:28.994Z,22.10
2018-08-17T02:38:29.447Z,21.70
2018-08-17T02:39:29.443Z,22.60
2018-08-17T02:40:29.395Z,21.50
2018-08-17T02:41:29.575Z,22.60
2018-08-17T02:42:29.015Z,23.10
2018-08-17T02:43:29.585Z,22.50
2018-08-17T02:44:29.625Z,21.90
2018-08-17T02:45:29.445Z,21.50
2018-08-17T02:46:28.981Z,21.70
2018-08-17T02:47:29.425Z,21.50
2018-08-17T02:48:29.936Z,22.00
2018-08-17T02:49:29.096Z,22.60
2018-08-17T02:50:29.431Z,22.20
2018-08-17T02:51:29.431Z,21.70
2018-08-17T02:52:31.008Z,22.20
2018-08-17T02:53:29.368Z,21.60
2018-08-17T02:54:31.414Z,22.50
2018-08-17T02:55:29.021Z,21.20
2018-08-17T02:56:29.351Z,22.10
2018-08-17T02:57:29.345Z,22.00
2018-08-17T02:58:28.993Z,21.30
2018-08-17T02:59:29.605Z,20.90
2018-08-17T03:00:45.390Z,21.80
2018-08-17T03:01:28.972Z,20.30
2018-08-17T03:02:29.434Z,19.40
2018-08-17T03:03:29.406Z,20.00
2018-08-17T03:04:29.973Z,18.70
2018-08-17T03:05:29.431Z,19.70
2018-08-17T03:06:29.424Z,18.40
2018-08-17T03:07:30.940Z,18.30
2018-08-17T03:08:29.353Z,17.60
2018-08-17T03:09:29.437Z,17.20
2018-08-17T03:10:28.971Z,17.40
2018-08-17T03:11:29.439Z,17.10
2018-08-17T03:12:29.472Z,17.30
2018-08-17T03:13:29.095Z,16.20
2018-08-17T03:14:29.436Z,17.10
2018-08-17T03:15:29.424Z,15.90
2018-08-17T03:16:29.051Z,16.20
2018-08-17T03:17:29.384Z,15.50
2018-08-17T03:18:29.457Z,15.50
2018-08-17T03:19:29.039Z,15.20
2018-08-17T03:20:29.434Z,14.90
2018-08-17T03:21:33.404Z,14.50
2018-08-17T03:22:31.391Z,13.30
2018-08-17T03:23:29.468Z,13.00
2018-08-17T03:24:31.420Z,13.20
2018-08-17T03:25:29.467Z,13.90
2018-08-17T03:26:29.349Z,13.90
2018-08-17T03:27:29.416Z,14.20
2018-08-17T03:28:29.412Z,13.80
2018-08-17T03:29:29.352Z,12.90
2018-08-17T03:30:29.416Z,12.00
2018-08-17T03:31:29.404Z,12.00
2018-08-17T03:32:31.682Z,11.80
2018-08-17T03:33:29.422Z,12.10
2018-08-17T03:34:29.422Z,12.20
2018-08-17T03:35:29.463Z,11.50
2018-08-17T03:36:30.161Z,11.00
2018-08-17T03:37:30.987Z,11.40
2018-08-17T03:38:29.436Z,12.00
2018-08-17T03:39:29.657Z,11.10
2018-08-17T03:40:29.417Z,11.10
2018-08-17T03:41:29.200Z,11.10
2018-08-17T03:42:29.455Z,12.00
2018-08-17T03:43:28.932Z,11.30
2018-08-17T03:44:29.423Z,12.20
2018-08-17T03:45:29.428Z,11.70
2018-08-17T03:46:29.541Z,11.00
2018-08-17T03:47:29.428Z,11.00
2018-08-17T03:48:29.442Z,11.00
2018-08-17T03:49:29.365Z,10.70
2018-08-17T03:50:29.391Z,10.80
2018-08-17T03:51:29.474Z,10.80
2018-08-17T03:52:29.441Z,11.30
2018-08-17T03:53:29.459Z,10.90
2018-08-17T03:54:29.461Z,10.50
2018-08-17T03:55:29.403Z,11.10
2018-08-17T03:56:29.422Z,11.90
2018-08-17T03:57:29.353Z,10.60
2018-08-17T03:58:29.346Z,10.90
2018-08-17T03:59:29.369Z,10.50
2018-08-17T04:00:29.351Z,11.20
2018-08-17T04:01:29.442Z,10.60
2018-08-17T04:02:31.401Z,10.80
2018-08-17T04:03:29.428Z,11.10
2018-08-17T04:04:29.407Z,10.10
2018-08-17T04:05:29.367Z,10.30
2018-08-17T04:06:29.433Z,11.30
2018-08-17T04:07:29.416Z,10.20
2018-08-17T04:08:29.478Z,10.00
2018-08-17T04:09:29.441Z,9.50
2018-08-17T04:10:30.472Z,9.50
2018-08-17T04:11:29.420Z,10.20
2018-08-17T04:12:29.477Z,9.70
2018-08-17T04:13:29.492Z,10.20
2018-08-17T04:14:29.437Z,9.90
2018-08-17T04:15:30.566Z,9.20
2018-08-17T04:16:29.482Z,9.90
2018-08-17T04:17:29.063Z,9.20
2018-08-17T04:18:29.384Z,9.30
2018-08-17T04:19:29.436Z,9.30
2018-08-17T04:20:32.059Z,9.50
2018-08-17T04:21:29.456Z,9.60
2018-08-17T04:22:29.598Z,8.70
2018-08-17T04:23:29.621Z,9.10
2018-08-17T04:24:29.721Z,9.60
2018-08-17T04:25:31.624Z,9.30
2018-08-17T04:26:29.554Z,9.20
2018-08-17T04:27:29.635Z,8.90
2018-08-17T04:28:29.542Z,8.90
2018-08-17T04:29:29.453Z,9.20
2018-08-17T04:30:29.479Z,9.10
2018-08-17T04:31:29.592Z,9.00
2018-08-17T04:32:29.940Z,8.80
2018-08-17T04:33:29.432Z,8.70
2018-08-17T04:34:29.224Z,9.10
2018-08-17T04:35:30.102Z,8.90
2018-08-17T04:36:29.469Z,9.10
2018-08-17T04:37:29.505Z,9.00
2018-08-17T04:38:29.481Z,8.90
2018-08-17T04:39:29.679Z,9.40
2018-08-17T04:40:28.977Z,8.50
2018-08-17T04:41:30.724Z,8.50
2018-08-17T04:42:29.674Z,9.30
2018-08-17T04:44:29.396Z,8.50
2018-08-17T04:45:29.410Z,9.40
2018-08-17T04:46:29.407Z,8.90
2018-08-17T04:47:29.399Z,9.30
2018-08-17T04:48:29.392Z,8.90
2018-08-17T04:49:29.427Z,8.70
2018-08-17T04:50:29.638Z,9.40
2018-08-17T04:51:29.493Z,10.10
2018-08-17T04:52:29.984Z,9.50
2018-08-17T04:53:31.487Z,8.80
2018-08-17T04:54:27.859Z,9.00
2018-08-17T04:55:27.828Z,9.20
2018-08-17T04:56:29.011Z,9.70
2018-08-17T04:57:28.893Z,8.80
2018-08-17T04:58:27.868Z,9.40
2018-08-17T04:59:27.862Z,8.90
2018-08-17T05:00:27.862Z,8.90
2018-08-17T05:01:29.350Z,8.60
2018-08-17T05:02:27.830Z,9.50
2018-08-17T05:03:29.091Z,8.80
2018-08-17T05:04:27.838Z,9.70
2018-08-17T05:05:27.842Z,8.90
2018-08-17T05:06:28.469Z,8.70
2018-08-17T05:07:29.205Z,9.10
2018-08-17T05:08:30.660Z,8.40
2018-08-17T05:09:27.864Z,9.20
2018-08-17T05:10:28.879Z,8.20
2018-08-17T05:11:28.921Z,9.20
2018-08-17T05:12:28.573Z,8.80
2018-08-17T05:13:28.621Z,8.90
2018-08-17T05:14:28.131Z,8.60
2018-08-17T05:15:28.977Z,8.60
2018-08-17T05:16:29.157Z,9.50
2018-08-17T05:17:28.980Z,9.20
2018-08-17T05:18:30.388Z,9.00
2018-08-17T05:19:28.876Z,8.60
2018-08-17T05:20:29.262Z,8.50
2018-08-17T05:21:29.145Z,9.10
2018-08-17T05:22:29.148Z,8.60
2018-08-17T05:23:28.562Z,8.80
2018-08-17T05:24:28.575Z,9.30
2018-08-17T05:25:28.934Z,9.60
2018-08-17T05:26:28.905Z,8.90
2018-08-17T05:27:28.722Z,9.30
2018-08-17T05:28:28.919Z,8.30
2018-08-17T05:29:31.967Z,8.40
2018-08-17T05:30:29.003Z,9.20
2018-08-17T05:31:29.176Z,8.80
2018-08-17T05:32:28.908Z,8.80
2018-08-17T05:33:28.569Z,8.70
2018-08-17T05:34:28.595Z,8.80
2018-08-17T05:35:30.474Z,10.10
2018-08-17T05:36:28.578Z,10.20
2018-08-17T05:37:28.511Z,9.20
2018-08-17T05:38:27.809Z,8.60
2018-08-17T05:39:28.947Z,8.50
2018-08-17T05:40:29.008Z,9.60
2018-08-17T05:41:29.529Z,8.30
2018-08-17T05:42:29.487Z,8.50
2018-08-17T05:43:29.444Z,8.40
2018-08-17T05:44:29.558Z,8.30
2018-08-17T05:45:31.437Z,8.60
2018-08-17T05:46:29.486Z,8.80
2018-08-17T05:47:29.009Z,8.20
2018-08-17T05:48:29.747Z,8.30
2018-08-17T05:49:29.715Z,8.60
2018-08-17T05:50:30.031Z,8.60
2018-08-17T05:51:29.489Z,8.70
2018-08-17T05:52:29.515Z,8.00
2018-08-17T05:53:29.468Z,9.10
2018-08-17T05:54:29.987Z,8.60
2018-08-17T05:55:30.031Z,8.40
2018-08-17T05:56:29.573Z,8.50
2018-08-17T05:58:29.558Z,8.50
2018-08-17T05:59:29.666Z,8.70
2018-08-17T06:00:31.447Z,9.70
2018-08-17T06:01:29.454Z,9.70
2018-08-17T06:02:29.397Z,8.90
2018-08-17T06:03:29.534Z,9.70
2018-08-17T06:04:29.765Z,8.60
2018-08-17T06:05:30.195Z,8.60
2018-08-17T06:06:29.657Z,8.70
2018-08-17T06:07:29.691Z,7.60
2018-08-17T06:08:29.532Z,8.30
2018-08-17T06:09:29.492Z,8.90
2018-08-17T06:10:29.436Z,7.90
2018-08-17T06:11:29.592Z,7.90
2018-08-17T06:12:29.442Z,7.90
2018-08-17T06:13:31.413Z,8.10
2018-08-17T06:14:29.693Z,8.60
2018-08-17T06:15:31.668Z,8.30
2018-08-17T06:16:29.547Z,8.10
2018-08-17T06:17:30.032Z,8.50
2018-08-17T06:18:29.709Z,9.00
2018-08-17T06:19:29.447Z,8.20
2018-08-17T06:20:29.594Z,8.60
2018-08-17T06:21:29.468Z,8.60
2018-08-17T06:22:30.153Z,8.10
2018-08-17T06:23:30.216Z,8.70
2018-08-17T06:24:30.557Z,8.80
2018-08-17T06:25:31.007Z,9.10
2018-08-17T06:26:30.166Z,9.30
2018-08-17T06:27:28.931Z,9.70
2018-08-17T06:28:29.473Z,10.10
2018-08-17T06:29:31.479Z,11.10
2018-08-17T06:30:29.499Z,11.10
2018-08-17T06:31:29.653Z,10.40
2018-08-17T06:32:31.236Z,10.70
2018-08-17T06:33:30.595Z,11.70
2018-08-17T06:34:30.137Z,12.20
2018-08-17T06:35:29.426Z,12.70
2018-08-17T06:36:29.505Z,12.70
2018-08-17T06:37:29.484Z,12.70
2018-08-17T06:38:29.486Z,12.60
2018-08-17T06:39:29.480Z,13.20
2018-08-17T06:40:29.461Z,12.40
2018-08-17T06:41:29.490Z,12.80
2018-08-17T06:42:29.521Z,14.20
2018-08-17T06:44:29.537Z,13.60
2018-08-17T06:45:30.999Z,11.80
2018-08-17T06:46:31.489Z,13.00
2018-08-17T06:47:30.155Z,12.10
2018-08-17T06:48:29.498Z,12.70
2018-08-17T06:49:29.504Z,13.60
2018-08-17T06:50:29.490Z,13.00
2018-08-17T06:51:29.511Z,13.00
2018-08-17T06:52:30.141Z,12.40
2018-08-17T06:53:28.915Z,11.90
2018-08-17T06:54:30.217Z,13.20
2018-08-17T06:55:31.698Z,12.20
2018-08-17T06:56:30.296Z,11.60
2018-08-17T06:57:28.968Z,11.70
2018-08-17T06:58:29.545Z,12.00
2018-08-17T06:59:29.503Z,11.20
2018-08-17T07:00:29.728Z,11.30
2018-08-17T07:01:32.269Z,10.40
2018-08-17T07:02:28.926Z,11.00
2018-08-17T07:03:29.460Z,10.90
2018-08-17T07:04:29.454Z,10.70
2018-08-17T07:05:29.471Z,10.80
2018-08-17T07:06:29.470Z,10.20
2018-08-17T07:07:29.473Z,11.00
2018-08-17T07:08:29.461Z,11.20
2018-08-17T07:09:29.559Z,11.50
2018-08-17T07:10:29.474Z,10.70
2018-08-17T07:11:29.508Z,10.60
2018-08-17T07:12:29.998Z,10.70
2018-08-17T07:13:30.327Z,9.80
2018-08-17T07:14:29.866Z,9.50
2018-08-17T07:15:29.722Z,8.90
2018-08-17T07:16:30.046Z,7.60
2018-08-17T07:17:28.902Z,7.90
2018-08-17T07:18:29.306Z,7.80
2018-08-17T07:19:29.249Z,7.80
2018-08-17T07:20:29.219Z,9.30
2018-08-17T07:21:29.467Z,9.20
2018-08-17T07:22:29.209Z,9.30
2018-08-17T07:23:31.265Z,8.90
2018-08-17T07:24:29.305Z,9.90
2018-08-17T07:25:29.308Z,9.60
2018-08-17T07:26:29.499Z,10.40
2018-08-17T07:27:28.809Z,11.40
2018-08-17T07:28:30.921Z,10.40
2018-08-17T07:29:29.613Z,10.20
2018-08-17T07:30:29.235Z,10.20
2018-08-17T07:31:28.774Z,10.00
2018-08-17T07:32:29.020Z,10.20
2018-08-17T07:33:29.101Z,10.00
2018-08-17T07:34:31.081Z,9.20
2018-08-17T07:35:31.268Z,10.00
2018-08-17T07:36:29.077Z,11.10
2018-08-17T07:37:29.056Z,10.40
2018-08-17T07:38:29.133Z,11.60
2018-08-17T07:39:28.777Z,11.60
2018-08-17T07:40:29.559Z,12.80
2018-08-17T07:41:31.165Z,11.90
2018-08-17T07:42:29.580Z,11.00
2018-08-17T07:43:29.840Z,10.00
2018-08-17T07:44:28.809Z,10.20
2018-08-17T07:45:31.214Z,9.40
2018-08-17T07:46:29.105Z,9.50
2018-08-17T07:47:30.056Z,9.50
2018-08-17T07:48:29.458Z,8.90
2018-08-17T07:49:31.383Z,9.90
2018-08-17T07:50:31.043Z,10.30
2018-08-17T07:51:30.307Z,10.10
2018-08-17T07:52:30.074Z,9.50
2018-08-17T07:53:29.282Z,9.10
2018-08-17T07:54:30.757Z,9.80
2018-08-17T07:55:29.585Z,9.30
2018-08-17T07:56:31.537Z,9.40
2018-08-17T07:57:29.229Z,10.00
2018-08-17T07:58:29.537Z,10.10
2018-08-17T07:59:29.743Z,11.30
2018-08-17T08:00:29.234Z,9.50
2018-08-17T08:01:29.747Z,9.50
2018-08-17T08:02:28.785Z,8.90
2018-08-17T08:03:29.848Z,10.50
2018-08-17T08:04:29.173Z,10.30
2018-08-17T08:05:29.015Z,10.80
2018-08-17T08:06:29.002Z,10.00
2018-08-17T08:07:31.151Z,10.00
2018-08-17T08:08:29.255Z,10.20
2018-08-17T08:09:29.750Z,9.30
2018-08-17T08:10:30.040Z,8.40
2018-08-17T08:11:50.645Z,8.20
2018-08-17T08:12:29.140Z,7.00
2018-08-17T08:13:29.791Z,8.30
2018-08-17T08:14:30.144Z,7.80
2018-08-17T08:15:29.278Z,6.70
2018-08-17T08:16:29.338Z,6.80
2018-08-17T08:17:29.396Z,5.70
2018-08-17T08:18:31.700Z,6.40
2018-08-17T08:19:29.400Z,6.00
2018-08-17T08:20:29.810Z,6.70
2018-08-17T08:21:50.572Z,6.90
2018-08-17T08:22:43.936Z,5.70
2018-08-17T08:23:30.871Z,7.40
2018-08-17T08:24:29.147Z,5.80
2018-08-17T08:25:29.190Z,5.60
2018-08-17T08:26:30.543Z,6.10
2018-08-17T08:27:29.382Z,5.30
2018-08-17T08:28:29.320Z,5.30
2018-08-17T08:29:31.196Z,4.60
2018-08-17T08:30:29.431Z,4.60
2018-08-17T08:31:29.575Z,4.90
2018-08-17T08:32:31.034Z,5.20
2018-08-17T08:33:29.053Z,5.50
2018-08-17T08:34:30.834Z,4.70
2018-08-17T08:35:29.694Z,5.40
2018-08-17T08:36:29.246Z,5.00
2018-08-17T08:37:30.224Z,4.20
2018-08-17T08:38:29.034Z,4.90
2018-08-17T08:39:30.052Z,5.70
2018-08-17T08:40:29.942Z,4.40
2018-08-17T08:41:31.767Z,4.30
2018-08-17T08:42:50.774Z,4.40
2018-08-17T08:43:29.201Z,4.10
2018-08-17T08:44:29.066Z,6.50
2018-08-17T08:45:28.797Z,4.90
2018-08-17T08:46:34.976Z,4.50
2018-08-17T08:47:29.784Z,4.50
2018-08-17T08:48:29.451Z,5.50
2018-08-17T08:49:29.114Z,4.30
2018-08-17T08:50:29.580Z,4.80
2018-08-17T08:51:29.059Z,4.80
2018-08-17T08:52:30.683Z,4.60
2018-08-17T08:53:29.240Z,5.00
2018-08-17T08:54:29.640Z,5.50
2018-08-17T08:55:29.286Z,4.80
2018-08-17T08:56:29.799Z,4.30
2018-08-17T08:57:28.791Z,4.60
2018-08-17T08:58:32.179Z,4.20
2018-08-17T08:59:28.796Z,5.00
2018-08-17T09:00:29.076Z,4.70
2018-08-17T09:01:30.426Z,5.50
2018-08-17T09:02:30.806Z,4.30
2018-08-17T09:03:29.097Z,3.80
2018-08-17T09:04:31.536Z,3.70
2018-08-17T09:05:29.656Z,4.00
2018-08-17T09:06:31.725Z,4.40
2018-08-17T09:07:29.119Z,3.90
2018-08-17T09:08:29.770Z,5.30
2018-08-17T09:09:29.759Z,5.50
2018-08-17T09:10:28.829Z,5.30
2018-08-17T09:11:29.782Z,5.50
2018-08-17T09:12:29.241Z,5.40
2018-08-17T09:13:29.154Z,5.20
2018-08-17T09:14:30.664Z,6.00
2018-08-17T09:15:29.567Z,6.90
2018-08-17T09:16:29.794Z,7.00
2018-08-17T09:17:29.774Z,8.10
2018-08-17T09:18:29.153Z,8.20
2018-08-17T09:19:29.214Z,7.70
2018-08-17T09:20:27.868Z,8.70
2018-08-17T09:21:29.252Z,8.70
2018-08-17T09:22:30.095Z,8.00
2018-08-17T09:23:29.042Z,8.30
2018-08-17T09:24:29.801Z,7.80
2018-08-17T09:25:30.729Z,7.60
2018-08-17T09:26:29.249Z,8.10
2018-08-17T09:27:30.833Z,7.90
2018-08-17T09:28:29.374Z,6.80
2018-08-17T09:29:29.304Z,6.40
2018-08-17T09:30:29.171Z,6.50
2018-08-17T09:31:29.245Z,6.20
2018-08-17T09:32:31.227Z,5.70
2018-08-17T09:33:29.093Z,6.50
2018-08-17T09:34:29.076Z,5.50
2018-08-17T09:35:29.728Z,5.00
2018-08-17T09:36:29.108Z,4.80
2018-08-17T09:37:29.172Z,4.80
2018-08-17T09:38:29.143Z,4.40
2018-08-17T09:39:29.576Z,3.90
2018-08-17T09:40:29.499Z,4.40
2018-08-17T09:41:29.671Z,4.50
2018-08-17T09:42:29.181Z,4.30
2018-08-17T09:43:29.196Z,4.20
2018-08-17T09:44:29.737Z,4.10
2018-08-17T09:45:29.598Z,5.10
2018-08-17T09:46:29.802Z,5.20
2018-08-17T09:47:29.784Z,5.30
2018-08-17T09:48:28.816Z,4.80
2018-08-17T09:49:29.584Z,5.50
2018-08-17T09:50:29.787Z,4.90
2018-08-17T09:51:31.237Z,5.10
2018-08-17T09:52:29.841Z,5.40
2018-08-17T09:53:31.243Z,5.30
2018-08-17T09:54:29.578Z,4.50
2018-08-17T09:55:29.308Z,5.10
2018-08-17T09:56:29.153Z,5.20
2018-08-17T09:57:29.650Z,5.20
2018-08-17T09:58:30.788Z,5.60
2018-08-17T09:59:29.393Z,5.30
2018-08-17T10:00:29.820Z,5.60
2018-08-17T10:01:28.821Z,5.00
2018-08-17T10:02:31.325Z,4.70
2018-08-17T10:03:29.402Z,5.20
2018-08-17T10:04:29.719Z,4.90
2018-08-17T10:05:30.327Z,4.90
2018-08-17T10:06:29.590Z,5.00
2018-08-17T10:07:29.033Z,5.20
2018-08-17T10:08:29.322Z,4.90
2018-08-17T10:09:29.579Z,5.20
2018-08-17T10:10:31.588Z,5.40
2018-08-17T10:11:29.386Z,5.40
2018-08-17T10:12:28.826Z,5.90
2018-08-17T10:13:30.352Z,5.80
2018-08-17T10:14:29.498Z,6.10
2018-08-17T10:15:29.607Z,6.20
2018-08-17T10:16:30.147Z,6.20
2018-08-17T10:17:31.170Z,5.50
2018-08-17T10:18:31.241Z,4.90
2018-08-17T10:19:29.283Z,5.50
2018-08-17T10:20:29.263Z,5.50
2018-08-17T10:21:54.504Z,5.70
2018-08-17T10:22:29.234Z,5.10
2018-08-17T10:23:29.495Z,5.70
2018-08-17T10:24:30.819Z,5.30
2018-08-17T10:25:29.812Z,5.40
2018-08-17T10:26:29.290Z,5.50
2018-08-17T10:27:29.821Z,5.30
2018-08-17T10:28:30.338Z,5.30
2018-08-17T10:29:29.208Z,4.80
2018-08-17T10:30:29.348Z,5.30
2018-08-17T10:31:29.339Z,4.80
2018-08-17T10:32:29.322Z,5.40
2018-08-17T10:33:30.766Z,4.60
2018-08-17T10:34:29.173Z,4.60
2018-08-17T10:35:29.255Z,4.90
2018-08-17T10:36:29.259Z,5.20
2018-08-17T10:37:27.764Z,4.70
2018-08-17T10:38:29.353Z,4.60
2018-08-17T10:39:29.123Z,4.80
2018-08-17T10:40:29.125Z,4.50
2018-08-17T10:41:29.164Z,4.70
2018-08-17T10:42:29.133Z,4.50
2018-08-17T10:43:31.577Z,4.00
2018-08-17T10:44:29.174Z,3.80
2018-08-17T10:45:29.804Z,4.10
2018-08-17T10:46:29.299Z,3.90
2018-08-17T10:47:30.579Z,4.00
2018-08-17T10:48:29.830Z,3.90
2018-08-17T10:49:29.564Z,4.00
2018-08-17T10:50:29.811Z,4.10
2018-08-17T10:51:29.619Z,4.30
2018-08-17T10:52:29.759Z,3.70
2018-08-17T10:53:29.813Z,4.00
2018-08-17T10:54:29.252Z,3.70
2018-08-17T10:55:29.329Z,4.10
2018-08-17T10:56:28.909Z,4.10
2018-08-17T10:57:29.421Z,4.10
2018-08-17T10:58:29.672Z,3.70
2018-08-17T10:59:29.312Z,4.10
2018-08-17T11:00:31.805Z,4.10
2018-08-17T11:01:30.344Z,4.00
2018-08-17T11:02:29.391Z,3.90
2018-08-17T11:03:29.455Z,3.80
2018-08-17T11:04:29.528Z,4.20
2018-08-17T11:05:29.763Z,4.50
2018-08-17T11:06:28.877Z,5.40
2018-08-17T11:07:29.161Z,4.60
2018-08-17T11:08:29.657Z,4.80
2018-08-17T11:09:30.462Z,4.80
2018-08-17T11:10:29.254Z,4.60
2018-08-17T11:11:27.818Z,4.70
2018-08-17T11:12:29.888Z,5.20
2018-08-17T11:13:29.600Z,4.80
2018-08-17T11:14:31.371Z,4.50
2018-08-17T11:15:29.612Z,5.10
2018-08-17T11:16:29.308Z,3.80
2018-08-17T11:17:29.511Z,3.50
2018-08-17T11:18:29.850Z,3.60
2018-08-17T11:19:29.176Z,3.50
2018-08-17T11:20:29.622Z,3.50
2018-08-17T11:21:29.645Z,3.20
2018-08-17T11:22:30.189Z,3.50
2018-08-17T11:23:30.125Z,3.60
2018-08-17T11:24:29.188Z,3.00
2018-08-17T11:25:29.758Z,3.90
2018-08-17T11:26:29.814Z,3.50
2018-08-17T11:27:29.483Z,4.00
2018-08-17T11:28:29.723Z,3.20
2018-08-17T11:29:31.179Z,3.20
2018-08-17T11:30:29.364Z,3.40
2018-08-17T11:31:27.871Z,3.20
2018-08-17T11:32:29.305Z,3.50
2018-08-17T11:33:28.897Z,3.60
2018-08-17T11:34:29.773Z,3.40
2018-08-17T11:35:30.245Z,3.80
2018-08-17T11:36:29.149Z,4.00
2018-08-17T11:37:28.884Z,4.30
2018-08-17T11:38:29.376Z,4.10
2018-08-17T11:39:29.320Z,4.30
2018-08-17T11:40:29.553Z,4.80
2018-08-17T11:41:29.348Z,4.10
2018-08-17T11:42:29.175Z,4.30
2018-08-17T11:43:29.823Z,4.30
2018-08-17T11:46:02.638Z,4.40
2018-08-17T11:47:02.792Z,4.00
2018-08-17T11:48:02.752Z,4.30
2018-08-17T11:49:02.771Z,4.20
2018-08-17T11:50:02.795Z,4.20
2018-08-17T11:51:02.788Z,3.90
2018-08-17T11:52:02.737Z,3.80
2018-08-17T11:53:02.774Z,4.10
2018-08-17T11:54:02.942Z,4.00
2018-08-17T11:55:02.709Z,4.60
2018-08-17T11:56:02.993Z,4.40
2018-08-17T11:57:03.287Z,3.50
2018-08-17T11:58:04.059Z,3.90
2018-08-17T11:59:02.753Z,4.10
2018-08-17T12:00:02.797Z,3.90
2018-08-17T12:01:03.013Z,4.20
2018-08-17T12:02:02.877Z,7.10
2018-08-17T12:03:04.112Z,4.70
2018-08-17T12:04:02.323Z,4.10
2018-08-17T12:05:02.752Z,4.50
2018-08-17T12:06:02.771Z,4.00
2018-08-17T12:07:02.779Z,5.00
2018-08-17T12:08:02.997Z,4.70
2018-08-17T12:09:02.996Z,4.70
2018-08-17T12:10:02.890Z,4.20
2018-08-17T12:11:03.418Z,4.60
2018-08-17T12:12:02.726Z,4.30
2018-08-17T12:13:02.312Z,4.70
2018-08-17T12:14:03.419Z,4.50
2018-08-17T12:15:02.718Z,5.10
2018-08-17T12:16:03.193Z,4.70
2018-08-17T12:17:02.739Z,5.80
2018-08-17T12:18:04.213Z,5.60
2018-08-17T12:19:02.829Z,5.20
2018-08-17T12:20:03.374Z,5.80
2018-08-17T12:21:02.376Z,5.80
2018-08-17T12:22:03.354Z,6.40
2018-08-17T12:23:03.198Z,5.70
2018-08-17T12:24:02.783Z,5.80
2018-08-17T12:25:03.072Z,5.70
2018-08-17T12:26:02.801Z,5.70
2018-08-17T12:27:02.785Z,5.60
2018-08-17T12:28:02.845Z,4.90
2018-08-17T12:29:03.029Z,5.30
2018-08-17T12:30:23.488Z,4.80
2018-08-17T12:31:02.811Z,5.10
2018-08-17T12:32:02.832Z,4.90
2018-08-17T12:33:02.987Z,4.70
2018-08-17T12:34:02.394Z,5.10
2018-08-17T12:35:02.722Z,4.80
2018-08-17T12:36:03.341Z,4.90
2018-08-17T12:37:02.767Z,5.10
2018-08-17T12:38:09.292Z,5.00
2018-08-17T12:39:03.000Z,5.70
2018-08-17T12:40:02.482Z,4.80
2018-08-17T12:41:02.997Z,5.50
2018-08-17T12:42:02.948Z,5.60
2018-08-17T12:43:02.393Z,5.40
2018-08-17T12:44:02.763Z,5.40
2018-08-17T12:45:02.946Z,5.20
2018-08-17T12:46:03.272Z,6.10
2018-08-17T12:47:03.318Z,6.90
2018-08-17T12:48:03.298Z,5.90
2018-08-17T12:49:02.696Z,6.30
2018-08-17T12:51:40.117Z,6.20
2018-08-17T12:52:35.757Z,6.50
2018-08-17T12:54:29.616Z,5.30
2018-08-17T12:55:29.953Z,5.70
2018-08-17T12:56:30.482Z,5.40
2018-08-17T12:57:29.569Z,5.60
2018-08-17T12:58:30.261Z,5.70
2018-08-17T12:59:29.313Z,6.40
2018-08-17T13:00:30.683Z,5.60
2018-08-17T13:01:30.159Z,6.00
2018-08-17T13:02:30.044Z,5.90
2018-08-17T13:03:30.447Z,5.40
2018-08-17T13:04:29.236Z,6.00
2018-08-17T13:05:29.532Z,5.80
2018-08-17T13:06:29.930Z,5.30
2018-08-17T13:07:29.529Z,5.40
2018-08-17T13:08:29.923Z,6.00
2018-08-17T13:09:29.667Z,6.10
2018-08-17T13:10:29.973Z,6.10
2018-08-17T13:11:29.910Z,5.70
2018-08-17T13:12:29.457Z,6.20
2018-08-17T13:13:29.906Z,6.00
2018-08-17T13:14:29.158Z,5.90
2018-08-17T13:15:29.486Z,5.90
2018-08-17T13:16:30.139Z,6.60