createdAt,value
2019-03-30T00:00:53.643Z,99.90
2019-03-30T00:03:26.844Z,99.90
2019-03-30T00:06:00.039Z,99.90
2019-03-30T00:08:33.245Z,99.90
2019-03-30T00:11:06.462Z,99.90
2019-03-30T00:13:39.636Z,99.90
2019-03-30T00:16:12.839Z,99.90
2019-03-30T00:18:46.019Z,99.90
2019-03-30T00:21:19.206Z,99.90
2019-03-30T00:23:52.433Z,99.90
2019-03-30T00:26:25.613Z,99.90
2019-03-30T00:28:58.786Z,99.90
2019-03-30T00:31:31.978Z,99.90
2019-03-30T00:34:05.310Z,99.90
2019-03-30T00:36:38.490Z,99.90
2019-03-30T00:39:11.658Z,99.90
2019-03-30T00:41:44.859Z,99.90
2019-03-30T00:44:18.113Z,99.90
2019-03-30T00:46:51.307Z,99.90
2019-03-30T00:49:24.542Z,99.90
2019-03-30T00:51:57.727Z,99.90
2019-03-30T00:54:30.903Z,99.90
2019-03-30T00:57:04.088Z,99.90
2019-03-30T00:59:37.294Z,99.90
2019-03-30T01:02:10.480Z,99.90
2019-03-30T01:04:43.663Z,99.90
2019-03-30T01:07:16.851Z,99.90
2019-03-30T01:09:50.033Z,99.90
2019-03-30T01:12:23.221Z,99.90
2019-03-30T01:14:56.412Z,99.90
2019-03-30T01:17:29.587Z,99.90
2019-03-30T01:20:03.808Z,99.90
2019-03-30T01:22:37.163Z,99.90
2019-03-30T01:25:10.336Z,99.90
2019-03-30T01:27:43.588Z,99.90
2019-03-30T01:30:23.021Z,99.90
2019-03-30T01:32:51.691Z,99.90
2019-03-30T01:35:25.036Z,99.90
2019-03-30T01:37:58.338Z,99.90
2019-03-30T01:40:31.507Z,99.90
2019-03-30T01:43:04.701Z,99.90
2019-03-30T01:45:37.876Z,99.90
2019-03-30T01:48:11.054Z,99.90
2019-03-30T01:50:44.233Z,99.90
2019-03-30T01:53:17.418Z,99.90
2019-03-30T01:55:50.606Z,99.90
2019-03-30T01:58:23.866Z,99.90
2019-03-30T02:00:57.038Z,99.90
2019-03-30T02:03:30.231Z,99.90
2019-03-30T02:06:03.491Z,99.90
2019-03-30T02:08:36.681Z,99.90
2019-03-30T02:11:09.861Z,99.90
2019-03-30T02:13:43.042Z,99.90
2019-03-30T02:16:16.222Z,99.90
2019-03-30T02:18:49.524Z,99.90
2019-03-30T02:21:22.723Z,99.90
2019-03-30T02:23:55.916Z,99.90
2019-03-30T02:26:29.104Z,99.90
2019-03-30T02:29:02.310Z,99.90
2019-03-30T02:31:35.481Z,99.90
2019-03-30T02:34:08.668Z,99.90
2019-03-30T02:36:41.848Z,99.90
2019-03-30T02:39:15.047Z,99.90
2019-03-30T02:41:48.357Z,99.90
2019-03-30T02:44:21.669Z,99.90
2019-03-30T02:46:54.868Z,99.90
2019-03-30T02:49:28.183Z,99.90
2019-03-30T02:52:01.408Z,99.90
2019-03-30T02:54:34.713Z,99.90
2019-03-30T02:57:07.993Z,99.90
2019-03-30T02:59:41.185Z,99.90
2019-03-30T03:02:14.343Z,99.90
2019-03-30T03:04:47.534Z,99.90
2019-03-30T03:07:20.740Z,99.90
2019-03-30T03:09:53.926Z,99.90
2019-03-30T03:12:27.101Z,99.90
2019-03-30T03:15:00.402Z,99.90
2019-03-30T03:17:33.563Z,99.90
2019-03-30T03:20:06.756Z,99.90
2019-03-30T03:22:39.923Z,99.90
2019-03-30T03:25:13.126Z,99.90
2019-03-30T03:27:46.494Z,99.90
2019-03-30T03:33:35.198Z,99.90
2019-03-30T03:36:08.894Z,99.90
2019-03-30T03:38:42.462Z,99.90
2019-03-30T03:41:16.117Z,99.90
2019-03-30T03:43:49.719Z,99.90
2019-03-30T03:46:23.374Z,99.90
2019-03-30T03:48:56.982Z,99.90
2019-03-30T03:51:30.631Z,99.90
2019-03-30T03:54:04.269Z,99.90
2019-03-30T03:56:38.250Z,99.90
2019-03-30T03:59:11.852Z,99.90
2019-03-30T04:01:45.412Z,99.90
2019-03-30T04:04:20.588Z,99.90
2019-03-30T04:06:54.173Z,99.90
2019-03-30T04:09:28.481Z,99.90
2019-03-30T04:12:02.053Z,99.90
2019-03-30T04:14:35.750Z,99.90
2019-03-30T04:17:09.438Z,99.90
2019-03-30T04:19:43.048Z,99.90
2019-03-30T04:22:16.617Z,99.90
2019-03-30T04:24:50.182Z,99.90
2019-03-30T04:27:23.892Z,99.90
2019-03-30T04:29:57.489Z,99.90
2019-03-30T04:32:31.090Z,99.90
2019-03-30T04:35:04.799Z,99.90
2019-03-30T04:37:38.466Z,99.90
2019-03-30T04:40:12.006Z,99.90
2019-03-30T04:42:45.654Z,99.90
2019-03-30T04:45:19.257Z,99.90
2019-03-30T04:47:52.871Z,99.90
2019-03-30T04:50:26.519Z,99.90
2019-03-30T04:53:00.114Z,99.90
2019-03-30T04:55:33.800Z,99.90
2019-03-30T04:58:09.223Z,99.90
2019-03-30T05:00:42.694Z,99.90
2019-03-30T05:03:16.599Z,99.90
2019-03-30T05:05:50.136Z,99.90
2019-03-30T05:08:23.735Z,99.90
2019-03-30T05:10:57.281Z,99.90
2019-03-30T05:13:30.909Z,99.90
2019-03-30T05:16:04.489Z,99.90
2019-03-30T05:18:38.053Z,99.90
2019-03-30T05:21:11.621Z,99.90
2019-03-30T05:23:45.269Z,99.90
2019-03-30T05:26:18.885Z,99.90
2019-03-30T05:28:52.529Z,99.90
2019-03-30T05:31:26.202Z,99.90
2019-03-30T05:33:59.846Z,99.90
2019-03-30T05:36:33.413Z,99.90
2019-03-30T05:39:07.009Z,99.90
2019-03-30T05:41:40.625Z,99.90
2019-03-30T05:44:14.273Z,99.90
2019-03-30T05:46:47.840Z,99.90
2019-03-30T05:49:21.478Z,99.90
2019-03-30T05:51:55.092Z,99.90
2019-03-30T05:54:28.662Z,99.90
2019-03-30T05:57:02.308Z,99.90
2019-03-30T05:59:35.957Z,99.90
2019-03-30T06:02:09.497Z,99.90
2019-03-30T06:04:43.076Z,99.90
2019-03-30T06:07:16.711Z,99.90
2019-03-30T06:09:50.466Z,99.90
2019-03-30T06:12:24.011Z,99.90
2019-03-30T06:14:57.651Z,99.90
2019-03-30T06:17:31.250Z,99.90
2019-03-30T06:22:40.677Z,99.90
2019-03-30T06:25:13.058Z,99.90
2019-03-30T06:27:46.715Z,99.90
2019-03-30T06:30:24.325Z,99.90
2019-03-30T06:32:57.888Z,99.90
2019-03-30T06:35:31.442Z,99.00
2019-03-30T06:38:05.067Z,98.80
2019-03-30T06:40:38.636Z,98.00
2019-03-30T06:43:12.197Z,97.10
2019-03-30T06:45:45.752Z,96.50
2019-03-30T06:48:19.386Z,94.80
2019-03-30T06:50:52.951Z,95.40
2019-03-30T06:53:26.601Z,93.50
2019-03-30T06:56:00.162Z,91.80
2019-03-30T06:58:33.752Z,92.10
2019-03-30T07:01:07.361Z,93.00
2019-03-30T07:03:41.003Z,93.90
2019-03-30T07:06:14.642Z,92.50
2019-03-30T07:08:48.290Z,92.80
2019-03-30T07:11:22.264Z,95.00
2019-03-30T07:13:57.959Z,80.10
2019-03-30T07:16:32.060Z,80.70
2019-03-30T07:19:05.638Z,77.50
2019-03-30T07:21:39.790Z,76.90
2019-03-30T07:24:13.745Z,75.60
2019-03-30T07:26:47.363Z,73.60
2019-03-30T07:29:21.020Z,75.70
2019-03-30T07:31:54.634Z,74.60
2019-03-30T07:34:28.270Z,73.00
2019-03-30T07:37:01.835Z,76.60
2019-03-30T07:39:35.496Z,78.30
2019-03-30T07:42:09.110Z,77.30
2019-03-30T07:44:42.683Z,76.80
2019-03-30T07:47:16.312Z,74.70
2019-03-30T07:49:49.876Z,73.30
2019-03-30T07:52:23.492Z,73.30
2019-03-30T07:54:57.056Z,73.70
2019-03-30T07:57:30.592Z,73.30
2019-03-30T08:00:04.333Z,73.50
2019-03-30T08:02:37.910Z,73.70
2019-03-30T08:05:11.586Z,73.20
2019-03-30T08:07:45.117Z,73.30
2019-03-30T08:10:18.775Z,74.40
2019-03-30T08:12:52.313Z,76.00
2019-03-30T08:15:26.008Z,78.20
2019-03-30T08:17:59.629Z,81.40
2019-03-30T08:20:33.206Z,83.80
2019-03-30T08:23:06.945Z,87.10
2019-03-30T08:25:40.604Z,90.00
2019-03-30T08:30:47.097Z,92.10
2019-03-30T08:33:20.641Z,94.10
2019-03-30T08:35:54.217Z,94.50
2019-03-30T08:38:27.766Z,95.10
2019-03-30T08:41:01.350Z,96.00
2019-03-30T08:43:34.913Z,96.00
2019-03-30T08:46:08.511Z,96.50
2019-03-30T08:48:42.121Z,96.80
2019-03-30T08:51:15.717Z,97.10
2019-03-30T08:53:54.923Z,96.60
2019-03-30T08:56:27.857Z,96.30
2019-03-30T08:59:00.328Z,96.20
2019-03-30T09:01:33.953Z,96.60
2019-03-30T09:04:07.612Z,96.40
2019-03-30T09:06:41.249Z,96.50
2019-03-30T09:09:14.880Z,96.10
2019-03-30T09:11:48.537Z,96.40
2019-03-30T09:14:22.169Z,95.90
2019-03-30T09:16:55.759Z,95.80
2019-03-30T09:19:29.415Z,95.50
2019-03-30T09:22:03.084Z,95.60
2019-03-30T09:24:36.741Z,95.50
2019-03-30T09:27:10.340Z,94.40
2019-03-30T09:29:43.983Z,94.00
2019-03-30T09:32:18.542Z,93.80
2019-03-30T09:34:52.102Z,93.40
2019-03-30T09:37:25.668Z,93.50
2019-03-30T09:39:59.230Z,93.10
2019-03-30T09:42:32.884Z,92.30
2019-03-30T09:45:06.482Z,92.20
2019-03-30T09:47:40.091Z,91.30
2019-03-30T09:50:13.725Z,88.30
2019-03-30T09:52:47.410Z,87.20
2019-03-30T09:55:21.030Z,82.50
2019-03-30T09:57:54.693Z,82.50
2019-03-30T10:00:28.257Z,81.30
2019-03-30T10:03:01.901Z,80.00
2019-03-30T10:05:35.575Z,77.70
2019-03-30T10:08:09.231Z,79.50
2019-03-30T10:10:42.861Z,78.00
2019-03-30T10:13:16.549Z,75.40
2019-03-30T10:15:50.163Z,73.90
2019-03-30T10:18:23.869Z,74.20
2019-03-30T10:20:57.541Z,69.50
2019-03-30T10:23:31.179Z,68.70
2019-03-30T10:26:04.816Z,68.70
2019-03-30T10:28:38.739Z,67.80
2019-03-30T10:31:12.381Z,66.70
2019-03-30T10:33:45.932Z,65.00
2019-03-30T10:36:19.480Z,63.20
2019-03-30T10:38:53.051Z,62.90
2019-03-30T10:41:26.693Z,62.10
2019-03-30T10:44:00.256Z,61.60
2019-03-30T10:46:33.932Z,63.40
2019-03-30T10:49:07.540Z,61.40
2019-03-30T10:51:41.136Z,60.80
2019-03-30T10:54:14.788Z,62.10
2019-03-30T10:56:48.417Z,60.60
2019-03-30T10:59:21.965Z,61.80
2019-03-30T11:01:55.614Z,60.20
2019-03-30T11:04:29.240Z,61.60
2019-03-30T11:07:02.832Z,62.30
2019-03-30T11:09:36.555Z,60.90
2019-03-30T11:12:10.218Z,60.10
2019-03-30T11:14:43.818Z,60.70
2019-03-30T11:17:19.366Z,60.50
2019-03-30T11:19:53.642Z,61.60
2019-03-30T11:22:27.242Z,60.30
2019-03-30T11:25:07.131Z,60.40
2019-03-30T11:27:36.142Z,59.70
2019-03-30T11:30:09.802Z,60.90
2019-03-30T11:32:43.853Z,60.80
2019-03-30T11:35:17.498Z,60.60
2019-03-30T11:37:51.052Z,60.20
2019-03-30T11:40:24.678Z,59.90
2019-03-30T11:42:58.304Z,60.20
2019-03-30T11:45:31.876Z,61.10
2019-03-30T11:48:05.443Z,60.40
2019-03-30T11:50:39.066Z,60.00
2019-03-30T11:53:12.720Z,59.80
2019-03-30T11:55:46.285Z,60.00
2019-03-30T11:58:20.001Z,61.10
2019-03-30T12:00:53.591Z,61.10
2019-03-30T12:03:27.305Z,61.60
2019-03-30T12:06:00.857Z,60.70
2019-03-30T12:08:34.425Z,61.40
2019-03-30T12:11:07.972Z,61.10
2019-03-30T12:13:41.548Z,62.00
2019-03-30T12:16:15.145Z,60.30
2019-03-30T12:18:48.753Z,61.40
2019-03-30T12:21:22.401Z,62.60
2019-03-30T12:23:56.029Z,63.10
2019-03-30T12:26:29.625Z,61.40
2019-03-30T12:29:03.314Z,60.70
2019-03-30T12:31:36.993Z,60.90
2019-03-30T12:34:13.066Z,60.90
2019-03-30T12:36:45.880Z,61.50
2019-03-30T12:39:19.465Z,61.20
2019-03-30T12:41:53.104Z,59.70
2019-03-30T12:44:27.586Z,61.60
2019-03-30T12:47:01.141Z,60.20
2019-03-30T12:49:34.857Z,60.50
2019-03-30T12:52:08.430Z,60.20
2019-03-30T12:54:42.028Z,61.10
2019-03-30T12:57:16.654Z,60.00
2019-03-30T12:59:50.261Z,62.30
2019-03-30T13:02:23.835Z,59.80
2019-03-30T13:04:57.748Z,59.40
2019-03-30T13:07:31.346Z,59.50
2019-03-30T13:10:06.571Z,58.60
2019-03-30T13:12:40.196Z,58.50
2019-03-30T13:15:13.850Z,57.70
2019-03-30T13:17:47.513Z,58.40
2019-03-30T13:20:21.100Z,59.00
2019-03-30T13:22:54.720Z,58.10
2019-03-30T13:25:28.301Z,57.40
2019-03-30T13:28:01.950Z,57.70
2019-03-30T13:30:35.583Z,58.20
2019-03-30T13:33:09.272Z,58.50
2019-03-30T13:35:42.913Z,58.00
2019-03-30T13:38:16.542Z,57.60
2019-03-30T13:40:50.213Z,58.70
2019-03-30T13:43:23.769Z,58.80
2019-03-30T13:45:57.441Z,58.50
2019-03-30T13:48:31.056Z,58.80
2019-03-30T13:51:04.637Z,58.80
2019-03-30T13:53:38.252Z,58.00
2019-03-30T13:56:17.417Z,58.80
2019-03-30T13:58:47.108Z,58.60
2019-03-30T14:01:20.668Z,58.70
2019-03-30T14:03:54.225Z,58.20
2019-03-30T14:06:27.792Z,58.30
2019-03-30T14:09:01.361Z,58.00
2019-03-30T14:11:34.987Z,58.40
2019-03-30T14:14:08.595Z,57.70
2019-03-30T14:16:42.300Z,58.00
2019-03-30T14:19:15.893Z,58.80
2019-03-30T14:21:49.470Z,58.80
2019-03-30T14:24:23.104Z,59.00
2019-03-30T14:26:56.753Z,59.40
2019-03-30T14:29:30.379Z,59.50
2019-03-30T14:32:03.960Z,58.40
2019-03-30T14:34:37.604Z,58.50
2019-03-30T14:37:11.177Z,58.20
2019-03-30T14:39:44.808Z,58.00
2019-03-30T14:42:19.356Z,58.20
2019-03-30T14:44:52.968Z,63.90
2019-03-30T14:47:26.723Z,62.50
2019-03-30T14:50:00.406Z,63.40
2019-03-30T14:52:34.003Z,66.30
2019-03-30T14:55:07.596Z,68.00
2019-03-30T14:57:41.253Z,68.30
2019-03-30T15:00:16.482Z,70.20
2019-03-30T15:02:50.108Z,84.80
2019-03-30T15:05:23.684Z,85.70
2019-03-30T15:07:57.309Z,59.90
2019-03-30T15:10:30.908Z,61.10
2019-03-30T15:13:04.558Z,61.50
2019-03-30T15:15:38.111Z,60.70
2019-03-30T15:18:11.742Z,60.70
2019-03-30T15:20:45.362Z,60.80
2019-03-30T15:23:18.925Z,61.10
2019-03-30T15:25:52.511Z,61.30
2019-03-30T15:28:26.172Z,60.70
2019-03-30T15:30:59.718Z,60.90
2019-03-30T15:33:33.369Z,60.70
2019-03-30T15:36:06.928Z,61.80
2019-03-30T15:38:40.497Z,59.70
2019-03-30T15:41:14.173Z,60.00
2019-03-30T15:43:47.816Z,60.50
2019-03-30T15:46:21.444Z,60.60
2019-03-30T15:48:55.024Z,60.50
2019-03-30T15:51:28.652Z,60.20
2019-03-30T15:54:02.259Z,59.60
2019-03-30T15:56:35.913Z,60.40
2019-03-30T15:59:09.549Z,60.30
2019-03-30T16:01:43.195Z,59.20
2019-03-30T16:04:16.766Z,59.70
2019-03-30T16:06:50.328Z,59.70
2019-03-30T16:09:23.978Z,59.30
2019-03-30T16:11:57.512Z,59.60
2019-03-30T16:14:31.076Z,59.80
2019-03-30T16:17:04.733Z,60.00
2019-03-30T16:19:38.351Z,59.80
2019-03-30T16:22:20.862Z,59.80
2019-03-30T16:24:54.495Z,60.20
2019-03-30T16:27:29.509Z,63.20
2019-03-30T16:30:03.609Z,61.20
2019-03-30T16:32:37.247Z,62.00
2019-03-30T16:35:10.961Z,60.20
2019-03-30T16:37:44.605Z,60.30
2019-03-30T16:40:18.186Z,60.60
2019-03-30T16:42:51.745Z,61.40
2019-03-30T16:45:25.399Z,61.00
2019-03-30T16:47:59.055Z,61.70
2019-03-30T16:50:32.796Z,62.30
2019-03-30T16:53:06.429Z,62.50
2019-03-30T16:55:40.021Z,62.20
2019-03-30T16:58:13.653Z,61.40
2019-03-30T17:00:56.482Z,63.00
2019-03-30T17:03:22.684Z,62.20
2019-03-30T17:05:56.376Z,63.10
2019-03-30T17:08:29.999Z,62.50
2019-03-30T17:11:03.605Z,63.30
2019-03-30T17:13:37.215Z,63.50
2019-03-30T17:16:10.905Z,63.60
2019-03-30T17:18:44.480Z,63.60
2019-03-30T17:21:18.064Z,63.00
2019-03-30T17:23:51.715Z,62.20
2019-03-30T17:26:25.361Z,64.00
2019-03-30T17:28:58.932Z,62.60
2019-03-30T17:31:32.496Z,62.90
2019-03-30T17:34:06.077Z,62.90
2019-03-30T17:36:39.729Z,63.10
2019-03-30T17:39:13.277Z,63.80
2019-03-30T17:41:47.024Z,64.00
2019-03-30T17:44:20.604Z,64.50
2019-03-30T17:46:54.259Z,64.90
2019-03-30T17:49:27.888Z,64.80
2019-03-30T17:52:01.537Z,65.50
2019-03-30T17:54:35.137Z,66.20
2019-03-30T17:57:08.728Z,67.00
2019-03-30T17:59:42.343Z,67.70
2019-03-30T18:02:15.967Z,67.70
2019-03-30T18:04:49.559Z,68.30
2019-03-30T18:07:23.243Z,69.10
2019-03-30T18:09:56.873Z,69.40
2019-03-30T18:12:30.458Z,69.90
2019-03-30T18:15:04.504Z,70.30
2019-03-30T18:17:38.129Z,71.30
2019-03-30T18:20:11.752Z,72.10
2019-03-30T18:22:45.322Z,73.50
2019-03-30T18:25:18.875Z,76.10
2019-03-30T18:27:52.536Z,76.20
2019-03-30T18:30:37.156Z,77.80
2019-03-30T18:33:10.729Z,79.40
2019-03-30T18:35:44.327Z,80.10
2019-03-30T18:38:17.987Z,81.60
2019-03-30T18:40:51.620Z,83.50
2019-03-30T18:43:25.455Z,85.40
2019-03-30T18:45:59.093Z,86.50
2019-03-30T18:48:32.642Z,87.00
2019-03-30T18:51:06.224Z,87.80
2019-03-30T18:53:39.760Z,89.50
2019-03-30T18:56:13.356Z,90.20
2019-03-30T18:58:46.995Z,90.70
2019-03-30T19:01:20.644Z,91.30
2019-03-30T19:03:54.183Z,91.90
2019-03-30T19:06:27.749Z,92.30
2019-03-30T19:09:01.357Z,92.60
2019-03-30T19:11:35.038Z,93.30
2019-03-30T19:14:08.669Z,93.40
2019-03-30T19:16:42.286Z,93.90
2019-03-30T19:19:15.941Z,94.10
2019-03-30T19:21:49.633Z,93.90
2019-03-30T19:24:23.277Z,94.10
2019-03-30T19:26:56.929Z,94.50
2019-03-30T19:29:30.477Z,94.40
2019-03-30T19:32:04.041Z,95.00
2019-03-30T19:34:37.700Z,95.00
2019-03-30T19:37:11.329Z,95.30
2019-03-30T19:39:44.888Z,95.80
2019-03-30T19:42:18.550Z,96.00
2019-03-30T19:44:52.127Z,96.30
2019-03-30T19:47:25.784Z,97.20
2019-03-30T19:49:59.354Z,97.20
2019-03-30T19:52:39.687Z,98.20
2019-03-30T19:55:09.636Z,99.60
2019-03-30T19:57:43.226Z,99.90
2019-03-30T20:00:16.824Z,98.20
2019-03-30T20:02:50.435Z,99.30
2019-03-30T20:05:24.060Z,99.20
2019-03-30T20:08:11.231Z,99.40
2019-03-30T20:10:32.916Z,99.90
2019-03-30T20:13:09.226Z,99.90
2019-03-30T20:15:41.832Z,99.90
2019-03-30T20:18:15.421Z,99.40
2019-03-30T20:20:48.975Z,99.10
2019-03-30T20:23:22.538Z,98.90
2019-03-30T20:25:56.167Z,99.90
2019-03-30T20:28:29.833Z,99.00
2019-03-30T20:31:03.466Z,99.40
2019-03-30T20:33:37.054Z,99.60
2019-03-30T20:36:10.699Z,99.90
2019-03-30T20:38:44.333Z,99.90
2019-03-30T20:41:17.931Z,99.90
2019-03-30T20:43:51.569Z,99.90
2019-03-30T20:46:25.272Z,99.90
2019-03-30T20:48:58.857Z,99.90
2019-03-30T20:51:32.414Z,99.90
2019-03-30T20:54:06.076Z,99.90
2019-03-30T20:56:39.683Z,99.90
2019-03-30T20:59:13.252Z,99.90
2019-03-30T21:01:46.875Z,99.90
2019-03-30T21:04:20.462Z,99.90
2019-03-30T21:06:54.080Z,99.90
2019-03-30T21:09:27.757Z,99.90
2019-03-30T21:12:01.406Z,99.90
2019-03-30T21:14:35.106Z,99.90
2019-03-30T21:17:09.089Z,99.90
2019-03-30T21:19:42.763Z,99.90
2019-03-30T21:22:16.398Z,99.90
2019-03-30T21:24:49.976Z,99.90
2019-03-30T21:27:23.541Z,99.90
2019-03-30T21:29:57.134Z,99.90
2019-03-30T21:32:30.761Z,99.90
2019-03-30T21:35:05.206Z,99.90
2019-03-30T21:37:38.850Z,99.90
2019-03-30T21:40:12.517Z,99.90
2019-03-30T21:42:46.145Z,99.90
2019-03-30T21:45:19.824Z,99.90
2019-03-30T21:47:53.452Z,99.90
2019-03-30T21:50:27.097Z,99.90
2019-03-30T21:53:00.642Z,99.90
2019-03-30T21:55:34.213Z,99.90
2019-03-30T21:58:07.777Z,99.90
2019-03-30T22:00:41.369Z,99.90
2019-03-30T22:03:14.996Z,99.90
2019-03-30T22:05:48.576Z,99.90
2019-03-30T22:08:22.224Z,99.90
2019-03-30T22:10:55.822Z,99.90
2019-03-30T22:13:29.564Z,99.90
2019-03-30T22:16:03.243Z,99.90
2019-03-30T22:18:36.993Z,99.90
2019-03-30T22:21:10.632Z,99.90
2019-03-30T22:23:44.199Z,99.90
2019-03-30T22:26:17.842Z,99.90
2019-03-30T22:28:51.480Z,99.90
2019-03-30T22:31:25.121Z,99.90
2019-03-30T22:33:58.711Z,99.90
2019-03-30T22:36:32.366Z,99.90
2019-03-30T22:39:06.827Z,99.90
2019-03-30T22:41:40.505Z,99.90
2019-03-30T22:44:14.085Z,99.90
2019-03-30T22:46:47.745Z,99.90
2019-03-30T22:49:21.308Z,99.90
2019-03-30T22:51:54.958Z,99.90
2019-03-30T22:54:28.607Z,99.90
2019-03-30T22:57:02.258Z,99.90
2019-03-30T22:59:35.891Z,99.90
2019-03-30T23:02:09.467Z,99.90
2019-03-30T23:04:43.104Z,99.90
2019-03-30T23:07:16.789Z,99.90
2019-03-30T23:09:50.353Z,99.90
2019-03-30T23:12:24.014Z,99.90
2019-03-30T23:14:57.576Z,99.90
2019-03-30T23:17:31.252Z,99.90
2019-03-30T23:20:05.129Z,99.90
2019-03-30T23:22:38.719Z,99.90
2019-03-30T23:25:12.338Z,99.90
2019-03-30T23:27:45.912Z,99.90
2019-03-30T23:30:19.464Z,99.90
2019-03-30T23:32:53.052Z,99.90
2019-03-30T23:35:26.663Z,99.90
2019-03-30T23:38:00.285Z,99.90
2019-03-30T23:40:33.785Z,99.90
2019-03-30T23:43:07.245Z,99.90
2019-03-30T23:45:40.672Z,99.90
2019-03-30T23:48:14.053Z,99.90
2019-03-30T23:50:47.473Z,99.90
2019-03-30T23:53:20.869Z,99.90
2019-03-30T23:55:54.302Z,99.90
2019-03-30T23:58:27.828Z,99.90
