createdAt,value
2022-11-09T00:04:26.911Z,2.20
2022-11-09T00:09:29.402Z,2.70
2022-11-09T00:14:33.534Z,2.20
2022-11-09T00:19:36.030Z,2.35
2022-11-09T00:24:38.860Z,2.07
2022-11-09T00:29:43.154Z,2.42
2022-11-09T00:34:45.770Z,2.38
2022-11-09T00:39:48.453Z,1.90
2022-11-09T00:44:52.470Z,1.73
2022-11-09T00:49:55.461Z,2.63
2022-11-09T00:54:58.122Z,2.15
2022-11-09T01:00:02.249Z,2.57
2022-11-09T01:05:05.142Z,2.55
2022-11-09T01:10:08.259Z,2.40
2022-11-09T01:15:12.188Z,2.63
2022-11-09T01:20:14.802Z,2.42
2022-11-09T01:25:17.439Z,2.10
2022-11-09T01:30:21.683Z,2.63
2022-11-09T01:35:24.296Z,2.13
2022-11-09T01:40:28.695Z,2.72
2022-11-09T01:45:32.594Z,2.10
2022-11-09T01:50:39.592Z,2.60
2022-11-09T01:55:42.650Z,2.35
2022-11-09T02:00:48.459Z,2.55
2022-11-09T02:05:51.226Z,2.10
2022-11-09T02:10:56.489Z,1.80
2022-11-09T02:16:01.839Z,2.20
2022-11-09T02:21:06.260Z,2.47
2022-11-09T02:26:11.193Z,2.38
2022-11-09T02:31:16.326Z,2.20
2022-11-09T02:36:20.217Z,2.22
2022-11-09T02:41:23.209Z,2.28
2022-11-09T02:46:26.732Z,2.75
2022-11-09T02:51:30.948Z,2.42
2022-11-09T02:56:33.548Z,2.30
2022-11-09T03:01:36.143Z,1.90
2022-11-09T03:06:40.088Z,2.47
2022-11-09T03:11:44.036Z,2.00
2022-11-09T03:16:50.552Z,2.50
2022-11-09T03:21:55.023Z,2.10
2022-11-09T03:26:57.494Z,2.33
2022-11-09T03:32:00.203Z,3.17
2022-11-09T03:37:04.046Z,2.53
2022-11-09T03:42:06.728Z,2.60
2022-11-09T03:47:09.233Z,2.20
2022-11-09T03:52:13.227Z,2.60
2022-11-09T03:57:15.731Z,2.30
2022-11-09T04:02:18.387Z,2.20
2022-11-09T04:07:22.241Z,2.23
2022-11-09T04:12:24.803Z,1.92
2022-11-09T04:17:27.762Z,3.23
2022-11-09T04:22:31.594Z,1.83
2022-11-09T04:27:34.040Z,1.98
2022-11-09T04:32:36.473Z,1.80
2022-11-09T04:37:40.398Z,2.43
2022-11-09T04:42:42.897Z,2.33
2022-11-09T04:47:45.797Z,2.30
2022-11-09T04:52:49.794Z,2.47
2022-11-09T04:57:52.325Z,2.60
2022-11-09T05:02:54.802Z,2.33
2022-11-09T05:07:59.031Z,1.90
2022-11-09T05:13:01.969Z,2.58
2022-11-09T05:18:05.122Z,2.63
2022-11-09T05:23:26.241Z,2.45
2022-11-09T05:28:28.902Z,2.33
2022-11-09T05:33:31.393Z,2.53
2022-11-09T05:38:35.414Z,2.70
2022-11-09T05:43:38.208Z,2.22
2022-11-09T05:48:41.123Z,2.40
2022-11-09T05:53:46.746Z,2.65
2022-11-09T05:58:49.593Z,2.75
2022-11-09T06:03:54.564Z,3.10
2022-11-09T06:08:58.444Z,2.50
2022-11-09T06:14:02.146Z,2.25
2022-11-09T06:19:04.629Z,2.67
2022-11-09T06:24:08.827Z,2.70
2022-11-09T06:29:11.474Z,2.70
2022-11-09T06:34:13.960Z,2.73
2022-11-09T06:39:17.927Z,3.13
2022-11-09T06:44:20.480Z,2.53
2022-11-09T06:49:23.012Z,2.40
2022-11-09T06:54:28.069Z,2.80
2022-11-09T06:59:30.840Z,3.05
2022-11-09T07:04:33.313Z,2.65
2022-11-09T07:09:37.183Z,2.70
2022-11-09T07:14:39.790Z,2.88
2022-11-09T07:19:42.317Z,3.27
2022-11-09T07:24:46.590Z,4.13
2022-11-09T07:29:49.142Z,2.33
2022-11-09T07:34:51.602Z,2.50
2022-11-09T07:39:55.588Z,2.67
2022-11-09T07:44:58.470Z,2.70
2022-11-09T07:50:01.151Z,1.98
2022-11-09T07:55:05.454Z,2.10
2022-11-09T08:00:08.942Z,2.20
2022-11-09T08:05:11.832Z,1.88
2022-11-09T08:10:16.935Z,2.55
2022-11-09T08:15:19.482Z,2.80
2022-11-09T08:20:22.588Z,2.53
2022-11-09T08:30:31.288Z,2.60
2022-11-09T08:35:34.208Z,2.10
2022-11-09T08:40:36.931Z,2.10
2022-11-09T08:45:41.529Z,1.92
2022-11-09T08:50:45.227Z,2.30
2022-11-09T08:55:49.668Z,2.30
2022-11-09T09:00:53.847Z,1.92
2022-11-09T09:05:56.537Z,2.45
2022-11-09T09:11:02.212Z,2.42
2022-11-09T09:16:13.886Z,2.40
2022-11-09T09:21:16.493Z,2.40
2022-11-09T09:26:22.508Z,1.85
2022-11-09T09:31:30.532Z,1.92
2022-11-09T09:36:37.529Z,2.05
2022-11-09T09:41:41.895Z,2.28
2022-11-09T09:46:49.167Z,2.83
2022-11-09T09:51:57.386Z,2.13
2022-11-09T09:57:02.426Z,2.47
2022-11-09T10:02:12.590Z,2.50
2022-11-09T10:07:19.166Z,2.33
2022-11-09T10:12:25.974Z,2.20
2022-11-09T10:17:36.973Z,2.75
2022-11-09T10:22:46.596Z,2.63
2022-11-09T10:27:51.917Z,2.22
2022-11-09T10:32:58.170Z,2.70
2022-11-09T10:38:00.720Z,2.72
2022-11-09T10:43:05.468Z,1.98
2022-11-09T10:48:09.992Z,2.15
2022-11-09T10:53:15.921Z,2.42
2022-11-09T10:58:24.308Z,2.35
2022-11-09T11:03:28.741Z,2.35
2022-11-09T11:08:33.939Z,2.80
2022-11-09T11:13:36.577Z,2.10
2022-11-09T11:18:45.740Z,2.30
2022-11-09T11:24:04.122Z,2.75
2022-11-09T11:29:12.349Z,2.13
2022-11-09T11:34:38.539Z,2.40
2022-11-09T11:45:02.935Z,1.90
2022-11-09T11:50:32.518Z,2.45
2022-11-09T11:55:43.433Z,2.50
2022-11-09T12:00:49.373Z,2.22
2022-11-09T12:05:59.607Z,2.10
2022-11-09T12:11:08.935Z,2.00
2022-11-09T12:16:13.983Z,1.95
2022-11-09T12:21:18.815Z,1.98
2022-11-09T12:26:25.440Z,2.42
2022-11-09T12:31:33.347Z,1.60
2022-11-09T12:36:39.823Z,3.83
2022-11-09T12:41:47.706Z,1.77
2022-11-09T12:46:52.250Z,2.47
2022-11-09T12:51:58.796Z,2.00
2022-11-09T12:57:04.892Z,2.13
2022-11-09T13:02:07.705Z,1.65
2022-11-09T13:07:27.894Z,1.92
2022-11-09T13:12:40.625Z,2.60
2022-11-09T13:17:53.197Z,1.57
2022-11-09T13:22:59.777Z,1.92
2022-11-09T13:28:03.976Z,1.95
2022-11-09T13:33:20.457Z,1.95
2022-11-09T13:38:23.768Z,2.42
2022-11-09T13:48:35.727Z,1.80
2022-11-09T13:53:49.772Z,1.88
2022-11-09T13:58:53.494Z,1.55
2022-11-09T14:03:58.110Z,1.83
2022-11-09T14:09:01.091Z,1.48
2022-11-09T14:14:11.234Z,1.58
2022-11-09T14:19:21.105Z,1.98
2022-11-09T14:24:24.784Z,1.48
2022-11-09T14:29:27.340Z,1.65
2022-11-09T14:34:31.451Z,1.75
2022-11-09T14:39:34.678Z,1.92
2022-11-09T14:49:46.209Z,1.65
2022-11-09T14:54:49.041Z,2.58
2022-11-09T14:59:51.939Z,1.90
2022-11-09T15:04:57.295Z,1.63
2022-11-09T15:10:01.497Z,1.77
2022-11-09T15:15:06.285Z,1.67
2022-11-09T15:25:54.227Z,1.80
2022-11-09T15:31:08.420Z,2.00
2022-11-09T15:36:20.812Z,2.00
2022-11-09T15:41:25.832Z,2.10
2022-11-09T15:46:29.976Z,1.80
2022-11-09T15:51:32.371Z,1.83
2022-11-09T15:56:36.181Z,1.43
2022-11-09T16:01:39.978Z,2.03
2022-11-09T16:06:46.341Z,2.10
2022-11-09T16:11:51.214Z,2.40
2022-11-09T16:16:53.593Z,2.20
2022-11-09T16:21:55.985Z,2.17
2022-11-09T16:26:59.784Z,1.50
2022-11-09T16:32:02.223Z,3.05
2022-11-09T16:37:05.693Z,2.00
2022-11-09T16:42:11.019Z,2.47
2022-11-09T16:47:15.202Z,2.20
2022-11-09T16:52:17.658Z,2.03
2022-11-09T16:57:21.485Z,2.27
2022-11-09T17:02:25.050Z,2.58
2022-11-09T17:07:27.930Z,2.85
2022-11-09T17:12:32.150Z,4.13
2022-11-09T17:17:36.719Z,2.30
2022-11-09T17:22:44.708Z,2.65
2022-11-09T17:27:49.949Z,2.25
2022-11-09T17:32:54.546Z,2.60
2022-11-09T17:37:57.028Z,3.33
2022-11-09T17:43:00.810Z,2.70
2022-11-09T17:48:04.472Z,2.75
2022-11-09T17:53:07.005Z,2.50
2022-11-09T17:58:11.858Z,2.50
2022-11-09T18:03:14.393Z,2.50
2022-11-09T18:08:16.822Z,5.27
2022-11-09T18:13:20.704Z,2.90
2022-11-09T18:18:42.035Z,3.28
2022-11-09T18:23:45.020Z,3.05
2022-11-09T18:28:48.847Z,3.22
2022-11-09T18:33:51.352Z,3.38
2022-11-09T18:38:55.687Z,2.80
2022-11-09T18:43:59.456Z,3.20
2022-11-09T18:49:01.868Z,3.17
2022-11-09T18:54:04.366Z,3.43
2022-11-09T18:59:08.467Z,2.90
2022-11-09T19:04:12.873Z,3.90
2022-11-09T19:09:34.822Z,4.32
2022-11-09T19:14:41.058Z,3.75
2022-11-09T19:19:43.676Z,3.47
2022-11-09T19:24:46.316Z,4.20
2022-11-09T19:29:50.082Z,3.83
2022-11-09T19:34:52.511Z,5.35
2022-11-09T19:39:54.999Z,4.68
2022-11-09T19:44:59.074Z,5.37
2022-11-09T19:50:01.600Z,3.70
2022-11-09T19:55:04.350Z,4.07
2022-11-09T20:00:11.429Z,4.23
2022-11-09T20:05:13.880Z,4.95
2022-11-09T20:10:16.562Z,4.75
2022-11-09T20:15:20.495Z,4.43
2022-11-09T20:20:24.059Z,4.85
2022-11-09T20:25:29.433Z,5.80
2022-11-09T20:30:33.361Z,5.80
2022-11-09T20:35:36.965Z,5.07
2022-11-09T20:40:39.332Z,5.68
2022-11-09T20:45:43.181Z,6.93
2022-11-09T20:50:45.709Z,7.25
2022-11-09T20:55:48.417Z,6.53
2022-11-09T21:01:01.379Z,6.33
2022-11-09T21:06:04.824Z,7.07
2022-11-09T21:16:11.988Z,5.97
2022-11-09T21:21:15.699Z,4.65
2022-11-09T21:26:35.881Z,5.13
2022-11-09T21:31:39.763Z,5.90
2022-11-09T21:36:42.808Z,4.93
2022-11-09T21:41:45.309Z,5.13
2022-11-09T21:46:50.068Z,4.38
2022-11-09T21:51:52.467Z,5.72
2022-11-09T21:56:55.049Z,5.28
2022-11-09T22:01:58.962Z,5.03
2022-11-09T22:07:01.603Z,5.53
2022-11-09T22:12:22.495Z,5.40
2022-11-09T22:17:26.782Z,6.00
2022-11-09T22:22:30.574Z,5.95
2022-11-09T22:27:33.625Z,5.95
2022-11-09T22:32:39.485Z,5.88
2022-11-09T22:37:41.990Z,6.03
2022-11-09T22:42:44.469Z,6.07
2022-11-09T22:47:48.276Z,6.80
2022-11-09T22:52:53.915Z,6.72
2022-11-09T22:57:56.773Z,7.15
2022-11-09T23:03:00.801Z,8.50
2022-11-09T23:08:03.603Z,6.78
2022-11-09T23:13:06.507Z,6.37
2022-11-09T23:18:28.570Z,7.35
2022-11-09T23:23:31.051Z,6.93
2022-11-09T23:28:34.343Z,7.45
2022-11-09T23:33:38.369Z,7.38
2022-11-09T23:38:41.277Z,7.50
2022-11-09T23:43:48.668Z,7.43
2022-11-09T23:48:53.344Z,8.93
2022-11-09T23:53:55.785Z,7.55
2022-11-09T23:58:59.267Z,7.55
