createdAt,value
2022-08-17T00:00:35.041Z,96063.19
2022-08-17T00:03:06.305Z,96055.69
2022-08-17T00:05:39.679Z,96059.72
2022-08-17T00:08:07.710Z,96055.75
2022-08-17T00:10:36.259Z,96048.09
2022-08-17T00:13:07.716Z,96049.47
2022-08-17T00:15:35.871Z,96045.13
2022-08-17T00:19:02.014Z,96039.31
2022-08-17T00:20:54.056Z,96040.31
2022-08-17T00:23:22.440Z,96047.53
2022-08-17T00:25:50.849Z,96047.91
2022-08-17T00:28:20.964Z,96047.19
2022-08-17T00:30:53.558Z,96045.91
2022-08-17T00:33:26.826Z,96042.03
2022-08-17T00:35:56.294Z,96040.94
2022-08-17T00:38:26.040Z,96040.28
2022-08-17T00:40:58.996Z,96038.38
2022-08-17T00:43:31.596Z,96047.59
2022-08-17T00:46:01.222Z,96043.81
2022-08-17T00:48:31.185Z,96042.34
2022-08-17T00:51:06.195Z,96041.69
2022-08-17T00:53:37.456Z,96047.59
2022-08-17T00:56:08.843Z,96043.28
2022-08-17T00:58:38.440Z,96038.31
2022-08-17T01:01:09.824Z,96034.78
2022-08-17T01:03:41.522Z,96031.28
2022-08-17T01:06:09.964Z,96028.31
2022-08-17T01:08:40.489Z,96029.97
2022-08-17T01:11:09.024Z,96026.31
2022-08-17T01:13:41.220Z,96039.03
2022-08-17T01:16:16.651Z,96040.41
2022-08-17T01:18:49.085Z,96023.53
2022-08-17T01:21:24.064Z,96030.72
2022-08-17T01:23:53.304Z,96037.28
2022-08-17T01:26:22.306Z,96030.25
2022-08-17T01:28:55.440Z,96030.47
2022-08-17T01:31:29.040Z,96048.34
2022-08-17T01:33:59.465Z,96047.88
2022-08-17T01:36:30.493Z,96041.88
2022-08-17T01:39:00.132Z,96043.00
2022-08-17T01:41:28.772Z,96043.47
2022-08-17T01:44:02.444Z,96047.69
2022-08-17T01:46:33.025Z,96047.00
2022-08-17T01:49:01.798Z,96049.22
2022-08-17T01:51:32.909Z,96042.19
2022-08-17T01:54:06.121Z,96048.19
2022-08-17T01:56:36.030Z,96039.72
2022-08-17T01:59:08.878Z,96049.22
2022-08-17T02:01:38.074Z,96055.41
2022-08-17T02:04:08.475Z,96057.41
2022-08-17T02:06:45.135Z,96055.56
2022-08-17T02:09:17.278Z,96051.25
2022-08-17T02:11:46.244Z,96063.16
2022-08-17T02:14:14.920Z,96060.28
2022-08-17T02:16:43.086Z,96061.13
2022-08-17T02:19:15.638Z,96057.16
2022-08-17T02:21:45.816Z,96055.66
2022-08-17T02:25:00.026Z,96047.81
2022-08-17T02:27:08.160Z,96045.50
2022-08-17T02:29:36.292Z,96056.66
2022-08-17T02:32:04.989Z,96046.16
2022-08-17T02:34:33.348Z,96048.63
2022-08-17T02:37:01.282Z,96052.78
2022-08-17T02:39:30.567Z,96052.88
2022-08-17T02:42:02.567Z,96049.94
2022-08-17T02:44:40.010Z,96058.94
2022-08-17T02:47:09.506Z,96049.94
2022-08-17T02:49:38.356Z,96050.75
2022-08-17T02:52:08.309Z,96042.56
2022-08-17T02:54:41.123Z,96050.22
2022-08-17T02:57:10.367Z,96050.22
2022-08-17T02:59:38.336Z,96048.91
2022-08-17T03:02:07.385Z,96037.38
2022-08-17T03:04:35.617Z,96053.25
2022-08-17T03:07:04.360Z,96054.72
2022-08-17T03:09:32.400Z,96058.31
2022-08-17T03:12:07.364Z,96067.50
2022-08-17T03:14:41.417Z,96072.69
2022-08-17T03:17:10.977Z,96066.69
2022-08-17T03:19:44.869Z,96075.34
2022-08-17T03:22:37.357Z,96081.41
2022-08-17T03:25:00.724Z,96075.44
2022-08-17T03:27:30.119Z,96084.44
2022-08-17T03:29:57.994Z,96094.84
2022-08-17T03:32:26.011Z,96095.88
2022-08-17T03:35:00.163Z,96094.38
2022-08-17T03:37:28.264Z,96101.56
2022-08-17T03:39:56.350Z,96103.78
2022-08-17T03:42:31.953Z,96100.63
2022-08-17T03:45:03.453Z,96098.13
2022-08-17T03:47:48.612Z,96104.00
2022-08-17T03:50:35.791Z,96105.66
2022-08-17T03:53:24.487Z,96107.50
2022-08-17T03:56:09.745Z,96105.72
2022-08-17T03:58:37.920Z,96096.03
2022-08-17T04:01:08.180Z,96095.06
2022-08-17T04:03:36.299Z,96092.72
2022-08-17T04:06:05.578Z,96092.53
2022-08-17T04:08:33.992Z,96093.72
2022-08-17T04:11:02.548Z,96093.38
2022-08-17T04:13:30.525Z,96080.00
2022-08-17T04:15:59.229Z,96077.63
2022-08-17T04:18:28.527Z,96091.00
2022-08-17T04:20:56.788Z,96086.31
2022-08-17T04:23:32.624Z,96095.59
2022-08-17T04:26:00.582Z,96086.00
2022-08-17T04:28:28.806Z,96100.69
2022-08-17T04:30:56.716Z,96108.88
2022-08-17T04:33:26.816Z,96107.03
2022-08-17T04:35:58.376Z,96122.72
2022-08-17T04:38:29.742Z,96118.38
2022-08-17T04:41:15.884Z,96130.06
2022-08-17T04:43:45.636Z,96127.03
2022-08-17T04:46:15.771Z,96125.03
2022-08-17T04:48:45.899Z,96129.72
2022-08-17T04:51:18.084Z,96131.03
2022-08-17T04:53:53.915Z,96126.97
2022-08-17T04:56:25.045Z,96136.31
2022-08-17T04:58:54.665Z,96137.63
2022-08-17T05:01:24.813Z,96135.53
2022-08-17T05:03:53.534Z,96131.03
2022-08-17T05:06:23.563Z,96123.63
2022-08-17T05:08:51.581Z,96128.94
2022-08-17T05:11:20.047Z,96133.09
2022-08-17T05:13:50.188Z,96129.50
2022-08-17T05:16:19.563Z,96119.94
2022-08-17T05:18:47.971Z,96123.41
2022-08-17T05:21:16.189Z,96130.06
2022-08-17T05:23:47.168Z,96131.16
2022-08-17T05:26:26.283Z,96123.44
2022-08-17T05:28:57.229Z,96123.34
2022-08-17T05:31:28.657Z,96127.97
2022-08-17T05:33:56.638Z,96127.88
2022-08-17T05:36:41.808Z,96131.84
2022-08-17T05:39:16.222Z,96135.94
2022-08-17T05:41:46.887Z,96132.88
2022-08-17T05:44:14.788Z,96133.63
2022-08-17T05:46:46.599Z,96129.81
2022-08-17T05:49:17.182Z,96131.75
2022-08-17T05:52:20.051Z,96139.06
2022-08-17T05:55:08.945Z,96128.72
2022-08-17T05:57:53.258Z,96136.63
2022-08-17T06:00:30.214Z,96139.41
2022-08-17T06:03:18.117Z,96138.03
2022-08-17T06:05:59.903Z,96146.97
2022-08-17T06:08:37.211Z,96148.50
2022-08-17T06:11:17.084Z,96147.56
2022-08-17T06:14:04.100Z,96150.97
2022-08-17T06:16:37.255Z,96148.59
2022-08-17T06:19:12.559Z,96152.81
2022-08-17T06:21:43.709Z,96149.44
2022-08-17T06:24:24.418Z,96150.53
2022-08-17T06:26:55.504Z,96163.00
2022-08-17T06:29:37.251Z,96168.03
2022-08-17T06:32:08.635Z,96179.72
2022-08-17T06:34:38.392Z,96181.03
2022-08-17T06:37:15.955Z,96185.69
2022-08-17T06:39:54.108Z,96185.75
2022-08-17T06:43:04.105Z,96187.19
2022-08-17T06:45:28.753Z,96183.28
2022-08-17T06:48:03.240Z,96173.59
2022-08-17T06:50:36.785Z,96163.72
2022-08-17T06:53:17.658Z,96159.47
2022-08-17T06:55:49.837Z,96154.56
2022-08-17T06:58:23.844Z,96151.50
2022-08-17T07:01:00.989Z,96160.03
2022-08-17T07:03:37.675Z,96153.66
2022-08-17T07:06:12.295Z,96158.47
2022-08-17T07:08:50.329Z,96159.97
2022-08-17T07:11:23.083Z,96144.50
2022-08-17T07:14:16.995Z,96151.56
2022-08-17T07:16:48.318Z,96150.97
2022-08-17T07:19:17.792Z,96154.31
2022-08-17T07:21:55.023Z,96157.00
2022-08-17T07:24:47.789Z,96158.47
2022-08-17T07:27:21.259Z,96159.53
2022-08-17T07:29:53.562Z,96164.50
2022-08-17T07:32:26.397Z,96166.16
2022-08-17T07:35:16.111Z,96171.13
2022-08-17T07:37:49.118Z,96177.97
2022-08-17T07:40:23.598Z,96179.63
2022-08-17T07:43:19.935Z,96178.16
2022-08-17T07:46:36.155Z,96184.78
2022-08-17T07:49:33.788Z,96189.75
2022-08-17T07:52:24.856Z,96191.84
2022-08-17T07:54:52.756Z,96195.34
2022-08-17T07:57:37.033Z,96200.53
2022-08-17T08:00:27.276Z,96205.31
2022-08-17T08:03:15.574Z,96197.59
2022-08-17T08:05:52.657Z,96199.84
2022-08-17T08:08:28.059Z,96207.53
2022-08-17T08:11:03.636Z,96197.97
2022-08-17T08:13:32.300Z,96201.91
2022-08-17T08:16:25.570Z,96210.19
2022-08-17T08:18:58.232Z,96204.78
2022-08-17T08:21:36.748Z,96220.53
2022-08-17T08:24:20.877Z,96218.06
2022-08-17T08:26:58.057Z,96223.06
2022-08-17T08:29:37.948Z,96218.72
2022-08-17T08:32:19.384Z,96221.81
2022-08-17T08:35:01.945Z,96224.50
2022-08-17T08:37:44.830Z,96227.63
2022-08-17T08:40:32.139Z,96233.19
2022-08-17T08:43:12.470Z,96233.63
2022-08-17T08:45:52.113Z,96230.31
2022-08-17T08:48:53.101Z,96230.72
2022-08-17T08:51:38.504Z,96218.91
2022-08-17T08:54:14.986Z,96217.44
2022-08-17T08:57:19.804Z,96227.41
2022-08-17T08:59:57.723Z,96225.97
2022-08-17T09:02:41.905Z,96243.41
2022-08-17T09:05:19.636Z,96259.56
2022-08-17T09:08:00.184Z,96260.41
2022-08-17T09:10:31.828Z,96258.72
2022-08-17T09:13:11.154Z,96265.16
2022-08-17T09:15:44.068Z,96265.38
2022-08-17T09:19:00.203Z,96264.16
2022-08-17T09:21:11.614Z,96258.97
2022-08-17T09:23:49.446Z,96265.59
2022-08-17T09:26:23.029Z,96267.69
2022-08-17T09:29:01.503Z,96279.91
2022-08-17T09:31:35.467Z,96261.91
2022-08-17T09:34:21.926Z,96258.19
2022-08-17T09:37:04.579Z,96261.91
2022-08-17T09:39:40.212Z,96263.34
2022-08-17T09:42:16.971Z,96259.34
2022-08-17T09:44:53.001Z,96257.69
2022-08-17T09:47:31.705Z,96263.69
2022-08-17T09:50:07.075Z,96264.28
2022-08-17T09:52:36.130Z,96265.53
2022-08-17T09:55:06.867Z,96263.44
2022-08-17T09:57:55.504Z,96265.06
2022-08-17T10:00:27.875Z,96265.91
2022-08-17T10:03:08.343Z,96267.56
2022-08-17T10:05:46.359Z,96260.09
2022-08-17T10:08:25.617Z,96254.72
2022-08-17T10:11:06.997Z,96255.13
2022-08-17T10:13:53.108Z,96266.75
2022-08-17T10:16:28.526Z,96260.53
2022-08-17T10:19:07.220Z,96266.56
2022-08-17T10:22:00.850Z,96264.47
2022-08-17T10:25:01.902Z,96264.66
2022-08-17T10:27:48.759Z,96264.03
2022-08-17T10:30:19.712Z,96287.81
2022-08-17T10:32:55.019Z,96301.06
2022-08-17T10:35:34.033Z,96314.91
2022-08-17T10:38:38.728Z,96300.78
2022-08-17T10:41:28.212Z,96306.59
2022-08-17T10:44:40.456Z,96320.34
2022-08-17T10:47:04.830Z,96315.25
2022-08-17T10:49:34.990Z,96312.72
2022-08-17T10:52:08.051Z,96318.06
2022-08-17T10:54:41.591Z,96314.69
2022-08-17T10:57:36.181Z,96317.56
2022-08-17T11:00:09.987Z,96315.22
2022-08-17T11:02:49.454Z,96333.41
2022-08-17T11:05:47.413Z,96350.94
2022-08-17T11:08:40.706Z,96350.25
2022-08-17T11:11:25.668Z,96351.19
2022-08-17T11:14:06.228Z,96353.09
2022-08-17T11:16:52.028Z,96352.47
2022-08-17T11:19:43.421Z,96347.66
2022-08-17T11:22:57.846Z,96349.78
2022-08-17T11:25:35.463Z,96350.59
2022-08-17T11:28:08.916Z,96348.56
2022-08-17T11:30:48.443Z,96347.56
2022-08-17T11:34:10.048Z,96345.72
2022-08-17T11:37:11.272Z,96342.47
2022-08-17T11:39:55.797Z,96351.78
2022-08-17T11:42:38.602Z,96346.59
2022-08-17T11:45:32.320Z,96357.59
2022-08-17T11:48:28.425Z,96361.16
2022-08-17T11:51:24.450Z,96367.22
2022-08-17T11:54:32.238Z,96358.06
2022-08-17T11:57:02.567Z,96357.13
2022-08-17T12:00:00.446Z,96349.56
2022-08-17T12:02:35.234Z,96330.97
2022-08-17T12:05:27.437Z,96322.31
2022-08-17T12:08:06.987Z,96318.81
2022-08-17T12:10:49.292Z,96306.66
2022-08-17T12:13:19.191Z,96297.34
2022-08-17T12:15:50.353Z,96301.72
2022-08-17T12:18:24.459Z,96296.34
2022-08-17T12:21:13.343Z,96299.69
2022-08-17T12:23:53.008Z,96300.34
2022-08-17T12:26:27.334Z,96292.88
2022-08-17T12:28:59.972Z,96283.56
2022-08-17T12:31:33.623Z,96278.78
2022-08-17T12:34:02.898Z,96267.22
2022-08-17T12:36:32.928Z,96269.25
2022-08-17T12:39:13.820Z,96261.38
2022-08-17T12:41:47.475Z,96259.13
2022-08-17T12:44:17.525Z,96256.03
2022-08-17T12:46:56.010Z,96246.91
2022-08-17T12:49:30.066Z,96249.81
2022-08-17T12:52:06.784Z,96256.50
2022-08-17T12:54:41.773Z,96244.91
2022-08-17T12:57:15.533Z,96239.09
2022-08-17T12:59:48.372Z,96234.09
2022-08-17T13:02:42.510Z,96237.81
2022-08-17T13:05:21.275Z,96235.72
2022-08-17T13:07:49.558Z,96236.56
2022-08-17T13:10:22.784Z,96219.72
2022-08-17T13:12:53.549Z,96228.22
2022-08-17T13:15:25.928Z,96236.50
2022-08-17T13:18:08.800Z,96238.13
2022-08-17T13:20:38.240Z,96232.28
2022-08-17T13:23:12.406Z,96228.13
2022-08-17T13:25:40.908Z,96241.75
2022-08-17T13:28:35.682Z,96231.97
2022-08-17T13:31:42.911Z,96224.66
2022-08-17T13:34:35.775Z,96218.63
2022-08-17T13:37:35.422Z,96205.06
2022-08-17T13:40:31.640Z,96223.72
2022-08-17T13:43:00.099Z,96222.34
2022-08-17T13:45:50.686Z,96219.81
2022-08-17T13:48:28.345Z,96211.97
2022-08-17T13:51:13.969Z,96212.69
2022-08-17T13:53:55.851Z,96212.28
2022-08-17T13:56:38.205Z,96197.66
2022-08-17T13:59:09.954Z,96185.97
2022-08-17T14:01:39.917Z,96181.84
2022-08-17T14:04:10.299Z,96182.41
2022-08-17T14:06:53.969Z,96176.34
2022-08-17T14:09:25.054Z,96162.75
2022-08-17T14:11:56.271Z,96164.97
2022-08-17T14:14:24.896Z,96166.56
2022-08-17T14:16:53.252Z,96172.72
2022-08-17T14:19:22.195Z,96165.56
2022-08-17T14:21:50.948Z,96153.94
2022-08-17T14:24:24.087Z,96155.34
2022-08-17T14:26:54.492Z,96158.88
2022-08-17T14:29:23.649Z,96150.94
2022-08-17T14:31:54.128Z,96157.53
2022-08-17T14:34:23.285Z,96153.53
2022-08-17T14:36:52.800Z,96145.81
2022-08-17T14:39:21.483Z,96141.16
2022-08-17T14:41:49.756Z,96141.91
2022-08-17T14:44:19.036Z,96143.94
2022-08-17T14:46:47.979Z,96153.03
2022-08-17T14:49:16.140Z,96163.84
2022-08-17T14:51:44.721Z,96164.00
2022-08-17T14:54:33.610Z,96165.78
2022-08-17T14:57:23.652Z,96167.91
2022-08-17T14:59:54.446Z,96161.66
2022-08-17T15:02:29.726Z,96160.84
2022-08-17T15:05:02.866Z,96160.72
2022-08-17T15:07:31.389Z,96152.00
2022-08-17T15:10:00.840Z,96161.59
2022-08-17T15:12:33.098Z,96156.41
2022-08-17T15:15:05.448Z,96161.66
2022-08-17T15:17:45.080Z,96146.69
2022-08-17T15:20:15.999Z,96142.56
2022-08-17T15:22:45.771Z,96141.28
2022-08-17T15:25:14.200Z,96145.50
2022-08-17T15:27:42.718Z,96138.22
2022-08-17T15:30:13.312Z,96144.69
2022-08-17T15:32:50.856Z,96138.59
2022-08-17T15:35:28.369Z,96140.00
2022-08-17T15:37:58.237Z,96151.91
2022-08-17T15:40:26.232Z,96154.81
2022-08-17T15:42:54.442Z,96155.41
2022-08-17T15:45:26.949Z,96156.88
2022-08-17T15:47:55.003Z,96143.53
2022-08-17T15:50:22.961Z,96143.78
2022-08-17T15:52:56.930Z,96152.34
2022-08-17T15:55:25.983Z,96155.75
2022-08-17T15:57:54.145Z,96154.28
2022-08-17T16:00:24.668Z,96148.88
2022-08-17T16:03:14.864Z,96143.72
2022-08-17T16:05:41.044Z,96143.94
2022-08-17T16:08:10.973Z,96147.91
2022-08-17T16:10:39.308Z,96137.56
2022-08-17T16:13:17.413Z,96128.25
2022-08-17T16:15:56.832Z,96125.16
2022-08-17T16:18:31.043Z,96123.91
2022-08-17T16:21:22.448Z,96122.22
2022-08-17T16:23:52.839Z,96128.69
2022-08-17T16:26:22.902Z,96120.81
2022-08-17T16:28:51.421Z,96116.22
2022-08-17T16:31:21.123Z,96113.16
2022-08-17T16:34:15.684Z,96121.47
2022-08-17T16:36:37.446Z,96131.09
2022-08-17T16:39:05.468Z,96131.09
2022-08-17T16:41:45.434Z,96133.66
2022-08-17T16:44:15.730Z,96133.50
2022-08-17T16:46:46.262Z,96125.84
2022-08-17T16:49:31.559Z,96127.34
2022-08-17T16:52:05.275Z,96125.09
2022-08-17T16:54:33.433Z,96121.19
2022-08-17T16:57:03.156Z,96109.16
2022-08-17T16:59:40.289Z,96111.47
2022-08-17T17:02:13.757Z,96092.97
2022-08-17T17:04:49.126Z,96095.91
2022-08-17T17:07:34.772Z,96102.00
2022-08-17T17:10:08.429Z,96104.50
2022-08-17T17:13:02.498Z,96118.28
2022-08-17T17:15:41.417Z,96120.38
2022-08-17T17:18:13.335Z,96122.47
2022-08-17T17:20:48.883Z,96122.91
2022-08-17T17:23:38.807Z,96122.50
2022-08-17T17:26:28.325Z,96115.06
2022-08-17T17:29:18.186Z,96115.53
2022-08-17T17:31:54.501Z,96114.31
2022-08-17T17:34:26.704Z,96110.41
2022-08-17T17:36:59.799Z,96111.91
2022-08-17T17:39:36.564Z,96104.22
2022-08-17T17:42:10.024Z,96102.22
2022-08-17T17:44:41.824Z,96099.09
2022-08-17T17:47:10.577Z,96094.56
2022-08-17T17:49:44.324Z,96093.97
2022-08-17T17:52:21.569Z,96096.28
2022-08-17T17:54:59.469Z,96095.88
2022-08-17T17:57:39.320Z,96092.59
2022-08-17T18:00:14.897Z,96091.34
2022-08-17T18:02:55.730Z,96091.81
2022-08-17T18:05:40.555Z,96088.50
2022-08-17T18:08:19.110Z,96086.88
2022-08-17T18:10:55.674Z,96094.44
2022-08-17T18:13:35.066Z,96095.91
2022-08-17T18:16:04.810Z,96089.91
2022-08-17T18:18:39.264Z,96092.25
2022-08-17T18:21:19.382Z,96091.22
2022-08-17T18:23:48.712Z,96094.16
2022-08-17T18:26:36.964Z,96094.19
2022-08-17T18:29:17.874Z,96103.94
2022-08-17T18:31:45.725Z,96102.75
2022-08-17T18:34:46.036Z,96110.00
2022-08-17T18:37:16.106Z,96106.28
2022-08-17T18:39:47.434Z,96106.91
2022-08-17T18:42:26.267Z,96112.13
2022-08-17T18:44:55.769Z,96116.06
2022-08-17T18:47:25.931Z,96118.34
2022-08-17T18:49:57.658Z,96123.34
2022-08-17T18:52:30.632Z,96130.00
2022-08-17T18:55:08.541Z,96144.94
2022-08-17T18:57:38.882Z,96149.31
2022-08-17T19:00:13.986Z,96152.41
2022-08-17T19:02:52.955Z,96151.19
2022-08-17T19:05:32.040Z,96153.91
2022-08-17T19:10:56.850Z,96165.31
2022-08-17T19:13:30.634Z,96164.88
2022-08-17T19:16:11.796Z,96159.94
2022-08-17T19:18:47.385Z,96156.63
2022-08-17T19:21:20.057Z,96155.59
2022-08-17T19:23:54.579Z,96153.72
2022-08-17T19:26:54.285Z,96149.97
2022-08-17T19:29:23.311Z,96141.72
2022-08-17T19:31:51.282Z,96152.72
2022-08-17T19:34:32.353Z,96150.00
2022-08-17T19:37:08.940Z,96146.25
2022-08-17T19:39:45.542Z,96135.91
2022-08-17T19:42:25.136Z,96135.47
2022-08-17T19:45:02.973Z,96132.78
2022-08-17T19:47:57.861Z,96135.06
2022-08-17T19:50:38.345Z,96148.34
2022-08-17T19:53:18.499Z,96146.47
2022-08-17T19:56:01.082Z,96145.00
2022-08-17T19:58:44.873Z,96139.19
2022-08-17T20:01:17.812Z,96141.31
2022-08-17T20:03:54.448Z,96143.38
2022-08-17T20:06:23.332Z,96137.16
2022-08-17T20:08:59.431Z,96143.97
2022-08-17T20:11:33.966Z,96142.31
2022-08-17T20:14:09.034Z,96139.63
2022-08-17T20:16:36.916Z,96155.38
2022-08-17T20:19:09.527Z,96153.69
2022-08-17T20:21:45.923Z,96157.00
2022-08-17T20:24:21.250Z,96158.22
2022-08-17T20:26:58.428Z,96150.38
2022-08-17T20:29:40.415Z,96147.06
2022-08-17T20:32:19.783Z,96150.59
2022-08-17T20:34:48.992Z,96152.66
2022-08-17T20:37:30.867Z,96156.56
2022-08-17T20:40:23.744Z,96158.22
2022-08-17T20:42:51.592Z,96155.53
2022-08-17T20:45:59.924Z,96163.78
2022-08-17T20:48:38.907Z,96166.91
2022-08-17T20:51:31.451Z,96176.38
2022-08-17T20:54:35.000Z,96175.09
2022-08-17T20:57:06.760Z,96173.47
2022-08-17T21:00:14.067Z,96179.25
2022-08-17T21:02:45.700Z,96178.00
2022-08-17T21:05:38.359Z,96177.19
2022-08-17T21:08:15.946Z,96174.88
2022-08-17T21:10:46.413Z,96172.19
2022-08-17T21:13:56.333Z,96174.88
2022-08-17T21:16:36.287Z,96170.94
2022-08-17T21:19:19.461Z,96167.41
2022-08-17T21:21:59.282Z,96168.03
2022-08-17T21:24:37.500Z,96175.06
2022-08-17T21:27:20.455Z,96166.56
2022-08-17T21:30:14.793Z,96177.56
2022-08-17T21:32:45.919Z,96183.75
2022-08-17T21:35:47.265Z,96199.06
2022-08-17T21:38:16.851Z,96195.75
2022-08-17T21:40:47.055Z,96207.28
2022-08-17T21:43:23.377Z,96215.16
2022-08-17T21:46:04.991Z,96230.47
2022-08-17T21:48:42.631Z,96244.91
2022-08-17T21:51:17.549Z,96254.03
2022-08-17T21:53:49.530Z,96263.31
2022-08-17T21:56:25.144Z,96284.44
2022-08-17T21:58:59.169Z,96306.56
2022-08-17T22:01:30.347Z,96320.00
2022-08-17T22:04:02.126Z,96328.91
2022-08-17T22:06:36.515Z,96339.25
2022-08-17T22:09:17.471Z,96347.31
2022-08-17T22:11:52.703Z,96362.00
2022-08-17T22:14:22.811Z,96363.97
2022-08-17T22:17:10.828Z,96382.78
2022-08-17T22:19:40.594Z,96380.41
2022-08-17T22:22:21.006Z,96394.38
2022-08-17T22:24:56.887Z,96396.03
2022-08-17T22:27:47.866Z,96394.97
2022-08-17T22:30:27.786Z,96386.19
2022-08-17T22:32:56.678Z,96397.34
2022-08-17T22:35:37.122Z,96400.50
2022-08-17T22:38:31.261Z,96388.28
2022-08-17T22:41:31.950Z,96391.53
2022-08-17T22:44:07.662Z,96394.34
2022-08-17T22:46:40.660Z,96401.31
2022-08-17T22:49:09.123Z,96398.38
2022-08-17T22:51:38.023Z,96401.16
2022-08-17T22:54:36.401Z,96397.63
2022-08-17T22:57:32.001Z,96405.03
2022-08-17T23:00:01.633Z,96413.22
2022-08-17T23:02:32.167Z,96408.69
2022-08-17T23:05:22.803Z,96412.41
2022-08-17T23:07:53.665Z,96405.53
2022-08-17T23:10:23.315Z,96400.53
2022-08-17T23:12:51.305Z,96391.03
2022-08-17T23:15:20.354Z,96388.72
2022-08-17T23:17:48.239Z,96387.25
2022-08-17T23:20:20.134Z,96373.19
2022-08-17T23:22:52.577Z,96376.88
2022-08-17T23:25:27.865Z,96377.72
2022-08-17T23:27:57.387Z,96369.22
2022-08-17T23:30:28.514Z,96368.56
2022-08-17T23:32:56.844Z,96375.13
2022-08-17T23:35:39.241Z,96388.09
2022-08-17T23:38:09.937Z,96397.63
2022-08-17T23:40:40.254Z,96405.09
2022-08-17T23:43:24.425Z,96405.94
2022-08-17T23:45:57.427Z,96400.09
2022-08-17T23:48:35.666Z,96393.69
2022-08-17T23:51:09.454Z,96400.47
2022-08-17T23:53:41.860Z,96400.13
2022-08-17T23:56:11.802Z,96390.88
2022-08-17T23:58:42.147Z,96394.75
