createdAt,value
2023-01-09T00:01:29.732Z,100835.17
2023-01-09T00:03:57.331Z,100827.13
2023-01-09T00:06:32.022Z,100822.25
2023-01-09T00:09:08.544Z,100831.16
2023-01-09T00:11:37.021Z,100825.41
2023-01-09T00:14:06.104Z,100821.75
2023-01-09T00:16:37.030Z,100826.32
2023-01-09T00:19:04.323Z,100827.73
2023-01-09T00:21:32.080Z,100824.94
2023-01-09T00:24:00.053Z,100832.80
2023-01-09T00:26:30.959Z,100837.70
2023-01-09T00:28:58.678Z,100827.73
2023-01-09T00:31:30.954Z,100815.68
2023-01-09T00:33:57.853Z,100816.57
2023-01-09T00:36:26.390Z,100816.56
2023-01-09T00:38:54.751Z,100821.29
2023-01-09T00:41:30.157Z,100818.84
2023-01-09T00:44:13.761Z,100809.75
2023-01-09T00:46:44.842Z,100804.15
2023-01-09T00:49:12.668Z,100798.39
2023-01-09T00:51:40.024Z,100792.45
2023-01-09T00:54:21.091Z,100791.04
2023-01-09T00:56:48.656Z,100798.58
2023-01-09T00:59:16.619Z,100785.83
2023-01-09T01:01:44.826Z,100788.81
2023-01-09T01:04:30.479Z,100783.04
2023-01-09T01:07:19.578Z,100771.30
2023-01-09T01:09:50.068Z,100773.08
2023-01-09T01:12:21.255Z,100770.11
2023-01-09T01:14:48.203Z,100768.71
2023-01-09T01:17:17.794Z,100766.27
2023-01-09T01:19:44.882Z,100774.88
2023-01-09T01:22:11.832Z,100767.16
2023-01-09T01:24:38.730Z,100763.15
2023-01-09T01:27:07.382Z,100750.02
2023-01-09T01:29:36.007Z,100745.83
2023-01-09T01:32:03.194Z,100737.24
2023-01-09T01:34:34.288Z,100737.60
2023-01-09T01:37:04.075Z,100724.63
2023-01-09T01:39:31.361Z,100734.95
2023-01-09T01:41:58.461Z,100727.25
2023-01-09T01:45:04.187Z,100707.11
2023-01-09T01:47:42.985Z,100716.91
2023-01-09T01:50:16.118Z,100713.60
2023-01-09T01:52:50.202Z,100710.10
2023-01-09T01:55:17.315Z,100707.66
2023-01-09T01:57:47.744Z,100711.35
2023-01-09T02:00:15.131Z,100713.81
2023-01-09T02:02:43.128Z,100711.01
2023-01-09T02:05:12.741Z,100713.99
2023-01-09T02:07:41.133Z,100706.46
2023-01-09T02:10:09.536Z,100713.29
2023-01-09T02:12:39.158Z,100706.28
2023-01-09T02:15:10.978Z,100710.13
2023-01-09T02:18:03.975Z,100702.61
2023-01-09T02:20:50.842Z,100699.29
2023-01-09T02:23:40.215Z,100695.77
2023-01-09T02:26:23.063Z,100699.29
2023-01-09T02:29:05.420Z,100685.64
2023-01-09T02:31:46.699Z,100683.02
2023-01-09T02:34:41.141Z,100678.63
2023-01-09T02:37:13.275Z,100682.31
2023-01-09T02:40:17.822Z,100673.90
2023-01-09T02:42:45.078Z,100675.48
2023-01-09T02:45:17.587Z,100663.93
2023-01-09T02:47:45.401Z,100664.10
2023-01-09T02:50:21.161Z,100660.77
2023-01-09T02:53:09.197Z,100661.47
2023-01-09T02:55:44.129Z,100652.02
2023-01-09T02:58:16.831Z,100640.10
2023-01-09T03:03:39.045Z,100642.90
2023-01-09T03:06:15.371Z,100652.89
2023-01-09T03:08:55.159Z,100647.63
2023-01-09T03:11:22.912Z,100652.89
2023-01-09T03:13:55.724Z,100654.29
2023-01-09T03:16:35.238Z,100637.80
2023-01-09T03:19:07.473Z,100645.32
2023-01-09T03:21:35.595Z,100644.96
2023-01-09T03:24:03.181Z,100665.44
2023-01-09T03:26:31.375Z,100637.42
2023-01-09T03:29:01.880Z,100629.39
2023-01-09T03:31:29.692Z,100637.42
2023-01-09T03:33:57.128Z,100647.41
2023-01-09T03:36:25.592Z,100630.43
2023-01-09T03:38:53.900Z,100640.23
2023-01-09T03:41:24.242Z,100634.10
2023-01-09T03:43:52.804Z,100623.42
2023-01-09T03:46:20.066Z,100626.23
2023-01-09T03:48:47.281Z,100623.61
2023-01-09T03:51:14.858Z,100626.57
2023-01-09T03:53:44.818Z,100620.63
2023-01-09T03:56:12.570Z,100613.10
2023-01-09T03:58:39.874Z,100619.91
2023-01-09T04:01:13.181Z,100609.77
2023-01-09T04:03:43.850Z,100609.59
2023-01-09T04:06:11.153Z,100610.81
2023-01-09T04:16:07.643Z,100611.67
2023-01-09T04:18:36.634Z,100613.95
2023-01-09T04:21:06.191Z,100615.34
2023-01-09T04:23:36.284Z,100609.73
2023-01-09T04:26:06.480Z,100596.42
2023-01-09T04:28:36.115Z,100588.00
2023-01-09T04:31:03.390Z,100594.64
2023-01-09T04:33:30.693Z,100597.45
2023-01-09T04:35:59.332Z,100589.40
2023-01-09T04:38:27.712Z,100596.56
2023-01-09T04:40:57.265Z,100589.05
2023-01-09T04:43:26.153Z,100572.59
2023-01-09T04:45:54.862Z,100578.90
2023-01-09T04:48:24.916Z,100578.36
2023-01-09T04:50:53.136Z,100574.69
2023-01-09T04:53:21.929Z,100578.36
2023-01-09T04:55:52.413Z,100576.44
2023-01-09T04:58:22.877Z,100576.95
2023-01-09T05:00:52.355Z,100576.44
2023-01-09T05:03:22.727Z,100574.34
2023-01-09T05:05:49.854Z,100566.11
2023-01-09T05:08:17.990Z,100580.13
2023-01-09T05:10:45.120Z,100576.10
2023-01-09T05:13:14.338Z,100576.61
2023-01-09T05:15:44.090Z,100581.34
2023-01-09T05:18:13.284Z,100585.20
2023-01-09T05:20:41.672Z,100582.39
2023-01-09T05:23:11.931Z,100580.48
2023-01-09T05:25:39.037Z,100583.45
2023-01-09T05:28:06.794Z,100583.09
2023-01-09T05:30:34.115Z,100574.34
2023-01-09T05:33:01.256Z,100582.05
2023-01-09T05:35:28.628Z,100577.84
2023-01-09T05:37:56.873Z,100579.25
2023-01-09T05:40:32.111Z,100580.30
2023-01-09T05:43:01.604Z,100571.02
2023-01-09T05:45:29.399Z,100559.46
2023-01-09T05:47:57.911Z,100570.32
2023-01-09T05:50:25.631Z,100561.05
2023-01-09T05:52:52.788Z,100565.25
2023-01-09T05:55:23.266Z,100556.50
2023-01-09T05:57:52.461Z,100551.08
2023-01-09T06:00:21.219Z,100554.05
2023-01-09T06:03:06.399Z,100552.30
2023-01-09T06:05:34.965Z,100559.66
2023-01-09T06:08:04.564Z,100567.54
2023-01-09T06:10:33.471Z,100561.05
2023-01-09T06:13:00.717Z,100567.55
2023-01-09T06:15:32.216Z,100562.30
2023-01-09T06:18:02.110Z,100564.23
2023-01-09T06:20:31.550Z,100546.20
2023-01-09T06:23:00.004Z,100552.31
2023-01-09T06:25:28.494Z,100561.77
2023-01-09T06:28:00.692Z,100553.20
2023-01-09T06:30:28.896Z,100547.61
2023-01-09T06:32:56.072Z,100555.83
2023-01-09T06:35:26.906Z,100548.65
2023-01-09T06:37:54.232Z,100564.24
2023-01-09T06:40:21.435Z,100545.86
2023-01-09T06:42:50.981Z,100542.02
2023-01-09T06:45:20.550Z,100546.39
2023-01-09T06:47:50.242Z,100565.48
2023-01-09T06:50:21.601Z,100556.54
2023-01-09T06:52:50.423Z,100555.14
2023-01-09T06:55:18.865Z,100548.83
2023-01-09T06:57:47.399Z,100553.03
2023-01-09T07:00:17.558Z,100538.68
2023-01-09T07:02:49.477Z,100535.36
2023-01-09T07:05:18.731Z,100532.38
2023-01-09T07:08:04.765Z,100529.93
2023-01-09T07:10:43.547Z,100530.45
2023-01-09T07:13:15.289Z,100526.95
2023-01-09T07:15:42.826Z,100533.41
2023-01-09T07:18:10.404Z,100535.18
2023-01-09T07:20:41.072Z,100518.18
2023-01-09T07:23:13.105Z,100525.20
2023-01-09T07:25:51.744Z,100532.20
2023-01-09T07:28:22.178Z,100526.06
2023-01-09T07:30:52.289Z,100521.68
2023-01-09T07:33:20.340Z,100529.73
2023-01-09T07:35:49.052Z,100522.38
2023-01-09T07:38:17.669Z,100526.39
2023-01-09T07:40:50.288Z,100531.48
2023-01-09T07:43:18.477Z,100521.48
2023-01-09T14:03:53.989Z,100344.66
2023-01-09T14:06:22.712Z,100346.88
2023-01-09T14:09:13.288Z,100334.70
2023-01-09T14:11:46.055Z,100345.21
2023-01-09T14:14:24.628Z,100359.63
2023-01-09T14:16:53.828Z,100337.77
2023-01-09T14:19:30.410Z,100342.02
2023-01-09T14:22:02.406Z,100339.72
2023-01-09T14:24:39.632Z,100342.33
2023-01-09T14:27:46.720Z,100339.31
2023-01-09T14:30:23.630Z,100339.98
2023-01-09T14:33:20.608Z,100333.12
2023-01-09T14:36:09.633Z,100342.08
2023-01-09T14:38:51.881Z,100339.91
2023-01-09T14:42:00.125Z,100331.23
2023-01-09T14:44:27.847Z,100333.86
2023-01-09T14:46:56.937Z,100344.80
2023-01-09T14:49:32.991Z,100337.77
2023-01-09T14:52:27.019Z,100339.80
2023-01-09T14:55:09.314Z,100333.94
2023-01-09T14:57:41.276Z,100342.20
2023-01-09T15:00:17.379Z,100348.86
2023-01-09T15:02:46.801Z,100350.59
2023-01-09T15:05:16.916Z,100348.95
2023-01-09T15:07:52.147Z,100360.02
2023-01-09T15:10:32.881Z,100352.08
2023-01-09T15:13:04.546Z,100358.73
2023-01-09T15:15:35.084Z,100350.61
2023-01-09T15:18:07.427Z,100350.21
2023-01-09T15:20:36.099Z,100344.91
2023-01-09T15:23:22.672Z,100347.35
2023-01-09T15:25:51.202Z,100348.02
2023-01-09T15:28:25.061Z,100344.62
2023-01-09T15:31:09.574Z,100340.89
2023-01-09T15:33:42.881Z,100338.05
2023-01-09T15:36:26.931Z,100338.00
2023-01-09T15:38:54.896Z,100335.13
2023-01-09T15:41:48.688Z,100331.95
2023-01-09T15:44:31.185Z,100339.36
2023-01-09T15:47:00.674Z,100331.77
2023-01-09T15:49:29.054Z,100322.58
2023-01-09T15:51:58.872Z,100325.05
2023-01-09T15:54:31.144Z,100325.56
2023-01-09T15:57:26.330Z,100319.77
2023-01-09T15:59:56.403Z,100318.49
2023-01-09T19:54:23.776Z,100301.71
2023-01-09T19:56:54.800Z,100324.06
2023-01-09T19:59:25.130Z,100316.33
2023-01-09T20:01:55.708Z,100320.41
2023-01-09T20:04:26.946Z,100333.66
2023-01-09T20:06:58.924Z,100311.30
2023-01-09T20:09:31.022Z,100320.63
2023-01-09T20:12:05.137Z,100321.52
2023-01-09T20:14:40.126Z,100324.33
2023-01-09T20:17:07.967Z,100320.98
2023-01-09T20:19:49.939Z,100324.33
2023-01-09T20:22:22.211Z,100326.77
2023-01-09T20:24:49.548Z,100322.02
2023-01-09T20:27:20.708Z,100329.36
2023-01-09T20:29:51.675Z,100330.23
2023-01-09T20:32:33.902Z,100332.14
2023-01-09T20:35:05.257Z,100333.48
2023-01-09T20:37:38.302Z,100330.73
2023-01-09T20:40:10.549Z,100330.44
2023-01-09T20:42:38.468Z,100341.48
2023-01-09T20:45:06.236Z,100331.36
2023-01-09T20:47:34.811Z,100345.58
2023-01-09T20:50:02.406Z,100330.37
2023-01-09T20:52:30.045Z,100341.96
2023-01-09T20:54:58.835Z,100351.27
2023-01-09T20:57:29.687Z,100352.34
2023-01-09T20:59:57.686Z,100356.72
2023-01-09T21:02:31.077Z,100361.65
2023-01-09T21:05:01.399Z,100364.95
2023-01-09T21:07:29.476Z,100353.64
2023-01-09T21:09:57.297Z,100352.08
2023-01-09T21:12:40.007Z,100376.93
2023-01-09T21:15:11.764Z,100365.65
2023-01-09T21:17:43.494Z,100369.92
2023-01-09T21:20:20.858Z,100369.06
2023-01-09T21:22:53.086Z,100374.39
2023-01-09T21:25:26.748Z,100365.42
2023-01-09T21:28:07.852Z,100363.36
2023-01-09T21:30:37.928Z,100379.11
2023-01-09T21:33:11.162Z,100389.02
2023-01-09T21:36:40.153Z,100380.04
2023-01-09T21:39:08.594Z,100386.23
