createdAt,value
2018-08-16T00:00:13.168Z,24.57
2018-08-16T00:03:17.397Z,24.20
2018-08-16T00:06:21.616Z,25.27
2018-08-16T00:09:26.794Z,25.00
2018-08-16T00:12:31.009Z,23.33
2018-08-16T00:15:35.251Z,23.07
2018-08-16T00:18:39.476Z,23.83
2018-08-16T00:21:43.727Z,24.70
2018-08-16T00:24:47.944Z,25.57
2018-08-16T00:27:52.156Z,24.73
2018-08-16T00:30:56.404Z,23.63
2018-08-16T00:34:00.585Z,22.50
2018-08-16T00:37:04.800Z,22.63
2018-08-16T00:40:12.030Z,25.33
2018-08-16T00:43:16.292Z,24.33
2018-08-16T00:46:20.514Z,22.83
2018-08-16T00:49:24.784Z,23.23
2018-08-16T00:52:29.046Z,25.20
2018-08-16T00:55:33.277Z,26.40
2018-08-16T00:58:37.525Z,24.93
2018-08-16T01:01:41.733Z,27.17
2018-08-16T01:04:45.989Z,28.10
2018-08-16T01:07:50.214Z,29.50
2018-08-16T01:10:54.489Z,30.03
2018-08-16T01:13:58.725Z,30.07
2018-08-16T01:17:02.936Z,28.80
2018-08-16T01:20:07.573Z,30.37
2018-08-16T01:23:11.798Z,28.97
2018-08-16T01:26:16.069Z,30.73
2018-08-16T01:29:20.278Z,31.73
2018-08-16T01:32:24.540Z,32.37
2018-08-16T01:35:28.769Z,29.70
2018-08-16T01:38:33.038Z,32.60
2018-08-16T01:41:37.604Z,33.87
2018-08-16T01:44:41.856Z,35.00
2018-08-16T01:47:46.058Z,38.70
2018-08-16T01:50:50.300Z,38.47
2018-08-16T01:53:54.538Z,38.07
2018-08-16T01:56:59.628Z,38.07
2018-08-16T02:00:05.612Z,38.13
2018-08-16T02:03:09.837Z,38.30
2018-08-16T02:06:14.118Z,40.93
2018-08-16T02:09:18.393Z,41.10
2018-08-16T02:12:22.628Z,41.00
2018-08-16T02:15:26.853Z,43.53
2018-08-16T02:18:32.197Z,41.97
2018-08-16T02:21:37.305Z,39.97
2018-08-16T02:24:41.910Z,41.07
2018-08-16T02:27:46.476Z,41.63
2018-08-16T02:30:51.068Z,44.33
2018-08-16T02:33:55.861Z,44.17
2018-08-16T02:37:00.103Z,43.93
2018-08-16T02:40:04.820Z,46.30
2018-08-16T02:43:09.061Z,46.10
2018-08-16T02:46:13.317Z,47.37
2018-08-16T02:49:17.553Z,46.70
2018-08-16T02:52:21.785Z,44.77
2018-08-16T02:55:26.033Z,45.00
2018-08-16T02:58:30.280Z,43.77
2018-08-16T03:01:34.538Z,43.77
2018-08-16T03:04:38.784Z,43.03
2018-08-16T03:07:43.153Z,45.37
2018-08-16T03:10:47.377Z,44.40
2018-08-16T03:13:51.612Z,43.83
2018-08-16T03:16:56.041Z,43.43
2018-08-16T03:20:01.686Z,41.83
2018-08-16T03:23:05.992Z,42.97
2018-08-16T03:26:10.222Z,47.13
2018-08-16T03:29:14.557Z,46.73
2018-08-16T03:32:18.819Z,49.07
2018-08-16T03:35:23.089Z,48.80
2018-08-16T03:38:27.421Z,52.30
2018-08-16T03:41:31.688Z,49.80
2018-08-16T03:44:37.250Z,49.10
2018-08-16T03:47:42.223Z,50.90
2018-08-16T03:50:47.026Z,52.60
2018-08-16T03:53:52.060Z,52.07
2018-08-16T03:56:57.696Z,52.97
2018-08-16T04:00:02.929Z,51.90
2018-08-16T04:03:08.035Z,53.77
2018-08-16T04:06:12.933Z,54.00
2018-08-16T04:09:17.929Z,52.43
2018-08-16T04:12:23.313Z,52.70
2018-08-16T04:15:28.393Z,50.93
2018-08-16T04:18:32.693Z,52.57
2018-08-16T04:21:36.929Z,55.13
2018-08-16T04:24:41.146Z,53.20
2018-08-16T04:27:45.406Z,54.93
2018-08-16T04:30:49.670Z,54.67
2018-08-16T04:33:53.897Z,52.13
2018-08-16T04:36:58.140Z,52.43
2018-08-16T04:40:02.393Z,51.67
2018-08-16T04:43:06.897Z,51.37
2018-08-16T04:46:11.134Z,47.87
2018-08-16T04:49:15.382Z,47.60
2018-08-16T04:52:19.673Z,48.00
2018-08-16T04:55:23.905Z,45.60
2018-08-16T04:58:28.161Z,48.37
2018-08-16T05:01:32.360Z,45.93
2018-08-16T05:04:36.621Z,47.10
2018-08-16T05:07:40.875Z,46.10
2018-08-16T05:10:45.110Z,46.03
2018-08-16T05:13:49.313Z,44.00
2018-08-16T05:16:53.594Z,42.50
2018-08-16T05:19:57.841Z,44.33
2018-08-16T05:23:02.081Z,41.50
2018-08-16T05:26:07.135Z,40.30
2018-08-16T05:29:12.386Z,40.67
2018-08-16T05:32:17.242Z,40.13
2018-08-16T05:35:22.545Z,39.03
2018-08-16T05:38:27.623Z,40.10
2018-08-16T05:41:32.009Z,39.37
2018-08-16T05:44:36.207Z,40.13
2018-08-16T05:47:41.161Z,41.83
2018-08-16T05:50:46.349Z,40.50
2018-08-16T05:53:51.022Z,39.97
2018-08-16T05:56:55.674Z,39.07
2018-08-16T06:00:01.513Z,39.77
2018-08-16T06:03:06.119Z,40.80
2018-08-16T06:06:10.780Z,39.43
2018-08-16T06:09:16.026Z,42.57
2018-08-16T06:12:21.610Z,41.60
2018-08-16T06:15:26.125Z,41.33
2018-08-16T06:18:32.682Z,39.10
2018-08-16T06:21:38.269Z,41.07
2018-08-16T06:24:43.957Z,40.53
2018-08-16T06:27:49.457Z,41.60
2018-08-16T06:30:53.790Z,41.27
2018-08-16T06:33:58.379Z,40.03
2018-08-16T06:37:02.689Z,37.87
2018-08-16T06:40:11.957Z,39.70
2018-08-16T06:43:16.302Z,40.73
2018-08-16T06:46:20.670Z,39.63
2018-08-16T06:49:24.940Z,40.73
2018-08-16T06:52:29.271Z,39.73
2018-08-16T06:55:33.528Z,38.80
2018-08-16T06:58:37.810Z,39.53
2018-08-16T07:01:42.023Z,39.70
2018-08-16T07:04:46.356Z,36.83
2018-08-16T07:07:50.629Z,38.13
2018-08-16T07:10:54.885Z,37.83
2018-08-16T07:13:59.996Z,38.97
2018-08-16T07:17:04.715Z,39.47
2018-08-16T07:20:10.253Z,38.33
2018-08-16T07:23:15.395Z,36.40
2018-08-16T07:26:20.388Z,38.03
2018-08-16T07:29:25.243Z,38.03
2018-08-16T07:32:30.801Z,38.13
2018-08-16T07:35:36.534Z,35.10
2018-08-16T07:38:41.260Z,34.10
2018-08-16T07:41:46.060Z,35.97
2018-08-16T07:44:51.329Z,31.80
2018-08-16T07:47:55.861Z,33.30
2018-08-16T07:51:01.159Z,32.37
2018-08-16T07:54:06.327Z,33.33
2018-08-16T07:57:11.962Z,34.50
2018-08-16T08:00:19.679Z,32.97
2018-08-16T08:03:24.569Z,31.03
2018-08-16T08:06:29.358Z,30.60
2018-08-16T08:09:34.733Z,27.80
2018-08-16T08:12:38.982Z,23.90
2018-08-16T08:15:43.264Z,21.80
2018-08-16T08:18:47.521Z,22.40
2018-08-16T08:21:51.760Z,22.47
2018-08-16T08:24:55.996Z,19.60
2018-08-16T08:28:00.265Z,17.20
2018-08-16T08:31:04.545Z,16.20
2018-08-16T08:34:08.806Z,17.33
2018-08-16T08:37:30.140Z,17.53
2018-08-16T08:40:34.360Z,17.93
2018-08-16T08:43:55.679Z,16.83
2018-08-16T08:46:59.922Z,17.47
2018-08-16T08:50:04.177Z,14.63
2018-08-16T08:53:25.561Z,14.20
2018-08-16T08:56:46.937Z,13.83
2018-08-16T08:59:51.168Z,12.40
2018-08-16T09:02:55.452Z,11.70
2018-08-16T09:05:59.688Z,10.77
2018-08-16T09:09:04.107Z,9.83
2018-08-16T09:12:25.513Z,9.97
2018-08-16T09:15:46.343Z,8.80
2018-08-16T09:18:50.601Z,8.50
2018-08-16T09:21:54.833Z,8.00
2018-08-16T09:24:59.093Z,7.17
2018-08-16T09:28:03.330Z,6.30
2018-08-16T09:31:25.323Z,7.47
2018-08-16T09:34:29.560Z,6.80
2018-08-16T09:37:37.679Z,7.07
2018-08-16T09:40:41.934Z,6.63
2018-08-16T09:43:46.204Z,6.80
2018-08-16T09:47:09.404Z,7.63
2018-08-16T09:50:13.677Z,7.60
2018-08-16T09:53:17.976Z,6.60
2018-08-16T09:56:22.254Z,6.47
2018-08-16T09:59:27.478Z,6.60
2018-08-16T10:02:31.928Z,6.23
2018-08-16T10:05:36.342Z,6.67
2018-08-16T10:08:40.727Z,6.90
2018-08-16T10:11:46.103Z,7.00
2018-08-16T10:14:50.913Z,6.83
2018-08-16T10:17:55.881Z,6.93
2018-08-16T10:21:00.380Z,6.67
2018-08-16T10:24:04.949Z,5.87
2018-08-16T10:27:09.287Z,6.87
2018-08-16T10:30:13.555Z,6.33
2018-08-16T10:33:17.832Z,6.50
2018-08-16T10:36:22.138Z,6.20
2018-08-16T10:39:26.489Z,6.17
2018-08-16T10:42:30.714Z,5.80
2018-08-16T10:45:34.952Z,6.57
2018-08-16T10:48:39.194Z,6.50
2018-08-16T10:51:43.468Z,7.63
2018-08-16T10:54:47.722Z,5.50
2018-08-16T10:57:51.961Z,5.00
2018-08-16T11:00:56.197Z,5.87
2018-08-16T11:04:00.457Z,5.30
2018-08-16T11:07:04.823Z,5.17
2018-08-16T11:10:09.074Z,5.70
2018-08-16T11:13:13.329Z,5.97
2018-08-16T11:16:17.577Z,6.63
2018-08-16T11:19:21.832Z,6.90
2018-08-16T11:22:26.045Z,6.53
2018-08-16T11:25:30.264Z,7.23
2018-08-16T11:28:34.469Z,8.60
2018-08-16T11:31:38.713Z,8.37
2018-08-16T11:34:42.921Z,9.30
2018-08-16T11:37:47.153Z,8.40
2018-08-16T11:40:51.415Z,7.10
2018-08-16T11:43:55.650Z,9.10
2018-08-16T11:46:59.849Z,8.10
2018-08-16T11:50:04.433Z,7.83
2018-08-16T11:53:08.668Z,7.80
2018-08-16T11:56:12.941Z,8.00
2018-08-16T11:59:17.161Z,8.80
2018-08-16T12:02:21.420Z,10.03
2018-08-16T12:05:25.669Z,10.77
2018-08-16T12:08:29.913Z,10.20
2018-08-16T12:11:34.137Z,11.53
2018-08-16T12:14:38.381Z,12.20
2018-08-16T12:17:42.589Z,12.03
2018-08-16T12:20:46.789Z,12.67
2018-08-16T12:23:51.015Z,18.10
2018-08-16T12:26:55.237Z,12.43
2018-08-16T12:29:59.465Z,11.23
2018-08-16T12:33:03.684Z,11.87
2018-08-16T12:36:07.946Z,12.00
2018-08-16T12:39:12.156Z,12.30
2018-08-16T12:42:16.421Z,12.60
2018-08-16T12:45:20.660Z,12.47
2018-08-16T12:48:24.949Z,11.87
2018-08-16T12:51:29.181Z,11.27
2018-08-16T12:54:33.404Z,11.13
2018-08-16T12:57:37.643Z,11.57
2018-08-16T13:00:41.860Z,11.63
2018-08-16T13:03:46.113Z,11.30
2018-08-16T13:06:50.353Z,12.37
2018-08-16T13:09:54.577Z,11.57
2018-08-16T13:12:58.809Z,12.07
2018-08-16T13:16:03.053Z,13.00
2018-08-16T13:19:07.344Z,11.97
2018-08-16T13:22:11.591Z,13.00
2018-08-16T13:25:15.820Z,12.70
2018-08-16T13:28:20.075Z,11.80
2018-08-16T13:31:24.359Z,12.53
2018-08-16T13:34:28.536Z,11.90
2018-08-16T13:37:32.756Z,11.83
2018-08-16T13:40:36.982Z,11.13
2018-08-16T13:43:41.212Z,11.27
2018-08-16T13:46:45.433Z,11.97
2018-08-16T13:49:49.624Z,12.03
2018-08-16T13:52:53.858Z,12.00
2018-08-16T13:55:58.211Z,12.17
2018-08-16T13:59:02.456Z,11.40
2018-08-16T14:02:06.740Z,11.43
2018-08-16T14:05:11.077Z,11.10
2018-08-16T14:08:15.271Z,11.77
2018-08-16T14:11:19.493Z,11.83
2018-08-16T14:14:23.732Z,11.93
2018-08-16T14:17:27.976Z,13.63
2018-08-16T14:20:32.164Z,12.40
2018-08-16T14:23:36.410Z,12.50
2018-08-16T14:26:40.640Z,11.07
2018-08-16T14:29:44.898Z,11.57
2018-08-16T14:32:49.130Z,11.63
2018-08-16T14:35:53.377Z,11.00
2018-08-16T14:38:57.622Z,10.57
2018-08-16T14:42:02.090Z,10.10
2018-08-16T14:45:07.585Z,10.67
2018-08-16T14:48:12.405Z,11.47
2018-08-16T14:51:16.645Z,11.53
2018-08-16T14:54:20.898Z,11.37
2018-08-16T14:57:25.113Z,10.97
2018-08-16T15:00:29.360Z,10.07
2018-08-16T15:03:33.625Z,10.73
2018-08-16T15:06:37.800Z,9.90
2018-08-16T15:09:42.048Z,10.17
2018-08-16T15:12:46.341Z,10.20
2018-08-16T15:15:50.537Z,9.43
2018-08-16T15:18:54.791Z,10.20
2018-08-16T15:21:59.005Z,8.70
2018-08-16T15:25:03.249Z,8.60
2018-08-16T15:28:07.760Z,9.07
2018-08-16T15:31:11.989Z,8.03
2018-08-16T15:34:16.224Z,9.23
2018-08-16T15:37:20.486Z,9.27
2018-08-16T15:40:24.698Z,9.03
2018-08-16T15:43:28.888Z,10.50
2018-08-16T15:46:33.105Z,8.80
2018-08-16T15:49:37.385Z,8.53
2018-08-16T15:52:41.599Z,9.37
2018-08-16T15:55:45.893Z,9.40
2018-08-16T15:58:50.104Z,8.50
2018-08-16T16:01:54.357Z,7.53
2018-08-16T16:04:58.609Z,8.13
2018-08-16T16:08:02.833Z,7.37
2018-08-16T16:11:07.279Z,7.30
2018-08-16T16:14:11.541Z,8.17
2018-08-16T16:17:15.767Z,7.83
2018-08-16T16:20:20.113Z,7.20
2018-08-16T16:23:24.329Z,8.30
2018-08-16T16:26:28.622Z,7.63
2018-08-16T16:29:32.855Z,6.67
2018-08-16T16:32:37.236Z,6.93
2018-08-16T16:35:41.458Z,6.03
2018-08-16T16:38:45.677Z,6.43
2018-08-16T16:41:49.918Z,6.00
2018-08-16T16:44:54.161Z,6.60
2018-08-16T16:47:58.414Z,6.13
2018-08-16T16:51:02.622Z,5.93
2018-08-16T16:54:06.885Z,6.03
2018-08-16T16:57:11.122Z,5.70
2018-08-16T17:00:15.350Z,6.17
2018-08-16T17:03:19.554Z,6.20
2018-08-16T17:06:23.805Z,6.20
2018-08-16T17:09:28.049Z,8.20
2018-08-16T17:12:32.279Z,6.83
2018-08-16T17:15:36.515Z,7.07
2018-08-16T17:18:40.745Z,6.13
2018-08-16T17:21:44.936Z,6.93
2018-08-16T17:24:49.150Z,6.30
2018-08-16T17:27:53.412Z,6.67
2018-08-16T17:30:57.628Z,6.23
2018-08-16T17:34:02.485Z,5.70
2018-08-16T17:37:06.819Z,5.70
2018-08-16T17:40:11.072Z,6.77
2018-08-16T17:43:15.308Z,5.93
2018-08-16T17:46:19.548Z,6.40
2018-08-16T17:49:23.815Z,5.87
2018-08-16T17:52:28.761Z,6.27
2018-08-16T17:55:33.017Z,6.10
2018-08-16T17:58:37.267Z,6.40
2018-08-16T18:01:41.474Z,6.00
2018-08-16T18:04:45.745Z,5.83
2018-08-16T18:07:49.964Z,6.27
2018-08-16T18:10:54.249Z,6.17
2018-08-16T18:13:58.508Z,6.30
2018-08-16T18:17:02.769Z,5.50
2018-08-16T18:20:07.252Z,6.10
2018-08-16T18:23:11.474Z,5.40
2018-08-16T18:26:15.779Z,6.60
2018-08-16T18:29:19.981Z,6.67
2018-08-16T18:32:24.360Z,6.13
2018-08-16T18:35:28.606Z,6.40
2018-08-16T18:38:32.922Z,6.40
2018-08-16T18:41:37.740Z,6.17
2018-08-16T18:44:42.156Z,6.70
2018-08-16T18:47:46.325Z,6.07
2018-08-16T18:50:50.610Z,5.37
2018-08-16T18:53:54.934Z,6.00
2018-08-16T18:57:01.449Z,6.30
2018-08-16T19:00:07.544Z,6.00
2018-08-16T19:03:12.089Z,6.67
2018-08-16T19:06:16.645Z,6.90
2018-08-16T19:09:23.966Z,7.30
2018-08-16T19:12:28.837Z,7.37
2018-08-16T19:15:33.832Z,9.83
2018-08-16T19:18:40.693Z,10.60
2018-08-16T19:21:48.025Z,11.17
2018-08-16T19:24:52.992Z,12.43
2018-08-16T19:27:58.177Z,11.63
2018-08-16T19:31:02.485Z,12.67
2018-08-16T19:34:06.720Z,13.27
2018-08-16T19:37:10.973Z,11.93
2018-08-16T19:40:15.204Z,12.10
2018-08-16T19:43:19.481Z,12.07
2018-08-16T19:46:23.805Z,12.40
2018-08-16T19:49:31.439Z,12.27
2018-08-16T19:52:36.441Z,12.60
2018-08-16T19:55:41.424Z,11.60
2018-08-16T19:58:47.465Z,11.23
2018-08-16T20:01:52.648Z,11.57
2018-08-16T20:04:58.107Z,11.57
2018-08-16T20:08:03.348Z,11.17
2018-08-16T20:11:08.596Z,11.50
2018-08-16T20:14:13.308Z,12.20
2018-08-16T20:17:18.588Z,13.50
2018-08-16T20:20:23.698Z,12.80
2018-08-16T20:23:28.733Z,13.77
2018-08-16T20:26:34.441Z,13.67
2018-08-16T20:29:39.933Z,14.07
2018-08-16T20:32:45.464Z,14.03
2018-08-16T20:35:51.731Z,12.57
2018-08-16T20:38:57.020Z,11.37
2018-08-16T20:42:02.414Z,11.53
2018-08-16T20:45:07.641Z,10.20
2018-08-16T20:48:11.968Z,9.10
2018-08-16T20:51:16.198Z,8.47
2018-08-16T20:54:20.444Z,8.40
2018-08-16T20:57:24.752Z,7.93
2018-08-16T21:00:28.978Z,7.87
2018-08-16T21:03:33.234Z,8.77
2018-08-16T21:06:37.676Z,9.50
2018-08-16T21:09:41.887Z,8.43
2018-08-16T21:12:46.133Z,8.93
2018-08-16T21:15:50.373Z,9.40
2018-08-16T21:18:54.774Z,9.30
2018-08-16T21:21:59.026Z,9.27
2018-08-16T21:25:03.301Z,10.50
2018-08-16T21:28:07.589Z,8.87
2018-08-16T21:31:11.837Z,9.30
2018-08-16T21:34:16.105Z,9.67
2018-08-16T21:37:20.333Z,8.57
2018-08-16T21:40:24.607Z,8.90
2018-08-16T21:43:28.804Z,8.90
2018-08-16T21:46:33.065Z,9.17
2018-08-16T21:49:37.297Z,9.10
2018-08-16T21:52:41.561Z,8.23
2018-08-16T21:55:45.829Z,7.67
2018-08-16T21:58:50.057Z,8.67
2018-08-16T22:01:54.396Z,7.97
2018-08-16T22:04:58.619Z,7.73
2018-08-16T22:08:11.769Z,7.70
2018-08-16T22:11:16.034Z,8.00
2018-08-16T22:14:20.259Z,7.80
2018-08-16T22:17:24.493Z,8.40
2018-08-16T22:20:28.816Z,8.30
2018-08-16T22:23:33.040Z,7.60
2018-08-16T22:26:37.272Z,8.03
2018-08-16T22:29:41.529Z,8.17
2018-08-16T22:32:46.512Z,7.90
2018-08-16T22:35:50.769Z,7.47
2018-08-16T22:38:55.080Z,8.30
2018-08-16T22:41:59.329Z,7.57
2018-08-16T22:45:03.914Z,7.00
2018-08-16T22:48:08.413Z,7.00
2018-08-16T22:51:12.659Z,6.83
2018-08-16T22:54:16.878Z,7.00
2018-08-16T22:57:21.129Z,7.97
2018-08-16T23:00:25.373Z,7.93
2018-08-16T23:03:29.626Z,9.10
2018-08-16T23:06:33.873Z,9.40
2018-08-16T23:09:38.588Z,10.27
2018-08-16T23:12:42.900Z,10.67
2018-08-16T23:15:47.161Z,11.80
2018-08-16T23:18:51.404Z,12.17
2018-08-16T23:21:55.647Z,11.87
2018-08-16T23:24:59.909Z,12.73
2018-08-16T23:28:04.137Z,12.43
2018-08-16T23:31:08.380Z,12.37
2018-08-16T23:34:12.604Z,13.97
2018-08-16T23:37:16.841Z,14.63
2018-08-16T23:40:21.098Z,13.87
2018-08-16T23:43:25.321Z,14.63
2018-08-16T23:46:29.610Z,15.80
2018-08-16T23:49:33.850Z,13.30
2018-08-16T23:52:38.112Z,14.57
2018-08-16T23:55:42.364Z,14.47
2018-08-16T23:58:46.644Z,14.97
