createdAt,value
2022-08-08T00:00:52.850Z,0.00
2022-08-08T00:01:08.157Z,0.00
2022-08-08T00:02:32.940Z,0.00
2022-08-08T00:03:15.302Z,0.00
2022-08-08T00:04:03.242Z,0.00
2022-08-08T00:05:03.143Z,0.00
2022-08-08T00:06:04.397Z,0.00
2022-08-08T00:07:08.950Z,0.00
2022-08-08T00:08:03.152Z,0.00
2022-08-08T00:09:03.145Z,0.00
2022-08-08T00:10:03.156Z,0.00
2022-08-08T00:11:07.828Z,0.00
2022-08-08T00:12:08.038Z,0.00
2022-08-08T00:13:03.154Z,0.00
2022-08-08T00:14:14.895Z,0.00
2022-08-08T00:15:04.967Z,0.00
2022-08-08T00:16:03.163Z,0.00
2022-08-08T00:17:03.158Z,0.00
2022-08-08T00:18:04.741Z,0.00
2022-08-08T00:19:03.163Z,0.00
2022-08-08T00:20:03.162Z,0.00
2022-08-08T00:21:05.962Z,0.00
2022-08-08T00:22:03.165Z,0.00
2022-08-08T00:23:03.167Z,0.00
2022-08-08T00:24:03.175Z,0.00
2022-08-08T00:25:03.171Z,0.00
2022-08-08T00:26:03.171Z,0.00
2022-08-08T00:27:03.173Z,0.00
2022-08-08T00:28:03.173Z,0.00
2022-08-08T00:29:03.174Z,0.00
2022-08-08T00:30:03.177Z,0.00
2022-08-08T00:32:16.410Z,0.00
2022-08-08T00:32:21.072Z,0.00
2022-08-08T00:33:03.172Z,0.00
2022-08-08T00:34:18.008Z,0.00
2022-08-08T00:35:04.112Z,0.00
2022-08-08T00:36:03.183Z,0.00
2022-08-08T00:37:03.484Z,0.00
2022-08-08T00:38:03.330Z,0.00
2022-08-08T00:39:03.227Z,0.00
2022-08-08T00:41:06.897Z,0.00
2022-08-08T00:41:09.103Z,0.00
2022-08-08T00:42:09.008Z,0.00
2022-08-08T00:43:11.891Z,0.00
2022-08-08T00:44:03.309Z,0.00
2022-08-08T00:45:03.416Z,0.00
2022-08-08T00:46:03.193Z,0.00
2022-08-08T00:47:04.343Z,0.00
2022-08-08T00:48:06.268Z,0.00
2022-08-08T00:49:03.194Z,0.00
2022-08-08T00:50:03.206Z,0.00
2022-08-08T00:51:03.195Z,0.00
2022-08-08T00:52:03.204Z,0.00
2022-08-08T00:53:03.199Z,0.00
2022-08-08T00:54:13.662Z,0.00
2022-08-08T00:55:03.245Z,0.00
2022-08-08T00:56:03.202Z,0.00
2022-08-08T00:57:03.207Z,0.00
2022-08-08T00:58:03.202Z,0.00
2022-08-08T00:59:03.213Z,0.00
2022-08-08T01:00:05.071Z,0.00
2022-08-08T01:01:03.238Z,0.00
2022-08-08T01:02:03.245Z,0.00
2022-08-08T01:04:00.165Z,0.00
2022-08-08T01:04:04.686Z,0.00
2022-08-08T01:05:03.885Z,0.00
2022-08-08T01:06:03.208Z,0.00
2022-08-08T01:07:05.937Z,0.00
2022-08-08T01:08:03.216Z,0.00
2022-08-08T01:09:35.121Z,0.00
2022-08-08T01:10:06.344Z,0.00
2022-08-08T01:11:03.218Z,0.00
2022-08-08T01:12:03.217Z,0.00
2022-08-08T01:13:03.221Z,0.00
2022-08-08T01:14:03.220Z,0.00
2022-08-08T01:15:03.226Z,0.00
2022-08-08T01:16:03.224Z,0.00
2022-08-08T01:17:03.224Z,0.00
2022-08-08T01:18:03.225Z,0.00
2022-08-08T01:19:13.982Z,0.00
2022-08-08T01:20:03.679Z,0.00
2022-08-08T01:21:03.230Z,0.00
2022-08-08T01:22:10.216Z,0.00
2022-08-08T01:23:03.229Z,0.00
2022-08-08T01:24:13.547Z,0.00
2022-08-08T01:25:03.230Z,0.00
2022-08-08T01:26:11.192Z,0.00
2022-08-08T01:27:03.233Z,0.00
2022-08-08T01:28:03.236Z,0.00
2022-08-08T01:29:03.236Z,0.00
2022-08-08T01:31:03.238Z,0.00
2022-08-08T01:32:13.535Z,0.00
2022-08-08T01:33:03.238Z,0.00
2022-08-08T01:34:03.241Z,0.00
2022-08-08T01:35:11.843Z,0.00
2022-08-08T01:36:03.246Z,0.00
2022-08-08T01:37:03.242Z,0.00
2022-08-08T01:38:03.246Z,0.00
2022-08-08T01:39:03.273Z,0.00
2022-08-08T01:40:03.355Z,0.00
2022-08-08T01:41:03.244Z,0.00
2022-08-08T01:42:03.246Z,0.00
2022-08-08T01:43:03.249Z,0.00
2022-08-08T01:44:03.251Z,0.00
2022-08-08T01:45:03.248Z,0.00
2022-08-08T01:46:03.252Z,0.00
2022-08-08T01:47:15.724Z,0.00
2022-08-08T01:48:16.489Z,0.00
2022-08-08T01:49:03.250Z,0.00
2022-08-08T01:50:03.253Z,0.00
2022-08-08T01:51:03.258Z,0.00
2022-08-08T01:52:53.990Z,0.00
2022-08-08T01:54:57.585Z,0.00
2022-08-08T01:55:26.622Z,0.00
2022-08-08T01:55:45.333Z,0.00
2022-08-08T01:56:28.539Z,0.00
2022-08-08T01:57:03.258Z,0.00
2022-08-08T01:58:13.341Z,0.00
2022-08-08T01:59:03.266Z,0.00
2022-08-08T02:00:03.673Z,0.00
2022-08-08T02:01:03.342Z,0.00
2022-08-08T02:02:05.212Z,0.00
2022-08-08T02:03:04.545Z,0.00
2022-08-08T02:04:03.279Z,0.00
2022-08-08T02:05:03.272Z,0.00
2022-08-08T02:06:03.274Z,0.00
2022-08-08T02:07:04.046Z,0.00
2022-08-08T02:08:03.268Z,0.00
2022-08-08T02:09:03.272Z,0.00
2022-08-08T02:10:12.056Z,0.00
2022-08-08T02:11:03.270Z,0.00
2022-08-08T02:12:03.274Z,0.00
2022-08-08T02:13:03.282Z,0.00
2022-08-08T02:14:03.282Z,0.00
2022-08-08T02:15:03.276Z,0.00
2022-08-08T02:16:03.274Z,0.00
2022-08-08T02:17:03.281Z,0.00
2022-08-08T02:18:03.281Z,0.00
2022-08-08T02:19:26.966Z,0.00
2022-08-08T02:20:09.582Z,0.00
2022-08-08T02:21:08.211Z,0.00
2022-08-08T02:22:03.281Z,0.00
2022-08-08T02:23:03.300Z,0.00
2022-08-08T02:24:03.286Z,0.00
2022-08-08T02:25:07.469Z,0.00
2022-08-08T02:26:03.285Z,0.00
2022-08-08T02:27:03.287Z,0.00
2022-08-08T02:28:03.285Z,0.00
2022-08-08T02:29:03.285Z,0.00
2022-08-08T02:30:03.290Z,0.00
2022-08-08T02:31:04.806Z,0.00
2022-08-08T02:32:04.945Z,0.00
2022-08-08T02:33:03.290Z,0.00
2022-08-08T02:34:08.762Z,0.00
2022-08-08T02:35:08.023Z,0.00
2022-08-08T02:36:04.879Z,0.00
2022-08-08T02:37:03.299Z,0.00
2022-08-08T02:38:03.310Z,0.00
2022-08-08T02:39:03.368Z,0.00
2022-08-08T02:40:03.454Z,0.00
2022-08-08T02:41:03.298Z,0.00
2022-08-08T02:42:05.873Z,0.00
2022-08-08T02:44:34.935Z,0.00
2022-08-08T02:44:42.608Z,0.00
2022-08-08T02:45:03.696Z,0.00
2022-08-08T02:46:03.300Z,0.00
2022-08-08T02:47:03.307Z,0.00
2022-08-08T02:48:03.303Z,0.00
2022-08-08T02:49:03.304Z,0.00
2022-08-08T02:50:03.300Z,0.00
2022-08-08T02:51:03.307Z,0.00
2022-08-08T02:52:11.511Z,0.00
2022-08-08T02:53:03.311Z,0.00
2022-08-08T02:54:03.309Z,0.00
2022-08-08T02:55:03.327Z,0.00
2022-08-08T02:56:03.342Z,0.00
2022-08-08T02:57:03.311Z,0.00
2022-08-08T02:58:03.308Z,0.00
2022-08-08T02:59:17.139Z,0.00
2022-08-08T03:00:27.089Z,0.00
2022-08-08T03:01:03.313Z,0.00
2022-08-08T03:02:03.373Z,0.00
2022-08-08T03:03:03.312Z,0.00
2022-08-08T03:05:03.694Z,0.00
2022-08-08T03:05:09.420Z,0.00
2022-08-08T03:06:03.316Z,0.00
2022-08-08T03:07:07.251Z,0.00
2022-08-08T03:08:03.316Z,0.00
2022-08-08T03:09:03.318Z,0.00
2022-08-08T03:10:03.323Z,0.00
2022-08-08T03:11:03.321Z,0.00
2022-08-08T03:12:05.784Z,0.00
2022-08-08T03:13:07.350Z,0.00
2022-08-08T03:15:56.773Z,0.00
2022-08-08T03:16:00.165Z,0.00
2022-08-08T03:16:05.137Z,0.00
2022-08-08T03:17:03.329Z,0.00
2022-08-08T03:18:05.149Z,0.00
2022-08-08T03:19:03.327Z,0.00
2022-08-08T03:20:03.799Z,0.00
2022-08-08T03:21:10.200Z,0.00
2022-08-08T03:22:03.325Z,0.00
2022-08-08T03:23:04.632Z,0.00
2022-08-08T03:24:03.332Z,0.00
2022-08-08T03:25:03.330Z,0.00
2022-08-08T03:26:03.336Z,0.00
2022-08-08T03:27:03.334Z,0.00
2022-08-08T03:28:03.331Z,0.00
2022-08-08T03:29:03.603Z,0.00
2022-08-08T03:30:03.351Z,0.00
2022-08-08T03:31:22.723Z,0.00
2022-08-08T03:32:06.533Z,0.00
2022-08-08T03:33:07.998Z,0.00
2022-08-08T03:34:03.433Z,0.00
2022-08-08T03:35:03.348Z,0.00
2022-08-08T03:36:03.544Z,0.00
2022-08-08T03:37:10.697Z,5.63
2022-08-08T03:38:55.095Z,5.63
2022-08-08T03:39:15.018Z,5.63
2022-08-08T03:40:03.905Z,5.63
2022-08-08T03:41:08.840Z,5.63
2022-08-08T03:42:26.893Z,5.63
2022-08-08T03:43:16.711Z,5.63
2022-08-08T03:44:03.342Z,5.63
2022-08-08T03:46:03.115Z,5.63
2022-08-08T03:46:08.331Z,5.63
2022-08-08T03:47:07.103Z,11.25
2022-08-08T03:48:03.345Z,11.25
2022-08-08T03:49:56.195Z,11.25
2022-08-08T03:50:03.349Z,11.25
2022-08-08T03:51:03.349Z,11.25
2022-08-08T03:52:03.349Z,11.25
2022-08-08T03:53:03.350Z,11.25
2022-08-08T03:54:03.356Z,11.25
2022-08-08T03:55:20.342Z,16.88
2022-08-08T03:56:04.411Z,16.88
2022-08-08T03:58:30.244Z,16.88
2022-08-08T03:58:33.349Z,16.88
2022-08-08T03:59:03.354Z,16.88
2022-08-08T04:00:11.120Z,16.88
2022-08-08T04:01:23.415Z,16.88
2022-08-08T04:02:15.820Z,16.88
2022-08-08T04:03:04.183Z,16.88
2022-08-08T04:04:03.432Z,16.88
2022-08-08T04:05:03.360Z,16.88
2022-08-08T04:06:03.355Z,16.88
2022-08-08T04:07:03.394Z,16.88
2022-08-08T04:08:03.363Z,16.88
2022-08-08T04:09:06.840Z,16.88
2022-08-08T04:10:05.382Z,16.88
2022-08-08T04:11:10.588Z,16.88
2022-08-08T04:12:03.359Z,22.50
2022-08-08T04:13:17.393Z,22.50
2022-08-08T04:14:33.923Z,22.50
2022-08-08T04:15:03.366Z,22.50
2022-08-08T04:16:05.612Z,22.50
2022-08-08T04:17:04.315Z,22.50
2022-08-08T04:18:03.370Z,22.50
2022-08-08T04:19:03.367Z,22.50
2022-08-08T04:20:04.712Z,22.50
2022-08-08T04:21:06.327Z,22.50
2022-08-08T04:22:03.366Z,22.50
2022-08-08T04:23:07.011Z,28.13
2022-08-08T04:24:11.960Z,28.13
2022-08-08T04:25:03.367Z,28.13
2022-08-08T04:26:09.223Z,28.13
2022-08-08T04:27:03.375Z,28.13
2022-08-08T04:28:36.452Z,28.13
2022-08-08T04:29:03.382Z,28.13
2022-08-08T04:30:18.392Z,28.13
2022-08-08T04:31:04.550Z,28.13
2022-08-08T04:32:03.375Z,28.13
2022-08-08T04:33:03.376Z,28.13
2022-08-08T04:34:03.376Z,33.75
2022-08-08T04:35:03.374Z,33.75
2022-08-08T04:36:03.374Z,33.75
2022-08-08T04:37:03.983Z,33.75
2022-08-08T04:38:03.376Z,33.75
2022-08-08T04:39:47.697Z,33.75
2022-08-08T04:40:07.746Z,33.75
2022-08-08T04:41:03.487Z,33.75
2022-08-08T04:42:03.378Z,33.75
2022-08-08T04:43:03.383Z,39.38
2022-08-08T04:44:03.381Z,39.38
2022-08-08T04:45:03.388Z,39.38
2022-08-08T04:46:03.609Z,39.38
2022-08-08T04:47:03.380Z,39.38
2022-08-08T04:48:03.538Z,39.38
2022-08-08T04:49:03.383Z,45.00
2022-08-08T04:50:04.974Z,45.00
2022-08-08T04:51:03.384Z,45.00
2022-08-08T04:52:04.196Z,45.00
2022-08-08T04:53:05.077Z,45.00
2022-08-08T04:54:38.175Z,50.63
2022-08-08T04:55:04.424Z,50.63
2022-08-08T04:56:03.391Z,50.63
2022-08-08T04:57:03.390Z,50.63
2022-08-08T04:58:04.192Z,50.63
2022-08-08T04:59:03.388Z,56.25
2022-08-08T05:00:03.390Z,56.25
2022-08-08T05:01:08.947Z,56.25
2022-08-08T05:02:03.475Z,56.25
2022-08-08T05:03:05.592Z,56.25
2022-08-08T05:04:10.002Z,56.25
2022-08-08T05:05:03.400Z,56.25
2022-08-08T05:06:13.515Z,56.25
2022-08-08T05:07:03.403Z,61.88
2022-08-08T05:08:03.397Z,61.88
2022-08-08T05:09:06.020Z,61.88
2022-08-08T05:10:03.398Z,61.88
2022-08-08T05:11:03.402Z,61.88
2022-08-08T05:12:03.411Z,61.88
2022-08-08T05:13:03.407Z,61.88
2022-08-08T05:14:03.456Z,61.88
2022-08-08T05:15:05.225Z,67.50
2022-08-08T05:16:54.650Z,67.50
2022-08-08T05:17:08.864Z,67.50
2022-08-08T05:18:03.403Z,67.50
2022-08-08T05:19:03.403Z,67.50
2022-08-08T05:20:10.666Z,67.50
2022-08-08T05:21:05.937Z,67.50
2022-08-08T05:22:03.404Z,67.50
2022-08-08T05:23:03.401Z,67.50
2022-08-08T05:24:04.165Z,67.50
2022-08-08T05:25:03.408Z,73.13
2022-08-08T05:26:03.413Z,73.13
2022-08-08T05:27:03.412Z,73.13
2022-08-08T05:28:03.411Z,73.13
2022-08-08T05:29:04.811Z,73.13
2022-08-08T05:30:03.747Z,73.13
2022-08-08T05:31:19.094Z,73.13
2022-08-08T05:32:06.204Z,73.13
2022-08-08T05:33:03.592Z,73.13
2022-08-08T05:34:03.415Z,73.13
2022-08-08T05:35:05.005Z,78.75
2022-08-08T05:36:03.419Z,78.75
2022-08-08T05:37:03.410Z,78.75
2022-08-08T05:38:03.415Z,78.75
2022-08-08T05:39:03.462Z,78.75
2022-08-08T05:40:03.418Z,78.75
2022-08-08T05:41:03.414Z,78.75
2022-08-08T05:42:03.415Z,78.75
2022-08-08T05:43:03.417Z,84.38
2022-08-08T05:44:04.782Z,84.38
2022-08-08T05:45:10.216Z,84.38
2022-08-08T05:46:04.270Z,84.38
2022-08-08T05:47:05.038Z,84.38
2022-08-08T05:48:08.638Z,84.38
2022-08-08T05:49:07.550Z,84.38
2022-08-08T05:50:03.426Z,84.38
2022-08-08T05:51:14.878Z,90.00
2022-08-08T05:52:03.429Z,90.00
2022-08-08T05:53:54.463Z,90.00
2022-08-08T05:54:27.387Z,90.00
2022-08-08T05:55:07.508Z,90.00
2022-08-08T05:56:11.600Z,90.00
2022-08-08T05:57:04.707Z,90.00
2022-08-08T05:58:05.042Z,90.00
2022-08-08T05:59:03.972Z,95.63
2022-08-08T06:00:23.720Z,95.63
2022-08-08T06:01:04.998Z,95.63
2022-08-08T06:02:03.429Z,95.63
2022-08-08T06:03:03.531Z,95.63
2022-08-08T06:04:08.400Z,95.63
2022-08-08T06:05:06.764Z,95.63
2022-08-08T06:06:06.054Z,101.25
2022-08-08T06:07:03.436Z,101.25
2022-08-08T06:08:09.005Z,101.25
2022-08-08T06:09:41.642Z,101.25
2022-08-08T06:10:03.438Z,101.25
2022-08-08T06:11:03.440Z,101.25
2022-08-08T06:12:03.436Z,101.25
2022-08-08T06:13:03.769Z,106.88
2022-08-08T06:14:03.491Z,106.88
2022-08-08T06:15:06.112Z,106.88
2022-08-08T06:16:03.440Z,106.88
2022-08-08T06:17:03.442Z,106.88
2022-08-08T06:18:18.576Z,106.88
2022-08-08T06:19:04.045Z,106.88
2022-08-08T06:20:03.449Z,106.88
2022-08-08T06:21:11.694Z,112.50
2022-08-08T06:22:32.146Z,112.50
2022-08-08T06:23:03.452Z,112.50
2022-08-08T06:24:05.434Z,112.50
2022-08-08T06:25:03.456Z,112.50
2022-08-08T06:26:41.410Z,118.13
2022-08-08T06:27:03.452Z,118.13
2022-08-08T06:28:03.458Z,118.13
2022-08-08T06:29:03.466Z,118.13
2022-08-08T06:30:03.456Z,123.75
2022-08-08T06:31:03.450Z,123.75
2022-08-08T06:32:09.785Z,123.75
2022-08-08T06:33:03.458Z,129.38
2022-08-08T06:34:27.069Z,123.75
2022-08-08T06:36:00.532Z,123.75
2022-08-08T06:36:06.925Z,129.38
2022-08-08T06:37:24.186Z,129.38
2022-08-08T06:38:03.461Z,129.38
2022-08-08T06:39:06.813Z,129.38
2022-08-08T06:40:03.564Z,135.00
2022-08-08T06:41:03.464Z,135.00
2022-08-08T06:42:03.475Z,135.00
2022-08-08T06:43:03.465Z,140.63
2022-08-08T06:44:03.475Z,140.63
2022-08-08T06:45:05.479Z,140.63
2022-08-08T06:46:03.473Z,140.63
2022-08-08T06:47:03.478Z,146.25
2022-08-08T06:48:04.571Z,146.25
2022-08-08T06:49:03.474Z,146.25
2022-08-08T06:50:04.278Z,151.88
2022-08-08T06:51:08.542Z,151.88
2022-08-08T06:52:03.483Z,151.88
2022-08-08T06:53:10.151Z,157.50
2022-08-08T06:54:03.483Z,157.50
2022-08-08T06:55:03.479Z,157.50
2022-08-08T06:56:03.548Z,163.13
2022-08-08T06:57:03.483Z,163.13
2022-08-08T06:58:04.160Z,163.13
2022-08-08T06:59:06.030Z,168.75
2022-08-08T07:00:11.367Z,168.75
2022-08-08T07:02:14.242Z,174.38
2022-08-08T07:02:26.553Z,174.38
2022-08-08T07:03:04.866Z,174.38
2022-08-08T07:04:38.733Z,174.38
2022-08-08T07:05:04.781Z,180.00
2022-08-08T07:06:03.494Z,180.00
2022-08-08T07:07:10.536Z,180.00
2022-08-08T07:08:04.649Z,185.63
2022-08-08T07:09:03.497Z,185.63
2022-08-08T07:10:03.497Z,185.63
2022-08-08T07:11:03.499Z,185.63
2022-08-08T07:12:03.504Z,185.63
2022-08-08T07:13:03.502Z,191.25
2022-08-08T07:14:03.505Z,191.25
2022-08-08T07:15:04.508Z,191.25
2022-08-08T07:16:05.695Z,196.88
2022-08-08T07:17:09.549Z,196.88
2022-08-08T07:18:36.064Z,202.50
2022-08-08T07:19:03.512Z,202.50
2022-08-08T07:20:03.521Z,208.13
2022-08-08T07:21:04.584Z,208.13
2022-08-08T07:22:05.354Z,213.75
2022-08-08T07:23:04.734Z,219.38
2022-08-08T07:24:04.621Z,219.38
2022-08-08T07:25:03.527Z,225.00
2022-08-08T07:26:03.521Z,230.63
2022-08-08T07:27:05.667Z,230.63
2022-08-08T07:28:07.712Z,236.25
2022-08-08T07:29:05.699Z,241.88
2022-08-08T07:30:08.212Z,241.88
2022-08-08T07:31:03.532Z,247.50
2022-08-08T07:32:03.537Z,247.50
2022-08-08T07:33:03.533Z,253.13
2022-08-08T07:34:03.535Z,258.75
2022-08-08T07:35:06.280Z,258.75
2022-08-08T07:36:03.544Z,264.38
2022-08-08T07:37:11.511Z,270.00
2022-08-08T07:38:10.051Z,275.63
2022-08-08T07:39:03.680Z,281.25
2022-08-08T07:40:03.646Z,298.13
2022-08-08T07:41:04.326Z,320.63
2022-08-08T07:42:05.415Z,354.38
2022-08-08T07:43:04.146Z,393.75
2022-08-08T07:44:08.610Z,416.25
2022-08-08T07:45:03.561Z,433.13
2022-08-08T07:46:17.595Z,438.75
2022-08-08T07:47:03.573Z,450.00
2022-08-08T07:48:03.571Z,455.63
2022-08-08T07:49:03.572Z,461.25
2022-08-08T07:50:03.575Z,472.50
2022-08-08T07:51:04.489Z,478.13
2022-08-08T07:52:03.586Z,483.75
2022-08-08T07:53:03.589Z,489.38
2022-08-08T07:54:03.802Z,495.00
2022-08-08T07:55:03.599Z,495.00
2022-08-08T07:56:03.604Z,500.63
2022-08-08T07:57:03.599Z,506.25
2022-08-08T07:58:03.610Z,511.88
2022-08-08T07:59:03.606Z,523.13
2022-08-08T08:00:03.616Z,528.75
2022-08-08T08:01:03.742Z,534.38
2022-08-08T08:02:36.287Z,545.63
2022-08-08T08:03:03.628Z,545.63
2022-08-08T08:04:03.782Z,551.25
2022-08-08T08:05:03.921Z,556.88
2022-08-08T08:06:03.683Z,562.50
2022-08-08T08:07:03.650Z,573.75
2022-08-08T08:08:03.652Z,573.75
2022-08-08T08:09:03.657Z,579.38
2022-08-08T08:10:03.662Z,596.25
2022-08-08T08:11:03.672Z,708.75
2022-08-08T08:12:03.673Z,1181.25
2022-08-08T08:13:03.674Z,1816.88
2022-08-08T08:14:08.584Z,2491.88
2022-08-08T08:15:04.424Z,3093.75
2022-08-08T08:16:03.700Z,3442.50
2022-08-08T08:17:03.700Z,3498.75
2022-08-08T08:18:03.706Z,3245.63
2022-08-08T08:19:03.760Z,2649.38
2022-08-08T08:20:03.719Z,1918.13
2022-08-08T08:21:03.723Z,1276.88
2022-08-08T08:22:07.914Z,793.13
2022-08-08T08:23:03.829Z,523.13
2022-08-08T08:24:03.745Z,489.38
2022-08-08T08:25:08.289Z,478.13
2022-08-08T08:26:03.756Z,472.50
2022-08-08T08:27:03.965Z,466.88
2022-08-08T08:28:03.773Z,466.88
2022-08-08T08:29:03.773Z,466.88
2022-08-08T08:30:03.789Z,472.50
2022-08-08T08:31:03.788Z,478.13
2022-08-08T08:32:05.884Z,483.75
2022-08-08T08:33:03.799Z,489.38
2022-08-08T08:34:03.814Z,506.25
2022-08-08T08:35:03.831Z,534.38
2022-08-08T08:36:19.887Z,562.50
2022-08-08T08:37:08.368Z,1186.88
2022-08-08T08:38:17.522Z,3003.75
2022-08-08T08:39:07.530Z,3751.88
2022-08-08T08:40:03.912Z,3819.38
2022-08-08T08:41:13.102Z,3870.00
2022-08-08T08:42:03.876Z,3915.00
2022-08-08T08:43:03.889Z,3841.88
2022-08-08T08:44:13.386Z,3712.50
2022-08-08T08:45:21.942Z,3796.88
2022-08-08T08:46:05.790Z,3993.75
2022-08-08T08:47:03.922Z,4156.88
2022-08-08T08:48:03.934Z,4156.88
2022-08-08T08:49:03.949Z,4151.25
2022-08-08T08:50:03.958Z,4151.25
2022-08-08T08:51:03.974Z,4100.63
2022-08-08T08:52:03.985Z,4050.00
2022-08-08T08:53:04.816Z,4100.63
2022-08-08T08:54:04.005Z,4010.63
2022-08-08T08:55:04.013Z,3858.75
2022-08-08T08:56:04.032Z,3768.75
2022-08-08T08:57:04.043Z,3712.50
2022-08-08T08:58:04.069Z,3768.75
2022-08-08T08:59:04.070Z,3898.13
2022-08-08T09:00:05.562Z,3988.13
2022-08-08T09:01:09.250Z,4111.88
2022-08-08T09:02:04.154Z,4269.38
2022-08-08T09:03:04.127Z,4224.38
2022-08-08T09:04:04.145Z,4179.38
2022-08-08T09:05:04.158Z,4156.88
2022-08-08T09:06:04.178Z,4190.63
2022-08-08T09:07:12.920Z,4275.00
2022-08-08T09:08:12.680Z,4460.63
2022-08-08T09:09:04.227Z,4680.00
2022-08-08T09:10:04.646Z,4758.75
2022-08-08T09:11:04.254Z,4635.00
2022-08-08T09:12:07.693Z,4578.75
2022-08-08T09:13:04.283Z,4663.13
2022-08-08T09:14:04.305Z,4725.00
2022-08-08T09:15:06.111Z,4815.00
2022-08-08T09:16:04.345Z,4786.88
2022-08-08T09:17:11.748Z,4657.50
2022-08-08T09:18:04.375Z,4522.50
2022-08-08T09:19:04.442Z,4438.13
2022-08-08T09:21:56.138Z,4348.13
2022-08-08T09:21:59.249Z,4348.13
2022-08-08T09:22:06.347Z,4426.88
2022-08-08T09:23:04.464Z,4421.25
2022-08-08T09:24:04.487Z,4286.25
2022-08-08T09:25:04.515Z,4190.63
2022-08-08T09:26:04.527Z,4280.63
2022-08-08T09:27:04.553Z,4438.13
2022-08-08T09:28:05.152Z,4612.50
2022-08-08T09:29:08.402Z,4663.13
2022-08-08T09:30:04.609Z,4696.88
2022-08-08T09:31:12.658Z,4798.13
2022-08-08T09:32:04.650Z,4983.75
2022-08-08T09:33:54.094Z,5085.00
2022-08-08T09:34:31.565Z,5135.63
2022-08-08T09:35:08.292Z,5220.00
2022-08-08T09:36:04.734Z,5225.63
2022-08-08T09:37:57.429Z,5236.88
2022-08-08T09:38:05.799Z,5130.00
2022-08-08T09:39:15.307Z,5017.50
2022-08-08T09:40:11.464Z,5073.75
2022-08-08T09:41:04.862Z,2244.38
2022-08-08T09:42:20.991Z,2430.00
2022-08-08T09:43:06.839Z,3003.75
2022-08-08T09:44:15.180Z,5158.13
2022-08-08T09:45:08.069Z,4995.00
2022-08-08T09:46:07.600Z,4657.50
2022-08-08T09:47:05.025Z,1271.25
2022-08-08T09:48:16.120Z,798.75
2022-08-08T09:49:41.392Z,877.50
2022-08-08T09:50:10.054Z,911.25
2022-08-08T09:51:05.693Z,568.13
2022-08-08T09:52:09.176Z,624.38
2022-08-08T09:53:23.705Z,1485.00
2022-08-08T09:54:11.941Z,2520.00
2022-08-08T09:55:05.157Z,2733.75
2022-08-08T09:56:07.026Z,1659.38
2022-08-08T09:57:05.197Z,2795.63
2022-08-08T09:58:05.219Z,1507.50
2022-08-08T09:59:25.917Z,1023.75
2022-08-08T10:00:34.276Z,877.50
2022-08-08T10:01:14.986Z,984.38
2022-08-08T10:02:12.857Z,2233.13
2022-08-08T10:03:05.329Z,2283.75
2022-08-08T10:04:05.508Z,2778.75
2022-08-08T10:05:07.202Z,2711.25
2022-08-08T10:06:05.487Z,2683.13
2022-08-08T10:07:07.580Z,2694.38
2022-08-08T10:08:05.441Z,2716.88
2022-08-08T10:09:05.460Z,2722.50
2022-08-08T10:10:07.104Z,2711.25
2022-08-08T10:12:22.172Z,2694.38
2022-08-08T10:12:25.856Z,2666.25
2022-08-08T10:13:14.297Z,2683.13
2022-08-08T10:14:06.154Z,2666.25
2022-08-08T10:15:17.298Z,2677.50
2022-08-08T10:16:05.655Z,2643.75
2022-08-08T10:17:38.746Z,2671.88
2022-08-08T10:18:11.546Z,2694.38
2022-08-08T10:19:05.736Z,2705.63
2022-08-08T10:20:05.707Z,2683.13
2022-08-08T10:21:22.528Z,2711.25
2022-08-08T10:22:05.751Z,2722.50
2022-08-08T10:23:05.776Z,2728.13
2022-08-08T10:24:12.243Z,2745.00
2022-08-08T10:25:05.892Z,2778.75
2022-08-08T10:26:25.577Z,2812.50
2022-08-08T10:27:05.877Z,2818.13
2022-08-08T10:28:05.894Z,2818.13
2022-08-08T10:29:05.925Z,2812.50
2022-08-08T10:30:05.947Z,2829.38
2022-08-08T10:31:05.971Z,2806.88
2022-08-08T10:32:05.994Z,2829.38
2022-08-08T10:33:06.020Z,2868.75
2022-08-08T10:34:18.791Z,2913.75
2022-08-08T10:35:11.548Z,2947.50
2022-08-08T10:36:19.926Z,2936.25
2022-08-08T10:37:06.118Z,2970.00
2022-08-08T10:38:08.298Z,3009.38
2022-08-08T10:39:07.278Z,3076.88
2022-08-08T10:40:06.784Z,3138.75
2022-08-08T10:41:06.221Z,3195.00
2022-08-08T10:42:16.270Z,3296.25
2022-08-08T10:43:06.275Z,3538.13
2022-08-08T10:44:06.294Z,4027.50
2022-08-08T10:45:09.082Z,4753.13
2022-08-08T10:46:06.349Z,5411.25
2022-08-08T10:47:06.379Z,5765.63
2022-08-08T10:48:06.399Z,5900.63
2022-08-08T10:49:06.427Z,6052.50
2022-08-08T10:50:06.457Z,6108.75
2022-08-08T10:51:06.476Z,5647.50
2022-08-08T10:52:06.496Z,2418.75
2022-08-08T10:53:07.814Z,1108.13
2022-08-08T10:54:06.549Z,1288.13
2022-08-08T10:55:06.829Z,1102.50
2022-08-08T10:56:06.605Z,1102.50
2022-08-08T10:57:08.927Z,1040.63
2022-08-08T10:58:06.703Z,978.75
2022-08-08T10:59:06.682Z,933.75
2022-08-08T11:00:06.702Z,1113.75
2022-08-08T11:01:10.897Z,4764.38
2022-08-08T11:02:06.896Z,5906.25
2022-08-08T11:03:06.782Z,4235.63
2022-08-08T11:04:06.794Z,5889.38
2022-08-08T11:05:14.982Z,6035.63
2022-08-08T11:06:06.847Z,5883.75
2022-08-08T11:07:07.312Z,5962.50
2022-08-08T11:08:38.721Z,6030.00
2022-08-08T11:09:15.173Z,6255.00
2022-08-08T11:10:06.944Z,6536.25
2022-08-08T11:11:08.018Z,6468.75
2022-08-08T11:12:13.412Z,6288.75
2022-08-08T11:13:28.508Z,6170.63
2022-08-08T11:14:07.036Z,5962.50
2022-08-08T11:15:07.069Z,5726.25
2022-08-08T11:16:07.665Z,5608.13
2022-08-08T11:17:07.114Z,5945.63
2022-08-08T11:18:07.139Z,6030.00
2022-08-08T11:19:10.621Z,2109.38
2022-08-08T11:20:07.195Z,4010.63
2022-08-08T11:21:10.068Z,4106.25
2022-08-08T11:22:07.235Z,4370.63
2022-08-08T11:23:07.261Z,4882.50
2022-08-08T11:24:07.288Z,2295.00
2022-08-08T11:25:14.434Z,1344.38
2022-08-08T11:26:07.340Z,1327.50
2022-08-08T11:27:19.265Z,1541.25
2022-08-08T11:28:07.386Z,1501.88
2022-08-08T11:29:07.413Z,1541.25
2022-08-08T11:30:20.152Z,1029.38
2022-08-08T11:31:09.675Z,1468.13
2022-08-08T11:32:07.482Z,4685.63
2022-08-08T11:33:12.478Z,4893.75
2022-08-08T11:34:24.082Z,2981.25
2022-08-08T11:35:24.457Z,2604.38
2022-08-08T11:36:07.589Z,990.00
2022-08-08T11:37:15.305Z,871.88
2022-08-08T11:38:35.979Z,804.38
2022-08-08T11:39:12.650Z,832.50
2022-08-08T11:40:07.790Z,815.63
2022-08-08T11:41:07.697Z,759.38
2022-08-08T11:42:09.116Z,697.50
2022-08-08T11:43:07.743Z,658.13
2022-08-08T11:44:07.770Z,646.88
2022-08-08T11:45:07.787Z,646.88
2022-08-08T11:46:13.584Z,663.75
2022-08-08T11:47:12.775Z,675.00
2022-08-08T11:48:09.672Z,675.00
2022-08-08T11:49:08.639Z,742.50
2022-08-08T11:50:10.207Z,877.50
2022-08-08T11:51:38.092Z,1035.00
2022-08-08T11:52:07.938Z,1096.88
2022-08-08T11:53:07.961Z,1164.38
2022-08-08T11:54:26.784Z,2649.38
2022-08-08T11:55:08.000Z,1918.13
2022-08-08T11:56:08.023Z,3138.75
2022-08-08T11:57:14.639Z,1366.88
2022-08-08T11:58:14.449Z,1276.88
2022-08-08T11:59:08.087Z,1305.00
2022-08-08T12:00:10.392Z,1108.13
2022-08-08T12:01:12.048Z,956.25
2022-08-08T12:02:41.596Z,871.88
2022-08-08T12:03:08.212Z,855.00
2022-08-08T12:04:08.186Z,871.88
2022-08-08T12:05:08.200Z,911.25
2022-08-08T12:06:08.214Z,939.38
2022-08-08T12:07:16.786Z,922.50
2022-08-08T12:08:08.253Z,1648.13
2022-08-08T12:09:08.281Z,871.88
2022-08-08T12:10:08.362Z,826.88
2022-08-08T12:11:08.308Z,1057.50
2022-08-08T12:12:08.325Z,1665.00
2022-08-08T12:13:09.847Z,1541.25
2022-08-08T12:14:11.677Z,1603.13
2022-08-08T12:15:09.461Z,1507.50
2022-08-08T12:16:08.397Z,3105.00
2022-08-08T12:17:08.418Z,3279.38
2022-08-08T12:18:08.435Z,1625.63
2022-08-08T12:19:08.462Z,888.75
2022-08-08T12:20:08.471Z,883.13
2022-08-08T12:21:08.488Z,883.13
2022-08-08T12:22:08.899Z,967.50
2022-08-08T12:23:08.526Z,1029.38
2022-08-08T12:24:08.546Z,1170.00
2022-08-08T12:25:08.563Z,916.88
2022-08-08T12:26:08.578Z,826.88
2022-08-08T12:27:08.594Z,781.88
2022-08-08T12:28:14.388Z,765.00
2022-08-08T12:29:08.633Z,720.00
2022-08-08T12:30:18.619Z,720.00
2022-08-08T12:31:08.796Z,725.63
2022-08-08T12:32:09.454Z,708.75
2022-08-08T12:33:08.827Z,680.63
2022-08-08T12:34:09.330Z,663.75
2022-08-08T12:35:17.719Z,686.25
2022-08-08T12:36:08.754Z,725.63
2022-08-08T12:37:08.908Z,742.50
2022-08-08T12:38:09.070Z,810.00
2022-08-08T12:39:08.848Z,1063.13
2022-08-08T12:40:08.880Z,731.25
2022-08-08T12:41:18.120Z,950.63