createdAt,value
2023-04-15T00:01:43.446Z,73.30
2023-04-15T00:04:46.117Z,71.68
2023-04-15T00:07:48.139Z,69.49
2023-04-15T00:10:50.913Z,67.84
2023-04-15T00:13:53.109Z,67.50
2023-04-15T00:16:56.426Z,69.25
2023-04-15T00:19:59.944Z,74.29
2023-04-15T00:23:02.699Z,70.71
2023-04-15T00:26:04.583Z,72.11
2023-04-15T00:29:06.532Z,71.35
2023-04-15T00:32:09.285Z,69.75
2023-04-15T00:35:11.437Z,68.04
2023-04-15T00:38:13.485Z,71.09
2023-04-15T00:41:15.444Z,69.60
2023-04-15T00:44:19.148Z,71.59
2023-04-15T00:47:21.183Z,71.33
2023-04-15T00:50:23.066Z,73.15
2023-04-15T00:53:24.972Z,72.13
2023-04-15T00:56:27.365Z,70.16
2023-04-15T00:59:29.300Z,69.38
2023-04-15T01:02:32.032Z,71.92
2023-04-15T01:05:34.312Z,70.96
2023-04-15T01:08:36.345Z,70.56
2023-04-15T01:11:38.576Z,67.10
2023-04-15T01:14:40.603Z,70.37
2023-04-15T01:17:42.894Z,69.38
2023-04-15T01:20:44.880Z,74.16
2023-04-15T01:23:47.268Z,70.89
2023-04-15T01:26:50.362Z,72.49
2023-04-15T01:29:52.898Z,69.13
2023-04-15T01:32:55.000Z,67.56
2023-04-15T01:35:57.331Z,65.37
2023-04-15T01:38:59.369Z,72.37
2023-04-15T01:42:01.617Z,72.58
2023-04-15T01:45:03.857Z,72.88
2023-04-15T01:48:06.015Z,70.75
2023-04-15T01:51:08.310Z,71.83
2023-04-15T01:54:10.162Z,71.34
2023-04-15T01:57:12.240Z,73.89
2023-04-15T02:00:14.243Z,71.16
2023-04-15T02:03:16.181Z,71.66
2023-04-15T02:06:18.431Z,68.87
2023-04-15T02:09:20.551Z,65.01
2023-04-15T02:12:22.421Z,69.19
2023-04-15T02:15:24.277Z,72.82
2023-04-15T02:18:26.513Z,71.00
2023-04-15T02:21:28.480Z,73.96
2023-04-15T02:24:30.727Z,73.50
2023-04-15T02:27:32.862Z,72.84
2023-04-15T02:30:34.741Z,66.37
2023-04-15T02:33:37.872Z,64.99
2023-04-15T02:36:40.689Z,72.32
2023-04-15T02:39:42.527Z,72.33
2023-04-15T02:42:44.661Z,73.39
2023-04-15T02:45:47.320Z,74.15
2023-04-15T02:48:49.791Z,72.59
2023-04-15T02:51:51.670Z,71.91
2023-04-15T02:54:57.512Z,73.44
2023-04-15T02:58:00.791Z,71.60
2023-04-15T03:01:03.093Z,70.05
2023-04-15T03:04:05.116Z,74.13
2023-04-15T03:07:07.021Z,73.07
2023-04-15T03:10:09.089Z,73.29
2023-04-15T03:13:10.998Z,73.20
2023-04-15T03:16:12.871Z,73.74
2023-04-15T03:19:14.929Z,70.01
2023-04-15T03:22:16.791Z,67.23
2023-04-15T03:25:18.595Z,65.97
2023-04-15T03:28:20.578Z,66.97
2023-04-15T03:31:22.512Z,68.80
2023-04-15T03:34:24.378Z,65.19
2023-04-15T03:37:26.348Z,65.88
2023-04-15T03:40:28.184Z,67.29
2023-04-15T03:43:30.233Z,69.88
2023-04-15T03:46:32.240Z,70.47
2023-04-15T03:49:34.152Z,72.24
2023-04-15T03:52:36.279Z,71.41
2023-04-15T03:55:38.140Z,71.59
2023-04-15T03:58:40.003Z,70.83
2023-04-15T04:01:41.830Z,69.72
2023-04-15T04:04:43.911Z,67.89
2023-04-15T04:07:45.837Z,71.41
2023-04-15T04:10:47.995Z,72.77
2023-04-15T04:13:49.777Z,73.54
2023-04-15T04:16:51.640Z,75.48
2023-04-15T04:19:53.503Z,73.99
2023-04-15T04:22:55.582Z,75.04
2023-04-15T04:25:57.794Z,74.06
2023-04-15T04:28:59.877Z,74.33
2023-04-15T04:32:01.996Z,75.00
2023-04-15T04:35:04.283Z,74.73
2023-04-15T04:38:06.331Z,73.18
2023-04-15T04:41:08.272Z,69.14
2023-04-15T04:44:10.154Z,67.81
2023-04-15T04:47:12.062Z,69.18
2023-04-15T04:50:13.988Z,65.53
2023-04-15T04:53:16.385Z,67.30
2023-04-15T04:56:18.234Z,68.37
2023-04-15T04:59:20.076Z,63.82
2023-04-15T05:02:22.073Z,61.66
2023-04-15T05:05:24.023Z,60.99
2023-04-15T05:08:26.217Z,61.64
2023-04-15T05:11:28.424Z,61.66
2023-04-15T05:14:30.647Z,58.84
2023-04-15T05:17:33.368Z,59.56
2023-04-15T05:20:35.493Z,59.76
2023-04-15T05:23:37.912Z,63.73
2023-04-15T05:26:39.828Z,63.57
2023-04-15T05:29:41.833Z,65.06
2023-04-15T05:32:43.744Z,60.53
2023-04-15T05:35:45.668Z,62.19
2023-04-15T05:38:47.476Z,63.40
2023-04-15T05:41:49.407Z,66.22
2023-04-15T05:44:51.337Z,65.93
2023-04-15T05:47:54.438Z,65.54
2023-04-15T05:50:56.681Z,68.43
2023-04-15T05:53:58.547Z,66.80
2023-04-15T05:57:01.040Z,63.98
2023-04-15T06:00:03.660Z,62.12
2023-04-15T06:03:06.462Z,65.23
2023-04-15T06:06:08.838Z,66.92
2023-04-15T06:09:11.288Z,65.65
2023-04-15T06:12:13.330Z,68.54
2023-04-15T06:15:15.466Z,64.24
2023-04-15T06:18:17.314Z,66.42
2023-04-15T06:21:19.255Z,69.75
2023-04-15T06:24:21.556Z,67.37
2023-04-15T06:27:23.810Z,66.97
2023-04-15T06:30:25.942Z,67.71
2023-04-15T06:33:28.234Z,71.59
2023-04-15T06:36:30.471Z,66.95
2023-04-15T06:39:32.683Z,59.87
2023-04-15T06:42:34.615Z,56.01
2023-04-15T06:45:36.458Z,56.51
2023-04-15T06:48:38.439Z,55.41
2023-04-15T06:51:40.326Z,54.94
2023-04-15T06:54:42.668Z,58.06
2023-04-15T06:57:44.573Z,54.66
2023-04-15T07:00:46.541Z,56.94
2023-04-15T07:03:48.523Z,56.33
2023-04-15T07:06:50.780Z,54.88
2023-04-15T07:09:53.765Z,56.89
2023-04-15T07:12:55.980Z,49.87
2023-04-15T07:15:57.963Z,51.96
2023-04-15T07:19:00.006Z,50.48
2023-04-15T07:22:02.298Z,52.02
2023-04-15T07:25:04.542Z,50.23
2023-04-15T07:28:08.061Z,48.87
2023-04-15T07:31:10.076Z,45.90
2023-04-15T07:34:11.936Z,44.35
2023-04-15T07:37:13.868Z,45.59
2023-04-15T07:40:16.294Z,47.93
2023-04-15T07:43:18.905Z,48.17
2023-04-15T07:46:20.808Z,43.67
2023-04-15T07:49:22.976Z,45.48
2023-04-15T07:52:24.913Z,45.62
2023-04-15T07:55:28.215Z,46.33
2023-04-15T07:58:30.552Z,46.08
2023-04-15T08:01:33.130Z,44.46
2023-04-15T08:04:35.314Z,42.70
2023-04-15T08:07:38.021Z,43.46
2023-04-15T08:10:39.902Z,41.69
2023-04-15T08:13:41.836Z,42.79
2023-04-15T08:16:43.902Z,42.83
2023-04-15T08:19:46.086Z,48.30
2023-04-15T08:22:51.827Z,47.59
2023-04-15T08:25:53.700Z,46.94
2023-04-15T08:28:55.638Z,47.62
2023-04-15T08:31:57.667Z,47.22
2023-04-15T08:34:59.554Z,45.83
2023-04-15T08:38:01.515Z,45.90
2023-04-15T08:41:08.114Z,45.37
2023-04-15T08:44:09.928Z,45.04
2023-04-15T08:47:13.386Z,44.77
2023-04-15T08:50:15.360Z,47.69
2023-04-15T08:53:17.377Z,46.54
2023-04-15T08:56:19.429Z,45.45
2023-04-15T08:59:22.026Z,43.22
2023-04-15T09:02:24.535Z,40.50
2023-04-15T09:05:26.581Z,37.31
2023-04-15T09:08:28.439Z,38.60
2023-04-15T09:11:31.493Z,35.43
2023-04-15T09:14:34.098Z,35.93
2023-04-15T09:17:36.098Z,36.81
2023-04-15T09:20:44.799Z,36.18
2023-04-15T09:23:57.700Z,39.45
2023-04-15T09:26:59.563Z,38.32
2023-04-15T09:30:02.238Z,38.21
2023-04-15T09:33:08.783Z,37.87
2023-04-15T09:36:10.879Z,41.56
2023-04-15T09:39:12.910Z,43.57
2023-04-15T09:42:14.839Z,46.77
2023-04-15T09:45:16.780Z,46.91
2023-04-15T09:48:28.906Z,45.93
2023-04-15T09:51:37.447Z,43.38
2023-04-15T09:54:39.429Z,44.58
2023-04-15T09:57:41.762Z,42.33
2023-04-15T10:00:43.983Z,44.57
2023-04-15T10:03:46.383Z,44.55
2023-04-15T10:06:48.416Z,46.13
2023-04-15T10:09:50.353Z,47.07
2023-04-15T10:12:52.452Z,47.72
2023-04-15T10:16:01.338Z,51.06
2023-04-15T10:19:04.532Z,51.42
2023-04-15T10:22:06.629Z,47.38
2023-04-15T10:25:09.144Z,49.98
2023-04-15T10:28:11.138Z,50.06
2023-04-15T10:31:13.825Z,49.33
2023-04-15T10:34:16.107Z,51.62
2023-04-15T10:37:37.474Z,51.02
2023-04-15T10:40:39.539Z,49.07
2023-04-15T10:43:59.674Z,48.57
2023-04-15T10:47:01.772Z,47.71
2023-04-15T10:50:03.842Z,47.61
2023-04-15T10:53:05.924Z,48.74
2023-04-15T10:56:07.921Z,47.84
2023-04-15T10:59:09.821Z,50.21
2023-04-15T11:02:12.794Z,51.92
2023-04-15T11:05:15.662Z,52.88
2023-04-15T11:08:17.695Z,55.86
2023-04-15T11:11:19.594Z,56.81
2023-04-15T11:14:22.130Z,55.88
2023-04-15T11:17:27.936Z,58.59
2023-04-15T11:20:29.836Z,59.01
2023-04-15T11:23:37.916Z,57.51
2023-04-15T11:26:40.089Z,56.17
2023-04-15T11:29:42.011Z,54.99
2023-04-15T11:32:44.257Z,51.06
2023-04-15T11:35:46.235Z,50.36
2023-04-15T11:38:48.168Z,49.37
2023-04-15T11:41:50.095Z,48.72
2023-04-15T11:44:54.766Z,46.88
2023-04-15T11:47:58.452Z,45.66
2023-04-15T11:51:01.286Z,46.36
2023-04-15T11:54:03.970Z,43.63
2023-04-15T11:57:06.273Z,47.54
2023-04-15T12:00:09.728Z,46.22
2023-04-15T12:03:17.931Z,48.99
2023-04-15T12:06:20.599Z,46.13
2023-04-15T12:09:22.577Z,46.19
2023-04-15T12:12:28.522Z,46.34
2023-04-15T12:15:30.439Z,46.93
2023-04-15T12:18:32.361Z,45.55
2023-04-15T12:21:35.528Z,45.61
2023-04-15T12:24:37.873Z,44.72
2023-04-15T12:27:39.737Z,46.34
2023-04-15T12:30:51.613Z,46.33
2023-04-15T12:33:56.919Z,48.07
2023-04-15T12:36:59.675Z,44.42
2023-04-15T12:40:01.550Z,48.67
2023-04-15T12:43:03.361Z,46.97
2023-04-15T12:46:05.302Z,48.31
2023-04-15T12:49:08.080Z,45.52
2023-04-15T12:52:10.120Z,47.52
2023-04-15T12:55:12.318Z,49.59
2023-04-15T12:58:14.201Z,50.89
2023-04-15T13:01:16.014Z,48.94
2023-04-15T13:04:18.121Z,51.01
2023-04-15T13:07:19.997Z,53.23
2023-04-15T13:10:22.418Z,53.96
2023-04-15T13:13:24.480Z,52.44
2023-04-15T13:16:26.589Z,51.38
2023-04-15T13:19:28.643Z,48.23
2023-04-15T13:22:30.840Z,50.52
2023-04-15T13:25:32.857Z,50.08
2023-04-15T13:28:34.864Z,52.40
2023-04-15T13:31:36.846Z,52.15
2023-04-15T13:34:38.839Z,50.08
2023-04-15T13:37:40.737Z,48.67
2023-04-15T13:40:42.637Z,47.11
2023-04-15T13:43:44.555Z,46.73
2023-04-15T13:46:46.496Z,50.67
2023-04-15T13:49:48.500Z,48.67
2023-04-15T13:52:50.453Z,46.39
2023-04-15T13:55:52.309Z,47.56
2023-04-15T13:58:58.921Z,49.32
2023-04-15T14:02:01.130Z,51.23
2023-04-15T14:05:03.180Z,52.29
2023-04-15T14:08:05.040Z,52.42
2023-04-15T14:11:06.993Z,52.52
2023-04-15T14:14:08.953Z,50.86
2023-04-15T14:17:11.179Z,49.38
2023-04-15T14:20:14.995Z,49.19
2023-04-15T14:23:18.219Z,48.10
2023-04-15T14:26:20.376Z,47.03
2023-04-15T14:29:22.407Z,47.83
2023-04-15T14:32:25.501Z,49.25
2023-04-15T14:35:27.455Z,49.23
2023-04-15T14:38:29.462Z,51.57
2023-04-15T14:41:31.503Z,54.19
2023-04-15T14:44:33.395Z,51.91
2023-04-15T14:47:35.428Z,51.66
2023-04-15T14:50:37.361Z,50.63
2023-04-15T14:53:39.192Z,51.96
2023-04-15T14:56:41.156Z,54.46
2023-04-15T14:59:43.118Z,52.97
2023-04-15T15:02:45.332Z,52.45
2023-04-15T15:05:47.506Z,51.59
2023-04-15T15:08:49.781Z,51.36
2023-04-15T15:11:51.643Z,51.02
2023-04-15T15:14:55.964Z,50.32
2023-04-15T15:17:58.056Z,49.93
2023-04-15T15:20:59.986Z,51.96
2023-04-15T15:24:01.993Z,48.54
2023-04-15T15:27:03.911Z,49.61
2023-04-15T15:30:06.874Z,48.61
2023-04-15T15:33:08.842Z,47.92
2023-04-15T15:36:13.831Z,49.53
2023-04-15T15:39:16.038Z,49.74
2023-04-15T15:42:19.092Z,49.84
2023-04-15T15:45:20.968Z,52.19
2023-04-15T15:48:23.534Z,51.78
2023-04-15T15:51:27.570Z,51.93
2023-04-15T15:54:29.476Z,50.93
2023-04-15T15:57:31.376Z,50.87
2023-04-15T16:00:33.389Z,53.71
2023-04-15T16:03:35.473Z,52.55
2023-04-15T16:06:37.457Z,52.45
2023-04-15T16:09:41.046Z,52.42
2023-04-15T16:12:42.917Z,55.60
2023-04-15T16:15:44.875Z,57.59
2023-04-15T16:18:46.729Z,61.24
2023-04-15T16:21:48.704Z,63.74
2023-04-15T16:24:53.170Z,65.27
2023-04-15T16:28:03.467Z,66.97
2023-04-15T16:31:13.571Z,65.82
2023-04-15T16:34:16.108Z,66.09
2023-04-15T16:37:18.126Z,66.26
2023-04-15T16:40:19.998Z,60.82
2023-04-15T16:43:21.810Z,60.77
2023-04-15T16:46:23.823Z,60.68
2023-04-15T16:49:25.988Z,62.24
2023-04-15T16:52:28.248Z,60.20
2023-04-15T16:55:30.125Z,60.75
2023-04-15T16:58:32.014Z,61.68
2023-04-15T17:01:34.114Z,63.80
2023-04-15T17:04:36.105Z,63.54
2023-04-15T17:07:38.072Z,64.52
2023-04-15T17:10:39.913Z,64.08
2023-04-15T17:13:41.889Z,63.45
2023-04-15T17:16:43.844Z,64.12
2023-04-15T17:19:45.888Z,64.85
2023-04-15T17:22:48.166Z,65.50
2023-04-15T17:25:51.538Z,68.86
2023-04-15T17:28:53.378Z,69.83
2023-04-15T17:31:55.322Z,69.41
2023-04-15T17:34:57.268Z,65.69
2023-04-15T17:37:59.261Z,70.08
2023-04-15T17:41:01.104Z,70.68
2023-04-15T17:44:03.178Z,69.19
2023-04-15T17:47:05.246Z,66.35
2023-04-15T17:50:07.681Z,67.78
2023-04-15T17:53:09.656Z,69.86
2023-04-15T17:56:11.476Z,68.54
2023-04-15T17:59:13.426Z,68.32
2023-04-15T18:02:15.535Z,68.11
2023-04-15T18:05:19.824Z,65.13
2023-04-15T18:08:21.745Z,62.02
2023-04-15T18:11:23.615Z,62.31
2023-04-15T18:14:34.300Z,63.92
2023-04-15T18:17:37.010Z,64.97
2023-04-15T18:20:39.114Z,67.36
2023-04-15T18:23:41.112Z,69.03
2023-04-15T18:26:42.982Z,67.97
2023-04-15T18:29:44.840Z,68.12
2023-04-15T18:32:46.743Z,70.56
2023-04-15T18:35:50.049Z,70.22
2023-04-15T18:38:52.104Z,69.37
2023-04-15T18:41:54.384Z,70.36
2023-04-15T18:44:56.315Z,70.07
2023-04-15T18:47:58.201Z,69.40
2023-04-15T18:51:00.151Z,67.31
2023-04-15T18:54:02.008Z,68.80
2023-04-15T18:57:04.144Z,70.04
2023-04-15T19:00:06.485Z,70.17
2023-04-15T19:03:08.426Z,68.52
2023-04-15T19:06:10.413Z,67.98
2023-04-15T19:09:12.381Z,64.72
2023-04-15T19:12:14.345Z,65.45
2023-04-15T19:15:16.193Z,67.60
2023-04-15T19:18:18.213Z,69.20
2023-04-15T19:21:20.103Z,69.89
2023-04-15T19:24:22.336Z,66.48
2023-04-15T19:27:24.238Z,65.40
2023-04-15T19:30:26.294Z,69.28
2023-04-15T19:33:31.423Z,69.96
2023-04-15T19:36:33.480Z,67.80
2023-04-15T19:39:35.489Z,65.09
2023-04-15T19:42:37.373Z,61.57
2023-04-15T19:45:39.218Z,59.21
2023-04-15T19:48:41.232Z,59.99
2023-04-15T19:51:43.107Z,63.55
2023-04-15T19:54:44.939Z,67.90
2023-04-15T19:57:47.032Z,61.64
2023-04-15T20:00:48.883Z,61.38
2023-04-15T20:03:52.692Z,65.00
2023-04-15T20:06:55.764Z,62.50
2023-04-15T20:09:57.648Z,62.30
2023-04-15T20:12:59.543Z,62.68
2023-04-15T20:16:01.411Z,62.77
2023-04-15T20:19:08.636Z,62.72
2023-04-15T20:22:10.571Z,63.12
2023-04-15T20:25:12.533Z,62.60
2023-04-15T20:28:15.978Z,63.50
2023-04-15T20:31:17.867Z,63.84
2023-04-15T20:34:19.770Z,64.07
2023-04-15T20:37:22.246Z,62.17
2023-04-15T20:40:24.164Z,64.64
2023-04-15T20:43:26.285Z,67.39
2023-04-15T20:46:28.255Z,66.71
2023-04-15T20:49:32.818Z,65.62
2023-04-15T20:52:34.713Z,66.55
2023-04-15T20:55:36.579Z,67.09
2023-04-15T20:58:38.804Z,67.07
2023-04-15T21:01:40.895Z,64.25
2023-04-15T21:04:42.788Z,65.58
2023-04-15T21:07:44.701Z,67.37
2023-04-15T21:10:46.596Z,64.90
2023-04-15T21:13:48.521Z,63.43
2023-04-15T21:16:50.460Z,62.82
2023-04-15T21:19:52.505Z,63.96
2023-04-15T21:22:54.376Z,62.57
2023-04-15T21:25:56.579Z,64.82
2023-04-15T21:28:58.465Z,69.72
2023-04-15T21:32:00.590Z,67.23
2023-04-15T21:35:02.465Z,64.63
2023-04-15T21:38:04.391Z,65.70
2023-04-15T21:41:09.716Z,65.03
2023-04-15T21:44:13.255Z,65.56
2023-04-15T21:47:16.615Z,67.10
2023-04-15T21:50:18.697Z,68.10
2023-04-15T21:53:20.580Z,69.49
2023-04-15T21:56:24.408Z,68.27
2023-04-15T21:59:27.179Z,65.12
2023-04-15T22:02:29.307Z,65.51
2023-04-15T22:05:31.292Z,67.33
2023-04-15T22:08:38.526Z,69.12
2023-04-15T22:11:43.431Z,68.44
2023-04-15T22:14:45.396Z,69.72
2023-04-15T22:17:47.322Z,70.29
2023-04-15T22:20:49.245Z,70.53
2023-04-15T22:23:51.288Z,71.22
2023-04-15T22:26:53.112Z,72.45
2023-04-15T22:29:55.005Z,70.87
2023-04-15T22:32:56.923Z,68.85
2023-04-15T22:35:58.874Z,68.43
2023-04-15T22:39:00.992Z,67.61
2023-04-15T22:42:03.249Z,69.17
2023-04-15T22:45:05.576Z,75.18
2023-04-15T22:48:07.487Z,72.38
2023-04-15T22:51:09.348Z,72.55
2023-04-15T22:54:11.275Z,72.76
2023-04-15T22:57:13.102Z,71.67
2023-04-15T23:00:14.948Z,71.30
2023-04-15T23:03:16.927Z,73.12
2023-04-15T23:06:19.529Z,72.56
2023-04-15T23:09:21.491Z,73.70
2023-04-15T23:12:23.470Z,75.13
2023-04-15T23:15:25.536Z,72.91
2023-04-15T23:18:27.657Z,73.63
2023-04-15T23:21:29.537Z,71.51
2023-04-15T23:24:31.466Z,74.97
2023-04-15T23:27:33.312Z,72.30
2023-04-15T23:30:35.126Z,76.04
2023-04-15T23:33:38.232Z,76.87
2023-04-15T23:36:40.496Z,78.60
2023-04-15T23:39:42.436Z,78.84
2023-04-15T23:42:44.416Z,76.33
2023-04-15T23:45:46.347Z,75.67
2023-04-15T23:48:49.102Z,75.45
2023-04-15T23:51:51.125Z,78.78
2023-04-15T23:54:52.945Z,74.25
2023-04-15T23:57:54.841Z,76.79
