createdAt,value
2018-04-27T00:02:02.029Z,5.80
2018-04-27T00:04:28.222Z,5.80
2018-04-27T00:06:54.450Z,5.80
2018-04-27T00:09:20.705Z,5.80
2018-04-27T00:11:46.965Z,5.70
2018-04-27T00:14:13.198Z,5.70
2018-04-27T00:16:39.456Z,5.70
2018-04-27T00:19:06.414Z,5.70
2018-04-27T00:21:32.708Z,5.60
2018-04-27T00:23:59.001Z,5.60
2018-04-27T00:26:25.234Z,5.60
2018-04-27T00:28:51.460Z,5.50
2018-04-27T00:31:17.625Z,5.50
2018-04-27T00:33:44.680Z,5.40
2018-04-27T00:36:11.616Z,5.40
2018-04-27T00:38:38.639Z,5.30
2018-04-27T00:41:04.825Z,5.30
2018-04-27T00:43:31.092Z,5.30
2018-04-27T00:45:58.029Z,5.20
2018-04-27T00:48:24.261Z,5.20
2018-04-27T00:50:50.538Z,5.20
2018-04-27T00:53:17.477Z,5.10
2018-04-27T00:55:44.480Z,5.10
2018-04-27T00:58:10.700Z,5.10
2018-04-27T01:00:36.965Z,5.10
2018-04-27T01:03:03.192Z,5.00
2018-04-27T01:05:29.427Z,5.10
2018-04-27T01:07:55.647Z,5.10
2018-04-27T01:10:22.624Z,5.00
2018-04-27T01:12:48.849Z,5.00
2018-04-27T01:15:15.795Z,5.00
2018-04-27T01:17:42.768Z,4.90
2018-04-27T01:20:09.025Z,4.90
2018-04-27T01:22:35.265Z,4.80
2018-04-27T01:25:01.550Z,4.80
2018-04-27T01:27:27.721Z,4.70
2018-04-27T01:29:55.925Z,4.70
2018-04-27T01:32:22.932Z,4.70
2018-04-27T01:34:49.125Z,4.60
2018-04-27T01:37:15.347Z,4.60
2018-04-27T01:39:41.604Z,4.60
2018-04-27T01:42:08.561Z,4.60
2018-04-27T01:44:34.809Z,4.60
2018-04-27T01:47:01.084Z,4.60
2018-04-27T01:49:27.306Z,4.50
2018-04-27T01:51:53.561Z,4.50
2018-04-27T01:54:19.917Z,4.60
2018-04-27T01:56:46.137Z,4.50
2018-04-27T01:59:13.392Z,4.50
2018-04-27T02:01:39.636Z,4.40
2018-04-27T02:04:05.915Z,4.50
2018-04-27T02:06:32.157Z,4.40
2018-04-27T02:08:58.360Z,4.40
2018-04-27T02:11:24.637Z,4.40
2018-04-27T02:13:50.820Z,4.40
2018-04-27T02:16:17.055Z,4.40
2018-04-27T02:18:43.308Z,4.40
2018-04-27T02:21:09.640Z,4.40
2018-04-27T02:23:35.794Z,4.30
2018-04-27T02:26:02.107Z,4.30
2018-04-27T02:28:28.267Z,4.30
2018-04-27T02:30:55.265Z,4.10
2018-04-27T02:33:22.220Z,4.10
2018-04-27T02:35:48.424Z,4.10
2018-04-27T02:38:14.620Z,4.10
2018-04-27T02:40:41.524Z,4.20
2018-04-27T02:43:07.668Z,4.20
2018-04-27T02:45:34.649Z,4.20
2018-04-27T02:48:00.905Z,4.20
2018-04-27T02:50:27.115Z,4.20
2018-04-27T02:52:53.260Z,4.20
2018-04-27T02:55:19.495Z,4.10
2018-04-27T02:57:45.752Z,4.10
2018-04-27T03:00:11.988Z,4.10
2018-04-27T03:02:38.948Z,4.10
2018-04-27T03:05:05.911Z,4.10
2018-04-27T03:07:32.139Z,4.10
2018-04-27T03:09:58.353Z,4.10
2018-04-27T03:12:25.336Z,4.20
2018-04-27T03:14:51.505Z,4.20
2018-04-27T03:17:18.527Z,4.30
2018-04-27T03:19:44.683Z,4.30
2018-04-27T03:22:12.755Z,4.30
2018-04-27T03:24:39.777Z,4.30
2018-04-27T03:27:05.994Z,4.30
2018-04-27T03:29:32.240Z,4.30
2018-04-27T03:31:58.468Z,4.30
2018-04-27T03:34:24.781Z,4.30
2018-04-27T03:36:50.951Z,4.30
2018-04-27T03:39:17.924Z,4.30
2018-04-27T03:41:44.213Z,4.30
2018-04-27T03:44:10.395Z,4.30
2018-04-27T03:46:36.722Z,4.30
2018-04-27T03:49:02.899Z,4.30
2018-04-27T03:51:29.641Z,4.30
2018-04-27T03:53:57.168Z,4.40
2018-04-27T03:56:23.673Z,4.30
2018-04-27T03:58:49.919Z,4.40
2018-04-27T04:01:29.181Z,4.50
2018-04-27T04:04:07.692Z,4.50
2018-04-27T04:06:33.951Z,4.50
2018-04-27T04:09:01.660Z,4.50
2018-04-27T04:11:27.908Z,4.50
2018-04-27T04:13:54.091Z,4.50
2018-04-27T04:16:20.412Z,4.60
2018-04-27T04:18:46.597Z,4.60
2018-04-27T04:21:12.843Z,4.60
2018-04-27T04:23:39.093Z,4.70
2018-04-27T04:26:06.071Z,4.80
2018-04-27T04:28:32.252Z,4.80
2018-04-27T04:30:59.216Z,4.90
2018-04-27T04:33:25.451Z,4.90
2018-04-27T04:35:52.701Z,4.90
2018-04-27T04:38:18.860Z,5.00
2018-04-27T04:40:45.116Z,5.10
2018-04-27T04:43:11.476Z,5.10
2018-04-27T04:45:38.408Z,5.20
2018-04-27T04:48:05.352Z,5.20
2018-04-27T04:50:32.415Z,5.10
2018-04-27T04:52:58.588Z,5.10
2018-04-27T04:55:24.875Z,5.20
2018-04-27T04:57:51.399Z,5.20
2018-04-27T05:00:18.425Z,5.40
2018-04-27T05:02:44.833Z,5.30
2018-04-27T05:05:11.736Z,5.60
2018-04-27T05:07:38.008Z,5.50
2018-04-27T05:10:04.219Z,5.60
2018-04-27T05:12:30.499Z,5.70
2018-04-27T05:14:57.407Z,5.90
2018-04-27T05:17:23.560Z,5.90
2018-04-27T05:19:53.746Z,6.00
2018-04-27T05:22:19.992Z,6.00
2018-04-27T05:24:46.188Z,6.10
2018-04-27T05:27:12.484Z,6.10
2018-04-27T05:29:39.395Z,6.20
2018-04-27T05:32:05.659Z,6.10
2018-04-27T05:34:32.583Z,6.30
2018-04-27T05:36:58.889Z,6.30
2018-04-27T05:39:25.082Z,6.40
2018-04-27T05:41:51.324Z,6.50
2018-04-27T05:44:17.580Z,6.50
2018-04-27T05:46:43.832Z,6.60
2018-04-27T05:49:10.127Z,6.70
2018-04-27T05:51:36.284Z,6.70
2018-04-27T05:54:02.564Z,6.70
2018-04-27T05:56:28.784Z,6.80
2018-04-27T05:58:55.053Z,6.80
2018-04-27T06:01:21.284Z,6.80
2018-04-27T06:03:59.763Z,6.90
2018-04-27T06:06:25.935Z,6.90
2018-04-27T06:08:52.160Z,6.90
2018-04-27T06:11:19.444Z,7.10
2018-04-27T06:13:46.439Z,7.20
2018-04-27T06:16:12.663Z,7.20
2018-04-27T06:18:39.080Z,7.40
2018-04-27T06:21:05.328Z,7.50
2018-04-27T06:23:31.576Z,7.60
2018-04-27T06:25:57.831Z,7.70
2018-04-27T06:28:24.860Z,7.80
2018-04-27T06:30:51.015Z,7.80
2018-04-27T06:33:17.985Z,7.90
2018-04-27T06:35:44.252Z,7.90
2018-04-27T06:38:10.475Z,7.90
2018-04-27T06:40:36.771Z,8.00
2018-04-27T06:43:02.963Z,8.10
2018-04-27T06:45:29.936Z,8.40
2018-04-27T06:47:56.156Z,8.30
2018-04-27T06:50:23.404Z,8.50
2018-04-27T06:52:50.527Z,8.60
2018-04-27T06:55:16.740Z,8.60
2018-04-27T06:57:42.996Z,8.80
2018-04-27T07:00:09.936Z,9.10
2018-04-27T07:02:36.867Z,9.20
2018-04-27T07:05:03.212Z,9.20
2018-04-27T07:07:29.368Z,9.20
2018-04-27T07:09:55.652Z,9.30
2018-04-27T07:12:21.852Z,9.50
2018-04-27T07:14:48.129Z,9.60
2018-04-27T07:17:15.012Z,9.90
2018-04-27T07:19:41.184Z,9.80
2018-04-27T07:22:22.540Z,9.90
2018-04-27T07:24:50.856Z,10.00
2018-04-27T07:27:17.904Z,10.10
2018-04-27T07:29:44.812Z,10.20
2018-04-27T07:32:11.969Z,10.20
2018-04-27T07:34:38.294Z,10.20
2018-04-27T07:37:04.584Z,10.20
2018-04-27T07:39:30.868Z,10.30
2018-04-27T07:41:57.035Z,10.50
2018-04-27T07:44:23.283Z,10.60
2018-04-27T07:46:49.632Z,10.80
2018-04-27T07:49:15.867Z,10.90
2018-04-27T07:51:42.004Z,10.90
2018-04-27T07:54:08.270Z,11.00
2018-04-27T07:56:36.646Z,11.10
2018-04-27T07:59:05.529Z,11.20
2018-04-27T08:01:32.499Z,11.30
2018-04-27T08:03:58.787Z,11.30
2018-04-27T08:06:25.049Z,11.40
2018-04-27T08:08:52.019Z,11.50
2018-04-27T08:11:18.247Z,11.50
2018-04-27T08:13:45.140Z,11.50
2018-04-27T08:16:11.307Z,11.50
2018-04-27T08:18:37.675Z,11.70
2018-04-27T08:21:04.943Z,12.00
2018-04-27T08:23:31.148Z,11.90
2018-04-27T08:25:57.376Z,12.00
2018-04-27T08:28:23.546Z,12.00
2018-04-27T08:30:51.676Z,12.00
2018-04-27T08:33:18.574Z,12.20
2018-04-27T08:35:45.532Z,12.30
2018-04-27T08:38:11.788Z,12.20
2018-04-27T08:40:38.011Z,12.30
2018-04-27T08:43:04.247Z,12.40
2018-04-27T08:45:30.422Z,12.40
2018-04-27T08:47:57.484Z,12.70
2018-04-27T08:50:23.849Z,12.70
2018-04-27T08:52:49.968Z,12.90
2018-04-27T08:55:16.241Z,13.00
2018-04-27T08:57:42.459Z,13.00
2018-04-27T09:00:08.696Z,13.20
2018-04-27T09:02:34.923Z,13.30
2018-04-27T09:05:01.256Z,13.20
2018-04-27T09:07:27.680Z,13.10
2018-04-27T09:09:53.865Z,13.10
2018-04-27T09:12:20.115Z,13.30
2018-04-27T09:14:46.341Z,13.40
2018-04-27T09:17:12.644Z,13.70
2018-04-27T09:19:38.814Z,13.70
2018-04-27T09:22:05.103Z,13.80
2018-04-27T09:24:31.324Z,13.80
2018-04-27T09:26:57.605Z,14.00
2018-04-27T09:29:23.787Z,14.20
2018-04-27T09:31:49.982Z,14.40
2018-04-27T09:34:16.908Z,14.40
2018-04-27T09:36:43.213Z,14.40
2018-04-27T09:39:09.379Z,14.70
2018-04-27T09:41:36.348Z,14.90
2018-04-27T09:44:03.329Z,15.00
2018-04-27T09:46:29.531Z,15.00
2018-04-27T09:48:56.509Z,15.10
2018-04-27T09:51:22.770Z,15.00
2018-04-27T09:53:48.963Z,15.10
2018-04-27T09:56:15.139Z,14.90
2018-04-27T09:58:42.131Z,14.70
2018-04-27T10:01:08.345Z,14.60
2018-04-27T10:03:34.601Z,15.00
2018-04-27T10:06:00.866Z,15.00
2018-04-27T10:08:27.776Z,15.00
2018-04-27T10:10:54.020Z,15.00
2018-04-27T10:13:20.256Z,15.30
2018-04-27T10:15:47.540Z,15.30
2018-04-27T10:18:14.504Z,15.30
2018-04-27T10:20:40.731Z,15.30
2018-04-27T10:23:07.076Z,15.60
2018-04-27T10:25:48.276Z,16.00
2018-04-27T10:28:14.514Z,15.90
2018-04-27T10:30:40.767Z,16.00
2018-04-27T10:33:07.792Z,16.20
2018-04-27T10:35:33.982Z,16.10
2018-04-27T10:38:00.248Z,16.20
2018-04-27T10:40:26.460Z,16.10
2018-04-27T10:42:52.748Z,16.20
2018-04-27T10:45:18.954Z,16.20
2018-04-27T10:47:45.895Z,16.00
2018-04-27T10:50:12.892Z,16.00
2018-04-27T10:52:39.099Z,16.00
2018-04-27T10:55:05.355Z,15.90
2018-04-27T10:57:31.517Z,15.90
2018-04-27T10:59:57.711Z,15.90
2018-04-27T11:02:24.915Z,15.80
2018-04-27T11:04:51.824Z,16.30
2018-04-27T11:07:17.996Z,16.30
2018-04-27T11:09:44.296Z,16.50
2018-04-27T11:12:10.527Z,16.60
2018-04-27T11:14:36.702Z,16.70
2018-04-27T11:17:03.026Z,16.60
2018-04-27T11:19:29.228Z,16.90
2018-04-27T11:21:56.243Z,17.00
2018-04-27T11:24:22.401Z,17.00
2018-04-27T11:26:49.368Z,17.10
2018-04-27T11:29:15.637Z,17.10
2018-04-27T11:31:41.845Z,17.20
2018-04-27T11:34:08.091Z,17.20
2018-04-27T11:36:34.355Z,17.20
2018-04-27T11:39:01.410Z,17.30
2018-04-27T11:41:28.339Z,17.20
2018-04-27T11:43:54.600Z,17.20
2018-04-27T11:46:20.855Z,17.30
2018-04-27T11:48:47.037Z,17.50
2018-04-27T11:51:14.100Z,17.80
2018-04-27T11:53:41.237Z,17.80
2018-04-27T11:56:08.183Z,17.70
2018-04-27T11:58:35.339Z,17.50
2018-04-27T12:01:02.324Z,17.50
2018-04-27T12:03:28.521Z,17.50
2018-04-27T12:05:54.784Z,17.40
2018-04-27T12:08:21.068Z,17.30
2018-04-27T12:10:47.980Z,18.00
2018-04-27T12:13:14.283Z,18.00
2018-04-27T12:15:40.459Z,18.30
2018-04-27T12:18:07.442Z,18.20
2018-04-27T12:20:33.758Z,18.20
2018-04-27T12:23:00.077Z,18.40
2018-04-27T12:25:27.059Z,18.50
2018-04-27T12:27:53.320Z,18.50
2018-04-27T12:30:19.556Z,18.60
2018-04-27T12:32:45.797Z,18.90
2018-04-27T12:35:12.090Z,18.20
2018-04-27T12:37:38.335Z,18.70
2018-04-27T12:40:04.547Z,19.10
2018-04-27T12:42:30.772Z,19.70
2018-04-27T12:44:57.053Z,19.60
2018-04-27T12:47:23.273Z,18.60
2018-04-27T12:49:50.196Z,19.80
2018-04-27T12:52:17.476Z,19.80
2018-04-27T12:54:43.721Z,20.30
2018-04-27T12:57:09.920Z,20.60
2018-04-27T12:59:36.916Z,20.10
2018-04-27T13:02:03.221Z,20.10
2018-04-27T13:04:29.503Z,20.50
2018-04-27T13:06:55.815Z,21.30
2018-04-27T13:09:21.995Z,21.40
2018-04-27T13:11:48.980Z,20.80
2018-04-27T13:14:15.125Z,20.70
2018-04-27T13:16:41.335Z,21.30
2018-04-27T13:19:07.619Z,21.40
2018-04-27T13:21:33.903Z,21.30
2018-04-27T13:24:00.091Z,20.70
2018-04-27T13:26:26.299Z,20.10
2018-04-27T13:28:53.282Z,19.40
2018-04-27T13:31:19.443Z,19.40
2018-04-27T13:33:45.645Z,19.50
2018-04-27T13:36:11.872Z,19.70
2018-04-27T13:38:38.593Z,20.20
2018-04-27T13:41:06.133Z,20.50
2018-04-27T13:43:32.339Z,21.20
2018-04-27T13:45:58.619Z,22.00
2018-04-27T13:48:24.848Z,22.40
2018-04-27T13:50:51.597Z,22.70
2018-04-27T13:53:17.851Z,23.60
2018-04-27T13:55:44.084Z,23.70
2018-04-27T13:58:11.943Z,21.90
2018-04-27T14:00:38.268Z,22.00
2018-04-27T14:03:04.494Z,22.90
2018-04-27T14:05:30.731Z,23.90
2018-04-27T14:07:56.811Z,24.40
2018-04-27T14:10:22.946Z,25.60
2018-04-27T14:12:49.097Z,26.40
2018-04-27T14:15:15.344Z,26.30
2018-04-27T14:17:41.657Z,25.70
2018-04-27T14:20:07.846Z,24.90
2018-04-27T14:22:34.125Z,25.00
2018-04-27T14:25:00.298Z,25.40
2018-04-27T14:27:26.500Z,24.00
2018-04-27T14:29:52.713Z,22.70
2018-04-27T14:32:18.962Z,22.50
2018-04-27T14:34:45.865Z,23.80
2018-04-27T14:37:12.031Z,23.80
2018-04-27T14:39:39.474Z,23.50
2018-04-27T14:42:05.627Z,23.50
2018-04-27T14:44:31.808Z,23.30
2018-04-27T14:46:58.008Z,23.50
2018-04-27T14:49:24.154Z,23.50
2018-04-27T14:51:50.306Z,23.90
2018-04-27T14:54:16.436Z,24.80
2018-04-27T14:56:42.589Z,24.70
2018-04-27T14:59:09.122Z,24.80
2018-04-27T15:01:35.278Z,25.30
2018-04-27T15:04:01.412Z,25.20
2018-04-27T15:06:27.569Z,24.80
2018-04-27T15:08:53.804Z,25.30
2018-04-27T15:11:19.927Z,25.30
2018-04-27T15:13:46.230Z,25.40
2018-04-27T15:16:12.406Z,25.60
2018-04-27T15:18:38.558Z,24.60
2018-04-27T15:21:04.798Z,24.10
2018-04-27T15:23:30.971Z,23.00
2018-04-27T15:25:57.086Z,22.50
2018-04-27T15:28:23.238Z,21.90
2018-04-27T15:30:49.500Z,21.90
2018-04-27T15:33:16.429Z,21.40
2018-04-27T15:35:42.671Z,21.40
2018-04-27T15:38:09.683Z,21.40
2018-04-27T15:40:35.880Z,21.40
2018-04-27T15:43:02.592Z,21.30
2018-04-27T15:45:28.769Z,20.90
2018-04-27T15:47:54.936Z,20.30
2018-04-27T15:50:21.151Z,20.30
2018-04-27T15:52:47.307Z,20.30
2018-04-27T15:55:13.531Z,20.20
2018-04-27T15:57:39.670Z,19.80
2018-04-27T16:00:05.913Z,19.70
2018-04-27T16:02:32.075Z,19.60
2018-04-27T16:04:58.292Z,19.50
2018-04-27T16:07:25.247Z,19.50
2018-04-27T16:09:51.606Z,19.60
2018-04-27T16:12:17.747Z,19.80
2018-04-27T16:14:44.216Z,20.10
2018-04-27T16:17:10.332Z,19.90
2018-04-27T16:19:36.521Z,19.90
2018-04-27T16:22:03.280Z,19.80
2018-04-27T16:24:29.447Z,19.50
2018-04-27T16:26:58.078Z,19.30
2018-04-27T16:29:24.256Z,19.40
2018-04-27T16:31:51.182Z,19.50
2018-04-27T16:34:17.300Z,19.50
2018-04-27T16:36:43.751Z,19.50
2018-04-27T16:39:09.862Z,19.30
2018-04-27T16:41:36.071Z,19.30
2018-04-27T16:44:04.930Z,19.00
2018-04-27T16:46:31.166Z,19.00
2018-04-27T16:48:57.287Z,19.00
2018-04-27T16:51:24.734Z,19.10
2018-04-27T16:53:51.619Z,18.50
2018-04-27T16:56:17.733Z,18.50
2018-04-27T16:58:44.605Z,18.20
2018-04-27T17:01:10.727Z,18.20
2018-04-27T17:03:37.626Z,18.30
2018-04-27T17:06:03.795Z,18.20
2018-04-27T17:08:33.402Z,18.40
2018-04-27T17:10:59.536Z,18.50
2018-04-27T17:13:25.724Z,18.70
2018-04-27T17:15:51.843Z,19.00
2018-04-27T17:18:19.082Z,19.30
2018-04-27T17:20:46.105Z,20.00
2018-04-27T17:23:13.814Z,20.50
2018-04-27T17:25:39.938Z,20.50
2018-04-27T17:28:06.066Z,20.90
2018-04-27T17:30:32.355Z,21.50
2018-04-27T17:32:58.737Z,21.90
2018-04-27T17:35:25.059Z,22.30
2018-04-27T17:37:51.197Z,22.40
2018-04-27T17:40:17.671Z,22.70
2018-04-27T17:42:46.487Z,22.40
2018-04-27T17:45:15.382Z,22.30
2018-04-27T17:47:44.124Z,22.10
2018-04-27T17:50:14.129Z,21.70
2018-04-27T19:02:46.939Z,20.60
2018-04-27T19:05:13.114Z,13.30
2018-04-27T19:07:39.827Z,13.10
2018-04-27T19:10:06.109Z,13.10
2018-04-27T19:12:33.519Z,13.00
2018-04-27T19:14:59.746Z,13.00
2018-04-27T19:17:29.876Z,13.00
2018-04-27T19:20:02.944Z,12.90
2018-04-27T19:22:32.716Z,12.80
2018-04-27T19:25:01.607Z,12.70
2018-04-27T19:27:27.726Z,12.70
2018-04-27T19:29:53.855Z,12.60
2018-04-27T19:32:20.009Z,12.70
2018-04-27T19:34:46.206Z,12.70
2018-04-27T19:37:12.416Z,12.60
2018-04-27T19:39:39.449Z,12.50
2018-04-27T19:42:06.494Z,12.40
2018-04-27T19:44:32.718Z,12.40
2018-04-27T19:46:58.914Z,12.40
2018-04-27T19:49:25.138Z,12.40
2018-04-27T19:51:51.278Z,12.30
2018-04-27T19:54:17.613Z,12.30
2018-04-27T19:56:45.856Z,12.30
2018-04-27T19:59:14.479Z,12.20
2018-04-27T20:01:41.858Z,12.20
2018-04-27T20:04:08.301Z,12.10
2018-04-27T20:06:35.434Z,12.10
2018-04-27T20:09:02.384Z,12.00
2018-04-27T20:11:29.321Z,12.00
2018-04-27T20:13:56.028Z,12.00
2018-04-27T20:16:34.460Z,11.90
2018-04-27T20:19:00.568Z,11.80
2018-04-27T20:21:27.427Z,11.70
2018-04-27T20:23:54.352Z,11.60
2018-04-27T20:26:20.475Z,11.60
2018-04-27T20:28:46.605Z,11.60
2018-04-27T20:31:12.746Z,11.60
2018-04-27T20:33:39.353Z,11.50
2018-04-27T20:36:05.446Z,11.50
2018-04-27T20:38:32.422Z,11.40
2018-04-27T20:41:05.639Z,11.40
2018-04-27T20:43:31.756Z,11.40
2018-04-27T20:45:57.874Z,11.40
2018-04-27T20:48:24.981Z,11.30
2018-04-27T20:50:51.200Z,11.20
2018-04-27T20:53:17.351Z,11.20
2018-04-27T20:55:43.526Z,11.20
2018-04-27T20:58:10.507Z,11.10
2018-04-27T21:00:39.421Z,11.20
2018-04-27T21:03:05.574Z,11.20
2018-04-27T21:05:31.702Z,11.10
2018-04-27T21:07:57.892Z,11.00
2018-04-27T21:10:29.025Z,10.90
2018-04-27T21:12:55.199Z,10.90
2018-04-27T21:15:21.321Z,10.80
2018-04-27T21:17:48.520Z,10.70
2018-04-27T21:20:15.438Z,10.60
2018-04-27T21:22:41.591Z,10.60
2018-04-27T21:25:07.914Z,10.60
2018-04-27T21:27:36.078Z,10.60
2018-04-27T21:30:02.291Z,10.60
2018-04-27T21:32:28.568Z,10.60
2018-04-27T21:34:54.742Z,10.60
2018-04-27T21:37:20.947Z,10.50
2018-04-27T21:39:47.145Z,10.50
2018-04-27T21:42:13.274Z,10.60
2018-04-27T21:44:45.251Z,10.60
2018-04-27T21:47:23.720Z,10.60
2018-04-27T21:49:49.947Z,10.60
2018-04-27T21:52:25.872Z,10.70
2018-04-27T21:54:52.001Z,10.70
2018-04-27T21:57:18.233Z,10.70
2018-04-27T21:59:45.349Z,10.80
2018-04-27T22:02:12.351Z,10.80
2018-04-27T22:04:38.507Z,10.80
2018-04-27T22:07:05.707Z,10.80
2018-04-27T22:09:43.980Z,10.80
2018-04-27T22:12:10.331Z,10.70
2018-04-27T22:14:36.511Z,10.70
2018-04-27T22:17:02.642Z,10.60
2018-04-27T22:19:32.746Z,10.60
2018-04-27T22:21:58.929Z,10.60
2018-04-27T22:24:25.167Z,10.60
2018-04-27T22:27:06.413Z,10.60
2018-04-27T22:29:32.611Z,10.50
2018-04-27T22:32:01.370Z,10.40
2018-04-27T22:34:28.457Z,10.40
2018-04-27T22:36:54.643Z,10.30
2018-04-27T22:39:29.779Z,10.10
2018-04-27T22:41:56.841Z,10.10
2018-04-27T22:44:23.994Z,10.00
2018-04-27T22:46:53.018Z,10.00
2018-04-27T22:49:19.240Z,9.90
2018-04-27T22:51:45.373Z,9.90
2018-04-27T22:54:31.450Z,9.90
2018-04-27T22:56:59.584Z,9.90
2018-04-27T22:59:25.877Z,9.90
2018-04-27T23:01:52.070Z,9.90
2018-04-27T23:04:18.486Z,9.90
2018-04-27T23:06:51.596Z,9.90
2018-04-27T23:09:17.748Z,9.80
2018-04-27T23:11:43.930Z,9.80
2018-04-27T23:14:14.690Z,9.80
2018-04-27T23:16:58.678Z,9.80
2018-04-27T23:19:24.832Z,9.70
2018-04-27T23:21:51.971Z,9.70
2018-04-27T23:24:18.131Z,9.70
2018-04-27T23:26:45.090Z,9.70
2018-04-27T23:29:11.297Z,9.60
2018-04-27T23:31:39.476Z,9.60
2018-04-27T23:34:06.400Z,9.50
2018-04-27T23:36:32.536Z,9.50
2018-04-27T23:38:58.690Z,9.60
2018-04-27T23:41:24.842Z,9.60
2018-04-27T23:43:51.063Z,9.60
2018-04-27T23:46:21.179Z,9.60
2018-04-27T23:48:47.407Z,9.60
2018-04-27T23:51:13.586Z,9.70
2018-04-27T23:53:39.717Z,9.70
2018-04-27T23:56:07.796Z,9.70
2018-04-27T23:58:33.931Z,9.70
