createdAt,value
2022-10-19T00:00:31.819Z,101563.69
2022-10-19T00:06:50.220Z,101562.25
2022-10-19T00:09:19.703Z,101556.88
2022-10-19T00:11:49.839Z,101554.09
2022-10-19T00:14:21.028Z,101556.81
2022-10-19T00:16:50.217Z,101555.19
2022-10-19T00:19:23.583Z,101542.81
2022-10-19T00:24:19.487Z,101539.56
2022-10-19T00:26:46.930Z,101539.63
2022-10-19T00:29:14.922Z,101536.34
2022-10-19T00:31:42.693Z,101546.66
2022-10-19T00:34:10.342Z,101538.75
2022-10-19T00:36:40.885Z,101541.72
2022-10-19T00:39:13.826Z,101533.50
2022-10-19T00:41:47.612Z,101536.50
2022-10-19T00:44:16.001Z,101540.75
2022-10-19T00:46:45.904Z,101534.28
2022-10-19T00:49:15.557Z,101542.31
2022-10-19T00:51:47.496Z,101527.22
2022-10-19T00:54:18.602Z,101539.84
2022-10-19T00:56:49.672Z,101526.56
2022-10-19T00:59:24.420Z,101518.06
2022-10-19T01:01:56.706Z,101527.16
2022-10-19T01:04:28.378Z,101516.09
2022-10-19T01:06:57.536Z,101520.66
2022-10-19T01:09:25.240Z,101519.91
2022-10-19T01:11:58.640Z,101524.72
2022-10-19T01:14:37.695Z,101522.41
2022-10-19T01:17:30.216Z,101524.22
2022-10-19T01:20:09.658Z,101515.50
2022-10-19T01:23:05.799Z,101524.22
2022-10-19T01:25:54.192Z,101511.00
2022-10-19T01:28:46.299Z,101517.94
2022-10-19T01:31:34.379Z,101508.31
2022-10-19T01:34:23.826Z,101502.06
2022-10-19T01:36:51.235Z,101513.94
2022-10-19T01:39:30.227Z,101506.97
2022-10-19T01:42:06.739Z,101508.94
2022-10-19T01:44:50.473Z,101502.25
2022-10-19T01:47:25.001Z,101494.00
2022-10-19T01:50:17.994Z,101493.75
2022-10-19T01:52:50.897Z,101490.13
2022-10-19T01:55:27.265Z,101493.06
2022-10-19T01:58:06.130Z,101498.03
2022-10-19T02:00:37.602Z,101499.75
2022-10-19T02:03:07.061Z,101497.28
2022-10-19T02:05:36.998Z,101486.06
2022-10-19T02:08:12.164Z,101480.31
2022-10-19T02:10:43.512Z,101484.50
2022-10-19T02:13:13.974Z,101489.94
2022-10-19T02:15:47.110Z,101472.69
2022-10-19T02:18:19.889Z,101464.38
2022-10-19T02:20:47.612Z,101465.50
2022-10-19T02:23:20.665Z,101466.09
2022-10-19T02:25:48.500Z,101478.22
2022-10-19T02:28:16.155Z,101482.63
2022-10-19T02:30:43.846Z,101468.38
2022-10-19T02:33:12.686Z,101473.88
2022-10-19T02:35:40.622Z,101476.53
2022-10-19T02:38:11.927Z,101467.91
2022-10-19T02:40:43.595Z,101464.91
2022-10-19T02:43:15.271Z,101464.88
2022-10-19T02:45:53.754Z,101466.59
2022-10-19T02:48:25.080Z,101460.56
2022-10-19T02:50:52.468Z,101460.69
2022-10-19T02:53:19.988Z,101447.50
2022-10-19T02:55:49.896Z,101455.34
2022-10-19T02:58:17.556Z,101447.38
2022-10-19T03:00:55.333Z,101450.75
2022-10-19T03:03:52.087Z,101447.94
2022-10-19T03:06:24.338Z,101455.09
2022-10-19T03:08:54.348Z,101453.56
2022-10-19T03:11:21.957Z,101454.66
2022-10-19T03:13:52.484Z,101452.28
2022-10-19T03:16:20.203Z,101452.00
2022-10-19T03:18:50.665Z,101450.09
2022-10-19T03:21:18.757Z,101452.63
2022-10-19T03:23:46.413Z,101445.81
2022-10-19T03:26:16.552Z,101452.28
2022-10-19T03:28:44.123Z,101440.03
2022-10-19T03:31:11.783Z,101442.59
2022-10-19T03:33:39.178Z,101434.94
2022-10-19T03:36:16.500Z,101433.97
2022-10-19T03:38:44.336Z,101438.44
2022-10-19T03:41:12.256Z,101441.03
2022-10-19T03:43:41.281Z,101446.91
2022-10-19T03:46:09.407Z,101450.06
2022-10-19T03:48:37.012Z,101446.69
2022-10-19T03:51:07.478Z,101445.16
2022-10-19T03:53:35.639Z,101450.34
2022-10-19T03:56:14.570Z,101441.38
2022-10-19T03:58:43.630Z,101445.94
2022-10-19T04:01:15.025Z,101440.66
2022-10-19T04:03:42.897Z,101447.00
2022-10-19T04:06:19.596Z,101445.38
2022-10-19T04:08:50.284Z,101456.84
2022-10-19T04:11:20.832Z,101447.19
2022-10-19T04:13:52.590Z,101455.97
2022-10-19T04:16:21.668Z,101454.06
2022-10-19T04:18:49.420Z,101460.22
2022-10-19T04:21:31.529Z,101448.00
2022-10-19T04:24:08.221Z,101444.19
2022-10-19T04:26:40.383Z,101442.44
2022-10-19T04:29:08.213Z,101442.59
2022-10-19T04:31:39.158Z,101447.03
2022-10-19T04:34:09.615Z,101450.72
2022-10-19T04:36:37.925Z,101447.19
2022-10-19T04:39:06.132Z,101438.75
2022-10-19T04:41:34.508Z,101444.03
2022-10-19T04:44:04.337Z,101442.94
2022-10-19T04:46:31.796Z,101447.31
2022-10-19T04:48:59.679Z,101450.91
2022-10-19T04:51:27.720Z,101446.44
2022-10-19T04:53:59.551Z,101452.63
2022-10-19T04:56:28.055Z,101447.41
2022-10-19T04:58:57.569Z,101450.81
2022-10-19T05:01:26.847Z,101446.56
2022-10-19T05:06:24.670Z,101454.41
2022-10-19T05:08:52.963Z,101463.09
2022-10-19T05:11:20.842Z,101459.69
2022-10-19T05:13:48.915Z,101454.69
2022-10-19T05:16:22.045Z,101454.38
2022-10-19T05:18:59.776Z,101464.91
2022-10-19T05:21:30.003Z,101460.66
2022-10-19T05:23:58.001Z,101457.19
2022-10-19T05:26:27.398Z,101453.66
2022-10-19T05:29:15.322Z,101448.41
2022-10-19T05:31:50.373Z,101430.78
2022-10-19T05:34:18.059Z,101446.69
2022-10-19T05:36:47.818Z,101441.44
2022-10-19T05:39:38.625Z,101447.53
2022-10-19T05:42:06.286Z,101445.72
2022-10-19T05:44:33.935Z,101456.28
2022-10-19T05:47:01.702Z,101455.41
2022-10-19T05:49:30.103Z,101450.81
2022-10-19T05:52:00.699Z,101452.28
2022-10-19T05:54:28.686Z,101444.25
2022-10-19T05:56:56.557Z,101459.06
2022-10-19T05:59:24.273Z,101452.03
2022-10-19T06:01:51.721Z,101452.06
2022-10-19T06:04:19.278Z,101451.69
2022-10-19T06:06:46.833Z,101447.81
2022-10-19T06:09:14.345Z,101464.34
2022-10-19T06:11:43.259Z,101459.69
2022-10-19T06:14:15.887Z,101469.00
2022-10-19T06:16:45.918Z,101468.06
2022-10-19T06:19:13.663Z,101472.44
2022-10-19T06:21:43.385Z,101473.22
2022-10-19T06:24:13.299Z,101477.56
2022-10-19T06:26:40.926Z,101489.66
2022-10-19T06:29:09.391Z,101485.25
2022-10-19T06:31:37.330Z,101485.38
2022-10-19T06:34:05.282Z,101480.69
2022-10-19T06:36:33.631Z,101485.81
2022-10-19T06:39:01.991Z,101493.59
2022-10-19T06:41:31.381Z,101495.28
2022-10-19T06:44:12.570Z,101503.66
2022-10-19T06:46:40.077Z,101497.03
2022-10-19T06:49:07.561Z,101507.91
2022-10-19T06:51:35.162Z,101514.63
2022-10-19T06:54:03.050Z,101512.66
2022-10-19T06:56:30.526Z,101506.50
2022-10-19T06:58:58.407Z,101513.63
2022-10-19T07:01:26.047Z,101509.28
2022-10-19T07:03:54.275Z,101514.84
2022-10-19T07:06:23.551Z,101502.66
2022-10-19T07:08:52.318Z,101506.53
2022-10-19T07:11:22.577Z,101512.56
2022-10-19T07:13:51.978Z,101512.94
2022-10-19T07:16:21.053Z,101506.59
2022-10-19T07:18:51.741Z,101514.28
2022-10-19T07:21:21.432Z,101506.97
2022-10-19T07:23:49.081Z,101517.53
2022-10-19T07:26:28.256Z,101508.09
2022-10-19T07:28:57.649Z,101512.72
2022-10-19T07:31:26.988Z,101510.59
2022-10-19T07:33:55.434Z,101505.97
2022-10-19T07:36:27.154Z,101509.16
2022-10-19T07:38:55.217Z,101524.44
2022-10-19T07:41:25.340Z,101520.94
2022-10-19T07:43:55.406Z,101516.03
2022-10-19T07:46:26.275Z,101522.56
2022-10-19T07:48:53.999Z,101524.19
2022-10-19T07:51:22.847Z,101518.44
2022-10-19T07:53:50.621Z,101514.94
2022-10-19T07:56:23.229Z,101509.50
2022-10-19T07:58:55.197Z,101522.88
2022-10-19T08:01:27.046Z,101524.28
2022-10-19T08:06:43.399Z,101526.81
2022-10-19T08:09:15.685Z,101532.38
2022-10-19T08:11:50.464Z,101532.25
2022-10-19T08:14:18.010Z,101531.50
2022-10-19T08:16:46.052Z,101532.25
2022-10-19T08:19:16.198Z,101531.88
2022-10-19T08:21:46.008Z,101539.28
2022-10-19T08:24:15.467Z,101523.94
2022-10-19T08:26:46.831Z,101535.50
2022-10-19T08:29:19.704Z,101527.78
2022-10-19T08:31:49.169Z,101524.38
2022-10-19T08:34:17.115Z,101531.03
2022-10-19T08:36:44.514Z,101533.91
2022-10-19T08:39:12.889Z,101535.00
2022-10-19T08:41:40.244Z,101520.31
2022-10-19T08:44:38.590Z,101521.84
2022-10-19T08:47:23.209Z,101520.19
2022-10-19T08:49:51.283Z,101522.00
2022-10-19T08:52:34.095Z,101527.88
2022-10-19T08:55:09.144Z,101527.13
2022-10-19T08:58:16.328Z,101521.97
2022-10-19T09:01:00.996Z,101527.66
2022-10-19T09:03:55.503Z,101515.19
2022-10-19T09:06:36.314Z,101524.03
2022-10-19T09:09:05.445Z,101521.34
2022-10-19T09:11:38.807Z,101516.94
2022-10-19T09:14:31.111Z,101530.50
2022-10-19T09:17:04.242Z,101523.06
2022-10-19T09:19:32.125Z,101521.56
2022-10-19T09:22:06.032Z,101524.47
2022-10-19T09:24:48.154Z,101526.97
2022-10-19T09:27:23.231Z,101520.69
2022-10-19T09:29:58.515Z,101515.03
2022-10-19T09:32:32.435Z,101517.63
2022-10-19T09:35:03.080Z,101523.41
2022-10-19T09:37:32.675Z,101523.97
2022-10-19T09:40:00.306Z,101517.63
2022-10-19T09:42:36.879Z,101527.78
2022-10-19T09:45:25.540Z,101522.19
2022-10-19T09:47:53.500Z,101524.63
2022-10-19T09:50:24.863Z,101531.94
2022-10-19T09:52:56.407Z,101529.00
2022-10-19T09:55:28.373Z,101521.09
2022-10-19T09:58:15.204Z,101527.34
2022-10-19T10:00:44.292Z,101519.44
2022-10-19T10:03:43.440Z,101534.13
2022-10-19T10:06:15.734Z,101523.66
2022-10-19T10:08:57.908Z,101519.88
2022-10-19T10:11:30.409Z,101516.25
2022-10-19T10:14:05.047Z,101520.63
2022-10-19T10:16:36.503Z,101513.06
2022-10-19T10:19:07.103Z,101505.94
2022-10-19T10:21:58.372Z,101508.59
2022-10-19T10:24:30.953Z,101513.34
2022-10-19T10:27:01.085Z,101517.81
2022-10-19T10:29:33.864Z,101519.75
2022-10-19T10:32:20.481Z,101520.25
2022-10-19T10:34:58.567Z,101509.38
2022-10-19T10:37:38.873Z,101506.16
2022-10-19T10:40:23.251Z,101498.81
2022-10-19T10:42:54.427Z,101501.56
2022-10-19T10:45:29.270Z,101502.78
2022-10-19T10:47:57.770Z,101492.97
2022-10-19T10:50:32.532Z,101485.94
2022-10-19T10:53:02.575Z,101483.31
2022-10-19T10:55:31.991Z,101487.63
2022-10-19T10:58:24.257Z,101460.28
2022-10-19T11:00:54.202Z,101465.41
2022-10-19T11:03:28.901Z,101460.78
2022-10-19T11:05:58.464Z,101457.09
2022-10-19T11:08:44.410Z,101459.59
2022-10-19T11:11:24.113Z,101452.53
2022-10-19T11:14:09.597Z,101441.56
2022-10-19T11:16:45.419Z,101440.66
2022-10-19T11:19:40.184Z,101442.81
2022-10-19T11:22:29.893Z,101443.84
2022-10-19T11:25:18.594Z,101443.09
2022-10-19T11:28:17.864Z,101432.38
2022-10-19T11:31:20.589Z,101434.50
2022-10-19T11:33:53.819Z,101429.72
2022-10-19T11:36:50.921Z,101424.41
2022-10-19T11:39:39.485Z,101415.84
2022-10-19T11:42:18.824Z,101415.16
2022-10-19T11:45:06.042Z,101410.63
2022-10-19T11:48:03.254Z,101409.47
2022-10-19T11:50:54.348Z,101395.09
2022-10-19T11:53:50.639Z,101393.66
2022-10-19T11:56:39.167Z,101382.84
2022-10-19T11:59:21.358Z,101388.81
2022-10-19T12:02:04.326Z,101392.53
2022-10-19T12:04:58.652Z,101384.03
2022-10-19T12:08:08.020Z,101375.00
2022-10-19T12:10:50.271Z,101375.25
2022-10-19T12:13:54.993Z,101372.69
2022-10-19T12:16:36.026Z,101368.03
2022-10-19T12:19:05.738Z,101364.16
2022-10-19T12:21:43.248Z,101366.00
2022-10-19T12:24:17.737Z,101360.72
2022-10-19T12:26:46.101Z,101358.75
2022-10-19T12:29:19.711Z,101360.03
2022-10-19T12:31:49.001Z,101360.69
2022-10-19T12:34:22.350Z,101355.69
2022-10-19T12:36:58.492Z,101351.94
2022-10-19T12:39:41.103Z,101340.09
2022-10-19T12:42:35.058Z,101332.03
2022-10-19T12:45:18.809Z,101332.94
2022-10-19T12:48:11.199Z,101333.88
2022-10-19T12:50:51.537Z,101337.16
2022-10-19T12:56:10.927Z,101325.69
2022-10-19T12:58:47.463Z,101321.00
2022-10-19T13:01:43.950Z,101325.31
2022-10-19T13:04:15.642Z,101318.13
2022-10-19T13:06:46.134Z,101313.63
2022-10-19T13:09:31.446Z,101300.44
2022-10-19T13:12:17.700Z,101310.06
2022-10-19T13:14:50.907Z,101302.09
2022-10-19T13:17:45.386Z,101304.06
2022-10-19T13:20:16.041Z,101301.03
2022-10-19T13:22:52.994Z,101298.41
2022-10-19T13:25:28.967Z,101281.94
2022-10-19T13:31:08.233Z,101288.09
2022-10-19T13:36:34.414Z,101278.97
2022-10-19T13:47:50.053Z,101270.13
2022-10-19T13:54:10.063Z,101264.72
2022-10-19T14:11:14.733Z,101260.84
2022-10-19T14:49:08.289Z,101244.41
2022-10-19T14:52:56.316Z,101245.66
2022-10-19T15:30:30.381Z,101226.78
2022-10-19T15:33:21.303Z,101245.06
2022-10-19T15:35:49.714Z,101248.09
2022-10-19T15:38:26.930Z,101238.66
2022-10-19T15:41:00.447Z,101237.28
2022-10-19T19:54:53.645Z,101325.56
2022-10-19T19:57:23.802Z,101331.25
2022-10-19T20:00:00.475Z,101336.16
2022-10-19T20:02:40.740Z,101337.16
2022-10-19T20:05:11.254Z,101333.88
2022-10-19T20:07:41.421Z,101327.94
2022-10-19T20:10:50.594Z,101341.44
2022-10-19T20:14:05.402Z,101339.44
2022-10-19T20:16:36.716Z,101329.38
2022-10-19T20:19:15.077Z,101326.44
2022-10-19T20:21:43.184Z,101321.31
2022-10-19T20:24:13.261Z,101334.28
2022-10-19T20:26:40.832Z,101342.41
2022-10-19T20:29:08.378Z,101338.22
2022-10-19T20:31:40.328Z,101347.22
2022-10-19T20:34:11.788Z,101350.06
2022-10-19T20:36:40.065Z,101345.75
2022-10-19T20:39:13.671Z,101349.03
2022-10-19T20:41:41.452Z,101342.38
2022-10-19T20:44:23.894Z,101346.47
2022-10-19T20:47:00.894Z,101357.38
2022-10-19T20:49:42.836Z,101362.31
2022-10-19T20:52:13.477Z,101355.59
2022-10-19T20:54:51.344Z,101350.53
2022-10-19T20:57:19.131Z,101345.31
2022-10-19T20:59:49.291Z,101338.16
2022-10-19T21:02:18.127Z,101346.13
2022-10-19T21:04:45.706Z,101335.81
2022-10-19T21:07:13.304Z,101344.44
2022-10-19T21:09:49.620Z,101346.34
2022-10-19T21:12:17.309Z,101349.19
2022-10-19T21:14:49.159Z,101347.47
2022-10-19T21:17:16.804Z,101351.53
2022-10-19T21:19:57.373Z,101344.50
2022-10-19T21:22:28.127Z,101347.31
2022-10-19T21:25:15.942Z,101356.88
2022-10-19T21:27:46.661Z,101357.94
2022-10-19T21:30:14.254Z,101349.13
2022-10-19T21:32:41.806Z,101353.50
2022-10-19T21:35:09.332Z,101359.38
2022-10-19T21:37:37.248Z,101370.44
2022-10-19T21:40:05.426Z,101375.81
2022-10-19T21:42:32.960Z,101359.81
2022-10-19T21:45:28.783Z,101367.81
2022-10-19T21:47:53.219Z,101365.34
2022-10-19T21:50:20.722Z,101371.66
2022-10-19T21:52:48.314Z,101367.13
2022-10-19T21:55:40.949Z,101372.44
2022-10-19T21:59:29.822Z,101376.94
2022-10-19T22:01:38.684Z,101357.84
2022-10-19T22:04:13.482Z,101364.28
2022-10-19T22:06:41.641Z,101350.56
2022-10-19T22:09:39.732Z,101349.84
2022-10-19T22:12:17.354Z,101356.94
2022-10-19T22:14:45.355Z,101361.63
2022-10-19T22:18:12.346Z,101352.19
2022-10-19T22:20:33.084Z,101364.03
2022-10-19T22:23:16.810Z,101360.25
2022-10-19T22:25:55.965Z,101368.31
2022-10-19T22:28:23.847Z,101363.50
2022-10-19T22:30:59.176Z,101359.31
2022-10-19T22:33:26.661Z,101364.63
2022-10-19T22:35:59.329Z,101365.56
2022-10-19T22:39:18.256Z,101369.97
2022-10-19T22:47:41.517Z,101370.81
2022-10-19T22:55:01.691Z,101372.22
2022-10-19T23:06:37.322Z,101377.63
2022-10-19T23:18:19.382Z,101371.56
2022-10-19T23:29:52.310Z,101364.03
2022-10-19T23:41:28.654Z,101365.50
2022-10-19T23:46:41.368Z,101371.19
2022-10-19T23:53:48.519Z,101380.94
2022-10-19T23:56:23.329Z,101377.41
2022-10-19T23:58:54.351Z,101392.41
