createdAt,value
2018-03-30T00:00:03.518Z,785.34
2018-03-30T00:00:07.833Z,785.34
2018-03-30T00:00:11.960Z,785.36
2018-03-30T00:00:16.280Z,785.29
2018-03-30T00:00:20.278Z,785.26
2018-03-30T00:00:24.425Z,785.32
2018-03-30T00:00:28.424Z,785.34
2018-03-30T00:00:32.417Z,785.32
2018-03-30T00:00:36.408Z,785.3
2018-03-30T00:00:40.643Z,785.29
2018-03-30T00:00:45.109Z,785.32
2018-03-30T00:00:49.657Z,785.27
2018-03-30T00:00:53.825Z,785.3
2018-03-30T00:00:58.041Z,785.28
2018-03-30T00:01:02.256Z,785.28
2018-03-30T00:01:06.481Z,785.28
2018-03-30T00:01:10.582Z,785.25
2018-03-30T00:01:14.470Z,785.27
2018-03-30T00:01:18.355Z,785.29
2018-03-30T00:01:22.563Z,785.26
2018-03-30T00:01:26.770Z,785.23
2018-03-30T00:01:30.979Z,785.26
2018-03-30T00:01:34.972Z,785.28
2018-03-30T00:01:38.964Z,785.26
2018-03-30T00:01:42.963Z,785.24
2018-03-30T00:01:47.064Z,785.27
2018-03-30T00:01:51.167Z,785.24
2018-03-30T00:01:55.275Z,785.21
2018-03-30T00:01:59.282Z,785.2
2018-03-30T00:02:03.475Z,785.17
2018-03-30T00:02:07.363Z,785.25
2018-03-30T00:02:11.571Z,785.25
2018-03-30T00:02:15.684Z,785.25
2018-03-30T00:02:19.796Z,785.25
2018-03-30T00:02:23.895Z,785.19
2018-03-30T00:02:28.117Z,785.2
2018-03-30T00:02:32.110Z,785.24
2018-03-30T00:02:36.324Z,785.24
2018-03-30T00:02:40.573Z,785.2
2018-03-30T00:02:44.932Z,785.24
2018-03-30T00:02:48.931Z,785.26
2018-03-30T00:02:53.031Z,785.27
2018-03-30T00:02:57.131Z,785.22
2018-03-30T00:03:01.245Z,785.24
2018-03-30T00:03:05.488Z,785.25
2018-03-30T00:03:09.590Z,785.23
2018-03-30T00:03:13.696Z,785.22
2018-03-30T00:03:17.582Z,785.21
2018-03-30T00:03:21.572Z,785.19
2018-03-30T00:03:25.562Z,785.22
2018-03-30T00:03:29.563Z,785.22
2018-03-30T00:03:33.767Z,785.21
2018-03-30T00:03:37.757Z,785.23
2018-03-30T00:03:41.854Z,785.24
2018-03-30T00:03:46.069Z,785.21
2018-03-30T00:03:50.172Z,785.17
2018-03-30T00:03:54.269Z,785.23
2018-03-30T00:03:58.267Z,785.19
2018-03-30T00:04:02.266Z,785.23
2018-03-30T00:04:06.383Z,785.2
2018-03-30T00:04:10.596Z,785.22
2018-03-30T00:04:14.696Z,785.18
2018-03-30T00:04:18.903Z,785.17
2018-03-30T00:04:23.118Z,785.25
2018-03-30T00:04:27.334Z,785.21
2018-03-30T00:04:31.544Z,785.19
2018-03-30T00:04:35.754Z,785.19
2018-03-30T00:04:39.973Z,785.22
2018-03-30T00:04:44.186Z,785.21
2018-03-30T00:04:48.288Z,785.2
2018-03-30T00:04:52.171Z,785.2
2018-03-30T00:04:55.841Z,785.21
2018-03-30T00:04:59.842Z,785.2
2018-03-30T00:05:04.196Z,785.21
2018-03-30T00:05:08.311Z,785.2
2018-03-30T00:05:12.527Z,785.23
2018-03-30T00:05:16.408Z,785.18
2018-03-30T00:05:20.398Z,785.21
2018-03-30T00:05:24.608Z,785.19
2018-03-30T00:05:28.709Z,785.16
2018-03-30T00:05:32.815Z,785.2
2018-03-30T00:05:36.913Z,785.22
2018-03-30T00:05:41.120Z,785.2
2018-03-30T00:05:45.120Z,785.17
2018-03-30T00:05:49.213Z,785.19
2018-03-30T00:05:53.415Z,785.17
2018-03-30T00:05:57.514Z,785.21
2018-03-30T00:06:01.292Z,785.17
2018-03-30T00:06:05.812Z,785.16
2018-03-30T00:06:10.021Z,785.17
2018-03-30T00:06:14.016Z,785.2
2018-03-30T00:06:18.117Z,785.19
2018-03-30T00:06:22.326Z,785.19
2018-03-30T00:06:26.316Z,785.18
2018-03-30T00:06:30.306Z,785.15
2018-03-30T00:06:34.418Z,785.11
2018-03-30T00:06:38.746Z,785.13
2018-03-30T00:06:42.957Z,785.13
2018-03-30T00:06:47.164Z,785.15
2018-03-30T00:06:51.262Z,785.15
2018-03-30T00:06:55.579Z,785.17
2018-03-30T00:06:59.575Z,785.17
2018-03-30T00:07:03.924Z,785.16
2018-03-30T00:07:08.135Z,785.16
2018-03-30T00:07:12.235Z,785.14
2018-03-30T00:07:16.229Z,785.14
2018-03-30T00:07:20.449Z,785.14
2018-03-30T00:07:24.544Z,785.18
2018-03-30T00:07:28.438Z,785.15
2018-03-30T00:07:32.433Z,785.14
2018-03-30T00:07:36.318Z,785.12
2018-03-30T00:07:40.199Z,785.11
2018-03-30T00:07:44.191Z,785.1
2018-03-30T00:07:48.303Z,785.11
2018-03-30T00:07:52.625Z,785.13
2018-03-30T00:07:56.842Z,785.16
2018-03-30T00:08:00.836Z,785.14
2018-03-30T00:08:04.928Z,785.15
2018-03-30T00:08:09.148Z,785.13
2018-03-30T00:08:13.140Z,785.12
2018-03-30T00:08:17.131Z,785.12
2018-03-30T00:08:21.013Z,785.16
2018-03-30T00:08:25.145Z,785.14
2018-03-30T00:08:29.136Z,785.1
2018-03-30T00:08:33.235Z,785.15
2018-03-30T00:08:37.331Z,785.14
2018-03-30T00:08:41.428Z,785.1
2018-03-30T00:08:45.419Z,785.11
2018-03-30T00:08:49.629Z,785.09
2018-03-30T00:08:53.835Z,785.14
2018-03-30T00:08:58.047Z,785.11
2018-03-30T00:09:02.037Z,785.12
2018-03-30T00:09:06.241Z,785.1
2018-03-30T00:09:10.450Z,785.1
2018-03-30T00:09:14.549Z,785.12
2018-03-30T00:09:18.809Z,785.11
2018-03-30T00:09:22.700Z,785.09
2018-03-30T00:09:26.743Z,785.1
2018-03-30T00:09:30.624Z,785.14
2018-03-30T00:09:34.732Z,785.11
2018-03-30T00:09:38.832Z,785.1
2018-03-30T00:09:42.930Z,785.08
2018-03-30T00:09:47.148Z,785.1
2018-03-30T00:09:51.244Z,785.1
2018-03-30T00:09:55.464Z,785.08
2018-03-30T00:09:59.468Z,785.11
2018-03-30T00:10:03.617Z,785.11
2018-03-30T00:10:07.508Z,785.1
2018-03-30T00:10:11.716Z,785.08
2018-03-30T00:10:15.708Z,785.07
2018-03-30T00:10:19.915Z,785.09
2018-03-30T00:10:24.127Z,785.08
2018-03-30T00:10:28.346Z,785.09
2018-03-30T00:10:32.465Z,785.08
2018-03-30T00:10:36.672Z,785.07
2018-03-30T00:10:40.780Z,785.1
2018-03-30T00:10:44.990Z,785.04
2018-03-30T00:10:48.985Z,785.06
2018-03-30T00:10:53.201Z,785.06
2018-03-30T00:10:57.300Z,785.06
2018-03-30T00:11:01.620Z,785
2018-03-30T00:11:05.920Z,785.01
2018-03-30T00:11:10.128Z,785
2018-03-30T00:11:14.343Z,785.05
2018-03-30T00:11:18.332Z,785.07
2018-03-30T00:11:22.215Z,785.05
2018-03-30T00:11:26.425Z,785.05
2018-03-30T00:11:30.308Z,785.05
2018-03-30T00:11:34.308Z,785.05
2018-03-30T00:11:38.300Z,785.04
2018-03-30T00:11:42.516Z,785.03
2018-03-30T00:11:46.408Z,785.02
2018-03-30T00:11:50.617Z,785.02
2018-03-30T00:11:54.833Z,785.02
2018-03-30T00:11:59.158Z,785.03
2018-03-30T00:12:03.045Z,785.02
2018-03-30T00:12:06.932Z,785.02
2018-03-30T00:12:10.927Z,785
2018-03-30T00:12:15.024Z,785.02
2018-03-30T00:12:19.235Z,784.99
2018-03-30T00:12:23.443Z,784.99
2018-03-30T00:12:27.435Z,784.99
2018-03-30T00:12:31.672Z,784.97
2018-03-30T00:12:35.876Z,784.98
2018-03-30T00:12:40.033Z,784.97
2018-03-30T00:12:44.025Z,784.97
2018-03-30T00:12:48.150Z,784.95
2018-03-30T00:12:52.351Z,784.95
2018-03-30T00:12:56.341Z,784.95
2018-03-30T00:13:00.448Z,784.94
2018-03-30T00:13:04.552Z,784.96
2018-03-30T00:13:08.652Z,784.97
2018-03-30T00:13:12.648Z,784.98
2018-03-30T00:13:16.858Z,784.93
2018-03-30T00:13:20.962Z,784.95
2018-03-30T00:13:25.062Z,784.92
2018-03-30T00:13:29.056Z,784.95
2018-03-30T00:13:33.043Z,784.94
2018-03-30T00:13:37.258Z,784.92
2018-03-30T00:13:41.405Z,784.91
2018-03-30T00:13:45.614Z,784.9
2018-03-30T00:13:49.717Z,784.91
2018-03-30T00:13:53.923Z,784.92
2018-03-30T00:13:57.914Z,784.92
2018-03-30T00:14:02.119Z,784.89
2018-03-30T00:14:06.221Z,784.92
2018-03-30T00:14:10.317Z,784.9
2018-03-30T00:14:14.542Z,784.91
2018-03-30T00:14:18.639Z,784.89
2018-03-30T00:14:22.631Z,784.9
2018-03-30T00:14:26.625Z,784.91
2018-03-30T00:14:30.508Z,784.87
2018-03-30T00:14:34.392Z,784.89
2018-03-30T00:14:38.600Z,784.85
2018-03-30T00:14:42.592Z,784.85
2018-03-30T00:14:46.805Z,784.84
2018-03-30T00:14:50.794Z,784.82
2018-03-30T00:14:55.005Z,784.8
2018-03-30T00:14:59.218Z,784.83
2018-03-30T00:15:03.214Z,784.8
2018-03-30T00:15:07.423Z,784.8
2018-03-30T00:15:11.736Z,784.82
2018-03-30T00:15:15.729Z,784.84
2018-03-30T00:15:19.936Z,784.83
2018-03-30T00:15:23.820Z,784.85
2018-03-30T00:15:27.818Z,784.84
2018-03-30T00:15:32.144Z,784.83
2018-03-30T00:15:36.138Z,784.81
2018-03-30T00:15:40.129Z,784.78
2018-03-30T00:15:44.233Z,784.8
2018-03-30T00:15:48.562Z,784.78
2018-03-30T00:15:52.769Z,784.82
2018-03-30T00:15:56.974Z,784.82
2018-03-30T00:16:01.189Z,784.83
2018-03-30T00:16:05.291Z,784.82
2018-03-30T00:16:09.173Z,784.83
2018-03-30T00:16:13.272Z,784.8
2018-03-30T00:16:17.372Z,784.81
2018-03-30T00:16:21.533Z,784.78
2018-03-30T00:16:25.739Z,784.79
2018-03-30T00:16:29.795Z,784.79
2018-03-30T00:16:34.004Z,784.76
2018-03-30T00:16:38.105Z,784.77
2018-03-30T00:16:42.420Z,784.79
2018-03-30T00:16:46.432Z,784.74
2018-03-30T00:16:50.637Z,784.79
2018-03-30T00:16:54.844Z,784.74
2018-03-30T00:16:58.941Z,784.73
2018-03-30T00:17:03.040Z,784.78
2018-03-30T00:17:07.029Z,784.77
2018-03-30T00:17:11.030Z,784.7
2018-03-30T00:17:15.042Z,784.72
2018-03-30T00:17:19.144Z,784.72
2018-03-30T00:17:23.031Z,784.76
2018-03-30T00:17:27.131Z,784.72
2018-03-30T00:17:31.249Z,784.74
2018-03-30T00:17:35.616Z,784.76
2018-03-30T00:17:39.820Z,784.72
2018-03-30T00:17:43.922Z,784.72
2018-03-30T00:17:47.803Z,784.68
2018-03-30T00:17:52.015Z,784.7
2018-03-30T00:17:56.228Z,784.7
2018-03-30T00:18:00.219Z,784.7
2018-03-30T00:18:04.262Z,784.64
2018-03-30T00:18:08.366Z,784.6
2018-03-30T00:18:12.579Z,784.64
2018-03-30T00:18:16.787Z,784.62
2018-03-30T00:18:20.785Z,784.62
2018-03-30T00:18:24.891Z,784.63
2018-03-30T00:18:29.107Z,784.59
2018-03-30T00:18:33.110Z,784.63
2018-03-30T00:18:37.320Z,784.64
2018-03-30T00:18:41.318Z,784.62
2018-03-30T00:18:45.312Z,784.65
2018-03-30T00:18:49.521Z,784.68
2018-03-30T00:18:53.635Z,784.66
2018-03-30T00:18:57.889Z,784.64
2018-03-30T00:19:01.875Z,784.64
2018-03-30T00:19:06.085Z,784.65
2018-03-30T00:19:10.181Z,784.66
2018-03-30T00:19:14.385Z,784.63
2018-03-30T00:19:18.595Z,784.65
2018-03-30T00:19:22.480Z,784.65
2018-03-30T00:19:26.590Z,784.66
2018-03-30T00:19:30.704Z,784.63
2018-03-30T00:19:34.803Z,784.63
2018-03-30T00:19:38.791Z,784.64
2018-03-30T00:19:42.798Z,784.6
2018-03-30T00:19:46.678Z,784.65
2018-03-30T00:19:50.815Z,784.63
2018-03-30T00:19:54.914Z,784.6
2018-03-30T00:19:59.011Z,784.59
2018-03-30T00:20:02.999Z,784.61
2018-03-30T00:20:07.214Z,784.59
2018-03-30T00:20:11.098Z,784.59
2018-03-30T00:20:15.312Z,784.58
2018-03-30T00:20:19.520Z,784.56
2018-03-30T00:20:23.513Z,784.59
2018-03-30T00:20:27.502Z,784.56
2018-03-30T00:20:31.820Z,784.54
2018-03-30T00:20:35.597Z,784.56
2018-03-30T00:20:39.708Z,784.6
2018-03-30T00:20:43.700Z,784.58
2018-03-30T00:20:47.913Z,784.57
2018-03-30T00:20:51.903Z,784.55
2018-03-30T00:20:55.892Z,784.59
2018-03-30T00:21:00.210Z,784.59
2018-03-30T00:21:04.400Z,784.51
2018-03-30T00:21:08.390Z,784.56
2018-03-30T00:21:12.597Z,784.54
2018-03-30T00:21:16.807Z,784.54
2018-03-30T00:21:20.908Z,784.57
2018-03-30T00:21:25.127Z,784.58
2018-03-30T00:21:29.217Z,784.55
2018-03-30T00:21:33.313Z,784.52
2018-03-30T00:21:37.414Z,784.53
2018-03-30T00:21:41.407Z,784.54
2018-03-30T00:21:45.656Z,784.53
2018-03-30T00:21:49.873Z,784.52
2018-03-30T00:21:53.978Z,784.55
2018-03-30T00:21:58.017Z,784.54
2018-03-30T00:22:02.224Z,784.54
2018-03-30T00:22:06.549Z,784.53
2018-03-30T00:22:10.433Z,784.49
2018-03-30T00:22:14.644Z,784.53
2018-03-30T00:22:18.851Z,784.52
2018-03-30T00:22:23.232Z,784.51
2018-03-30T00:22:27.443Z,784.53
2018-03-30T00:22:31.769Z,784.5
2018-03-30T00:22:35.764Z,784.49
2018-03-30T00:22:39.866Z,784.48
2018-03-30T00:22:43.857Z,784.5
2018-03-30T00:22:48.075Z,784.47
2018-03-30T00:22:52.292Z,784.47
2018-03-30T00:22:56.388Z,784.46
2018-03-30T00:23:00.507Z,784.47
2018-03-30T00:23:04.593Z,784.45
2018-03-30T00:23:08.583Z,784.47
2018-03-30T00:23:12.801Z,784.45
2018-03-30T00:23:16.807Z,784.42
2018-03-30T00:23:20.915Z,784.42
2018-03-30T00:23:24.796Z,784.45
2018-03-30T00:23:29.106Z,784.47
2018-03-30T00:23:33.204Z,784.44
2018-03-30T00:23:37.523Z,784.44
2018-03-30T00:23:41.626Z,784.45
2018-03-30T00:23:45.865Z,784.44
2018-03-30T00:23:49.759Z,784.44
2018-03-30T00:23:53.973Z,784.43
2018-03-30T00:23:58.069Z,784.4
2018-03-30T00:24:02.416Z,784.43
2018-03-30T00:24:06.412Z,784.44
2018-03-30T00:24:10.631Z,784.4
2018-03-30T00:24:14.944Z,784.39
2018-03-30T00:24:18.933Z,784.41
2018-03-30T00:24:23.039Z,784.4
2018-03-30T00:24:27.143Z,784.39
2018-03-30T00:24:31.460Z,784.41
2018-03-30T00:24:35.675Z,784.42
2018-03-30T00:24:39.773Z,784.35
2018-03-30T00:24:43.766Z,784.39
2018-03-30T00:24:47.866Z,784.37
2018-03-30T00:24:51.861Z,784.37
2018-03-30T00:24:55.634Z,784.36
2018-03-30T00:24:59.626Z,784.36
2018-03-30T00:25:04.030Z,784.37
2018-03-30T00:25:08.344Z,784.33
2018-03-30T00:25:12.349Z,784.35
2018-03-30T00:25:16.558Z,784.34
2018-03-30T00:25:20.550Z,784.36
2018-03-30T00:25:24.658Z,784.36
2018-03-30T00:25:28.435Z,784.35
2018-03-30T00:25:32.548Z,784.32
2018-03-30T00:25:36.650Z,784.3
2018-03-30T00:25:40.855Z,784.34
2018-03-30T00:25:44.846Z,784.32
2018-03-30T00:25:48.836Z,784.33
2018-03-30T00:25:52.832Z,784.33
2018-03-30T00:25:57.043Z,784.32
2018-03-30T00:26:01.147Z,784.33
2018-03-30T00:26:05.251Z,784.36
2018-03-30T00:26:09.472Z,784.32
2018-03-30T00:26:13.684Z,784.31
2018-03-30T00:26:17.787Z,784.29
2018-03-30T00:26:21.777Z,784.35
2018-03-30T00:26:25.881Z,784.26
2018-03-30T00:26:29.986Z,784.28
2018-03-30T00:26:34.302Z,784.32
2018-03-30T00:26:38.290Z,784.3
2018-03-30T00:26:42.285Z,784.29
2018-03-30T00:26:46.495Z,784.26
2018-03-30T00:26:50.592Z,784.29
2018-03-30T00:26:54.702Z,784.26
2018-03-30T00:26:58.806Z,784.32
2018-03-30T00:27:03.211Z,784.3
2018-03-30T00:27:07.214Z,784.27
2018-03-30T00:27:11.528Z,784.29
2018-03-30T00:27:15.414Z,784.28
2018-03-30T00:27:19.728Z,784.28
2018-03-30T00:27:23.954Z,784.3
2018-03-30T00:27:28.075Z,784.31
2018-03-30T00:27:32.181Z,784.3
2018-03-30T00:27:36.504Z,784.26
2018-03-30T00:27:40.715Z,784.3
2018-03-30T00:27:44.926Z,784.27
2018-03-30T00:27:49.145Z,784.29
2018-03-30T00:27:53.459Z,784.27
2018-03-30T00:27:57.557Z,784.28
2018-03-30T00:28:01.760Z,784.27
2018-03-30T00:28:05.859Z,784.28
2018-03-30T00:28:09.855Z,784.27
2018-03-30T00:28:14.076Z,784.29
2018-03-30T00:28:17.962Z,784.26
2018-03-30T00:28:22.173Z,784.24
2018-03-30T00:28:26.171Z,784.23
2018-03-30T00:28:30.169Z,784.23
2018-03-30T00:28:34.171Z,784.25
2018-03-30T00:28:38.325Z,784.23
2018-03-30T00:28:42.425Z,784.24
2018-03-30T00:28:46.520Z,784.23
2018-03-30T00:28:50.621Z,784.22
2018-03-30T00:28:54.504Z,784.21
2018-03-30T00:28:58.707Z,784.23
2018-03-30T00:29:03.272Z,784.22
2018-03-30T00:29:07.592Z,784.21
2018-03-30T00:29:11.696Z,784.2
2018-03-30T00:29:16.008Z,784.22
2018-03-30T00:29:20.218Z,784.21
2018-03-30T00:29:24.375Z,784.21
2018-03-30T00:29:28.392Z,784.25
2018-03-30T00:29:32.910Z,784.2
2018-03-30T00:29:37.118Z,784.2
2018-03-30T00:29:41.329Z,784.16
2018-03-30T00:29:45.324Z,784.18
2018-03-30T00:29:49.332Z,784.17
2018-03-30T00:29:53.652Z,784.18
2018-03-30T00:29:57.867Z,784.19
2018-03-30T00:30:02.169Z,784.19
2018-03-30T00:30:06.374Z,784.2
2018-03-30T00:30:10.582Z,784.13
2018-03-30T00:30:14.593Z,784.13
2018-03-30T00:30:18.578Z,784.16
2018-03-30T00:30:22.700Z,784.13
2018-03-30T00:30:26.802Z,784.16
2018-03-30T00:30:30.793Z,784.18
2018-03-30T00:30:34.894Z,784.13
2018-03-30T00:30:38.891Z,784.15
2018-03-30T00:30:42.886Z,784.13
2018-03-30T00:30:46.984Z,784.12
2018-03-30T00:30:51.101Z,784.12
2018-03-30T00:30:55.421Z,784.12
2018-03-30T00:30:59.471Z,784.13
2018-03-30T00:31:04.088Z,784.11
2018-03-30T00:31:08.079Z,784.12
2018-03-30T00:31:12.395Z,784.12
2018-03-30T00:31:16.601Z,784.13
2018-03-30T00:31:20.928Z,784.11
2018-03-30T00:31:25.247Z,784.12
2018-03-30T00:31:29.453Z,784.07
2018-03-30T00:31:33.337Z,784.09
2018-03-30T00:31:37.553Z,784.11
2018-03-30T00:31:41.533Z,784.07
2018-03-30T00:31:45.637Z,784.09
2018-03-30T00:31:49.958Z,784.06
2018-03-30T00:31:53.949Z,784.1
2018-03-30T00:31:58.051Z,784.09
2018-03-30T00:32:02.401Z,784.07
2018-03-30T00:32:06.182Z,784.06
2018-03-30T00:32:10.389Z,784.06
2018-03-30T00:32:14.596Z,784.03
2018-03-30T00:32:18.699Z,784.03
2018-03-30T00:32:22.908Z,784.05
2018-03-30T00:32:26.896Z,784.06
2018-03-30T00:32:31.110Z,784.04
2018-03-30T00:32:35.212Z,784.04
2018-03-30T00:32:39.365Z,784.05
2018-03-30T00:32:43.141Z,784.04
2018-03-30T00:32:47.239Z,784.06
2018-03-30T00:32:51.336Z,784.05
2018-03-30T00:32:55.662Z,784.01
2018-03-30T00:32:59.867Z,784.02
2018-03-30T00:33:03.978Z,784.04
2018-03-30T00:33:08.190Z,784.02
2018-03-30T00:33:12.403Z,784.01
2018-03-30T00:33:16.397Z,784.02
2018-03-30T00:33:20.715Z,784
2018-03-30T00:33:24.934Z,784.02
2018-03-30T00:33:29.055Z,783.99
2018-03-30T00:33:33.226Z,784.04
2018-03-30T00:33:37.339Z,783.97
2018-03-30T00:33:41.551Z,784.02
2018-03-30T00:33:45.545Z,784.05
2018-03-30T00:33:49.866Z,783.98
2018-03-30T00:33:53.856Z,784.02
2018-03-30T00:33:58.069Z,784.02
2018-03-30T00:34:02.185Z,784
2018-03-30T00:34:06.273Z,783.98
2018-03-30T00:34:10.478Z,784
2018-03-30T00:34:14.529Z,784
2018-03-30T00:34:18.625Z,783.96
2018-03-30T00:34:22.951Z,783.98
2018-03-30T00:34:27.185Z,783.96
2018-03-30T00:34:31.181Z,783.96
2018-03-30T00:34:35.173Z,783.98
2018-03-30T00:34:39.268Z,783.97
2018-03-30T00:34:43.369Z,783.93
2018-03-30T00:34:47.463Z,783.97
2018-03-30T00:34:51.456Z,783.93
2018-03-30T00:34:55.554Z,783.96
2018-03-30T00:34:59.556Z,783.93
2018-03-30T00:35:03.957Z,783.93
2018-03-30T00:35:07.965Z,783.93
2018-03-30T00:35:12.086Z,783.93
2018-03-30T00:35:16.193Z,783.95
2018-03-30T00:35:20.513Z,783.89
2018-03-30T00:35:24.625Z,783.92
2018-03-30T00:35:28.617Z,783.89
2018-03-30T00:35:32.717Z,783.87
2018-03-30T00:35:36.819Z,783.88
2018-03-30T00:35:40.703Z,783.91
2018-03-30T00:35:44.916Z,783.92
2018-03-30T00:35:48.924Z,783.88
2018-03-30T00:35:53.132Z,783.92
2018-03-30T00:35:57.032Z,783.91
2018-03-30T00:36:01.130Z,783.91
2018-03-30T00:36:05.213Z,783.93
2018-03-30T00:36:09.204Z,783.88
2018-03-30T00:36:13.306Z,783.91
2018-03-30T00:36:17.513Z,783.91
2018-03-30T00:36:21.397Z,783.92
2018-03-30T00:36:25.500Z,783.92
2018-03-30T00:36:29.603Z,783.9
2018-03-30T00:36:33.590Z,783.92
2018-03-30T00:36:37.687Z,783.87
2018-03-30T00:36:41.837Z,783.87
2018-03-30T00:36:45.831Z,783.84
2018-03-30T00:36:50.042Z,783.89
2018-03-30T00:36:54.250Z,783.87
2018-03-30T00:36:58.354Z,783.85
2018-03-30T00:37:02.617Z,783.87
2018-03-30T00:37:06.606Z,783.84
2018-03-30T00:37:10.702Z,783.87
2018-03-30T00:37:14.913Z,783.85
2018-03-30T00:37:19.128Z,783.84
2018-03-30T00:37:23.279Z,783.85
2018-03-30T00:37:27.494Z,783.87
2018-03-30T00:37:31.704Z,783.86
2018-03-30T00:37:35.585Z,783.84
2018-03-30T00:37:39.796Z,783.83
2018-03-30T00:37:43.783Z,783.82
2018-03-30T00:37:47.665Z,783.86
2018-03-30T00:37:51.654Z,783.8
2018-03-30T00:37:55.541Z,783.82
2018-03-30T00:37:59.537Z,783.81
2018-03-30T00:38:03.531Z,783.77
2018-03-30T00:38:07.412Z,783.81
2018-03-30T00:38:11.414Z,783.83
2018-03-30T00:38:15.406Z,783.78
2018-03-30T00:38:19.526Z,783.81
2018-03-30T00:38:23.739Z,783.82
2018-03-30T00:38:27.836Z,783.82
2018-03-30T00:38:31.723Z,783.79
2018-03-30T00:38:35.711Z,783.82
2018-03-30T00:38:39.926Z,783.79
2018-03-30T00:38:44.036Z,783.77
2018-03-30T00:38:48.029Z,783.75
2018-03-30T00:38:52.018Z,783.76
2018-03-30T00:38:56.122Z,783.76
2018-03-30T00:39:00.332Z,783.73
2018-03-30T00:39:04.571Z,783.78
2018-03-30T00:39:08.565Z,783.76
2018-03-30T00:39:12.563Z,783.72
2018-03-30T00:39:16.460Z,783.74
2018-03-30T00:39:20.447Z,783.75
2018-03-30T00:39:24.818Z,783.72
2018-03-30T00:39:28.808Z,783.73
2018-03-30T00:39:33.014Z,783.75
2018-03-30T00:39:37.392Z,783.72
2018-03-30T00:39:41.479Z,783.71
2018-03-30T00:39:45.363Z,783.71
2018-03-30T00:39:49.574Z,783.68
2018-03-30T00:39:53.848Z,783.66
2018-03-30T00:39:58.051Z,783.72
2018-03-30T00:40:02.375Z,783.71
2018-03-30T00:40:06.259Z,783.68
2018-03-30T00:40:10.142Z,783.67
2018-03-30T00:40:14.133Z,783.69
2018-03-30T00:40:18.348Z,783.67
2018-03-30T00:40:22.664Z,783.69
2018-03-30T00:40:26.765Z,783.67
2018-03-30T00:40:30.860Z,783.67
2018-03-30T00:40:34.962Z,783.66
2018-03-30T00:40:38.850Z,783.67
2018-03-30T00:40:43.058Z,783.64
2018-03-30T00:40:47.048Z,783.66
2018-03-30T00:40:51.364Z,783.63
2018-03-30T00:40:55.584Z,783.64
2018-03-30T00:40:59.589Z,783.63
2018-03-30T00:41:03.898Z,783.63
2018-03-30T00:41:08.111Z,783.61
2018-03-30T00:41:12.100Z,783.6
2018-03-30T00:41:16.201Z,783.59
2018-03-30T00:41:20.406Z,783.6
2018-03-30T00:41:24.506Z,783.58
2018-03-30T00:41:28.603Z,783.58
2018-03-30T00:41:32.810Z,783.6
2018-03-30T00:41:37.125Z,783.61
2018-03-30T00:41:41.008Z,783.61
2018-03-30T00:41:44.915Z,783.59
2018-03-30T00:41:49.003Z,783.57
2018-03-30T00:41:53.214Z,783.58
2018-03-30T00:41:57.424Z,783.58
2018-03-30T00:42:01.632Z,783.56
2018-03-30T00:42:05.948Z,783.55
2018-03-30T00:42:10.260Z,783.55
2018-03-30T00:42:14.359Z,783.53
2018-03-30T00:42:18.565Z,783.57
2018-03-30T00:42:22.665Z,783.56
2018-03-30T00:42:26.559Z,783.57
2018-03-30T00:42:30.558Z,783.53
2018-03-30T00:42:34.785Z,783.49
2018-03-30T00:42:39.096Z,783.52
2018-03-30T00:42:43.242Z,783.53
2018-03-30T00:42:47.124Z,783.49
2018-03-30T00:42:51.446Z,783.52
2018-03-30T00:42:55.466Z,783.46
2018-03-30T00:42:59.674Z,783.52
2018-03-30T00:43:03.662Z,783.5
2018-03-30T00:43:07.552Z,783.48
2018-03-30T00:43:11.760Z,783.53
2018-03-30T00:43:15.864Z,783.52
2018-03-30T00:43:20.070Z,783.52
2018-03-30T00:43:24.276Z,783.46
2018-03-30T00:43:28.383Z,783.43
2018-03-30T00:43:32.500Z,783.46
2018-03-30T00:43:36.598Z,783.43
2018-03-30T00:43:40.711Z,783.43
2018-03-30T00:43:44.926Z,783.45
2018-03-30T00:43:48.921Z,783.49
2018-03-30T00:43:53.020Z,783.45
2018-03-30T00:43:57.334Z,783.47
2018-03-30T00:44:01.437Z,783.46
2018-03-30T00:44:05.951Z,783.5
2018-03-30T00:44:09.943Z,783.46
2018-03-30T00:44:14.279Z,783.46
2018-03-30T00:44:18.283Z,783.47
2018-03-30T00:44:22.272Z,783.43
2018-03-30T00:44:26.277Z,783.45
2018-03-30T00:44:30.385Z,783.46
2018-03-30T00:44:34.263Z,783.44
2018-03-30T00:44:38.372Z,783.45
2018-03-30T00:44:42.364Z,783.42
2018-03-30T00:44:46.354Z,783.43
2018-03-30T00:44:50.453Z,783.48
2018-03-30T00:44:54.450Z,783.44
2018-03-30T00:44:58.777Z,783.45
2018-03-30T00:45:03.031Z,783.44
2018-03-30T00:45:07.135Z,783.43
2018-03-30T00:45:11.340Z,783.41
2018-03-30T00:45:15.331Z,783.42
2018-03-30T00:45:19.556Z,783.4
2018-03-30T00:45:23.660Z,783.42
2018-03-30T00:45:27.902Z,783.4
2018-03-30T00:45:32.006Z,783.4
2018-03-30T00:45:35.995Z,783.41
2018-03-30T00:45:39.987Z,783.41
2018-03-30T00:45:43.980Z,783.41
2018-03-30T00:45:48.083Z,783.41
2018-03-30T00:45:52.177Z,783.38
2018-03-30T00:45:56.380Z,783.38
2018-03-30T00:46:00.371Z,783.35
2018-03-30T00:46:04.719Z,783.41
2018-03-30T00:46:08.930Z,783.38
2018-03-30T00:46:12.921Z,783.36
2018-03-30T00:46:17.028Z,783.35
2018-03-30T00:46:21.134Z,783.37
2018-03-30T00:46:25.133Z,783.37
2018-03-30T00:46:29.125Z,783.37
2018-03-30T00:46:33.224Z,783.37
2018-03-30T00:46:37.546Z,783.36
2018-03-30T00:46:41.430Z,783.35
2018-03-30T00:46:45.548Z,783.35
2018-03-30T00:46:49.760Z,783.31
2018-03-30T00:46:53.972Z,783.34
2018-03-30T00:46:58.077Z,783.34
2018-03-30T00:47:02.076Z,783.32
2018-03-30T00:47:06.066Z,783.3
2018-03-30T00:47:10.220Z,783.3
2018-03-30T00:47:14.225Z,783.33
2018-03-30T00:47:18.107Z,783.31
2018-03-30T00:47:22.263Z,783.3
2018-03-30T00:47:26.153Z,783.33
2018-03-30T00:47:29.957Z,783.3
2018-03-30T00:47:34.286Z,783.31
2018-03-30T00:47:38.490Z,783.3
2018-03-30T00:47:42.481Z,783.33
2018-03-30T00:47:46.685Z,783.29
2018-03-30T00:47:50.682Z,783.31
2018-03-30T00:47:54.776Z,783.29
2018-03-30T00:47:58.883Z,783.29
2018-03-30T00:48:03.010Z,783.3
2018-03-30T00:48:07.219Z,783.28
2018-03-30T00:48:11.207Z,783.26
2018-03-30T00:48:15.311Z,783.3
2018-03-30T00:48:19.524Z,783.31
2018-03-30T00:48:23.727Z,783.3
2018-03-30T00:48:28.055Z,783.27
2018-03-30T00:48:32.156Z,783.25
2018-03-30T00:48:36.258Z,783.27
2018-03-30T00:48:40.354Z,783.27
2018-03-30T00:48:44.238Z,783.26
2018-03-30T00:48:48.336Z,783.25
2018-03-30T00:48:52.547Z,783.27
2018-03-30T00:48:56.754Z,783.24
2018-03-30T00:49:00.860Z,783.26
2018-03-30T00:49:04.648Z,783.25
2018-03-30T00:49:08.857Z,783.24
2018-03-30T00:49:12.952Z,783.25
2018-03-30T00:49:16.830Z,783.24
2018-03-30T00:49:20.941Z,783.24
2018-03-30T00:49:24.936Z,783.25
2018-03-30T00:49:28.928Z,783.23
2018-03-30T00:49:33.039Z,783.23
2018-03-30T00:49:37.249Z,783.25
2018-03-30T00:49:41.355Z,783.23
2018-03-30T00:49:45.456Z,783.23
2018-03-30T00:49:49.662Z,783.22
2018-03-30T00:49:53.979Z,783.21
2018-03-30T00:49:57.862Z,783.22
2018-03-30T00:50:01.972Z,783.22
2018-03-30T00:50:05.965Z,783.2
2018-03-30T00:50:10.183Z,783.22
2018-03-30T00:50:14.495Z,783.23
2018-03-30T00:50:18.385Z,783.24
2018-03-30T00:50:22.599Z,783.22
2018-03-30T00:50:26.810Z,783.22
2018-03-30T00:50:30.803Z,783.21
2018-03-30T00:50:34.797Z,783.23
2018-03-30T00:50:39.001Z,783.22
2018-03-30T00:50:43.000Z,783.2
2018-03-30T00:50:46.997Z,783.18
2018-03-30T00:50:50.984Z,783.21
2018-03-30T00:50:55.088Z,783.19
2018-03-30T00:50:59.189Z,783.22
2018-03-30T00:51:03.543Z,783.18
2018-03-30T00:51:07.532Z,783.18
2018-03-30T00:51:11.739Z,783.18
2018-03-30T00:51:15.729Z,783.2
2018-03-30T00:51:19.725Z,783.21
2018-03-30T00:51:23.935Z,783.19
2018-03-30T00:51:28.043Z,783.19
2018-03-30T00:51:32.250Z,783.19