createdAt,value
2019-02-09T00:01:45.527Z,62.92
2019-02-09T00:04:14.835Z,63.19
2019-02-09T00:06:44.167Z,63.71
2019-02-09T00:09:13.491Z,63.32
2019-02-09T00:11:42.746Z,63.19
2019-02-09T00:14:12.001Z,63.48
2019-02-09T00:16:41.289Z,63.52
2019-02-09T00:19:10.540Z,63.73
2019-02-09T00:21:39.866Z,63.96
2019-02-09T00:24:09.119Z,63.50
2019-02-09T00:26:38.406Z,63.97
2019-02-09T00:29:07.676Z,63.80
2019-02-09T00:31:36.935Z,63.99
2019-02-09T00:34:07.446Z,63.77
2019-02-09T00:36:36.725Z,64.15
2019-02-09T00:39:07.937Z,63.61
2019-02-09T00:41:37.242Z,63.60
2019-02-09T00:44:06.514Z,63.77
2019-02-09T00:46:35.825Z,63.79
2019-02-09T00:49:05.122Z,63.57
2019-02-09T00:51:34.398Z,63.57
2019-02-09T00:54:03.673Z,63.22
2019-02-09T00:56:32.953Z,63.30
2019-02-09T00:59:02.228Z,63.26
2019-02-09T01:01:31.471Z,63.44
2019-02-09T01:04:00.743Z,63.63
2019-02-09T01:06:30.032Z,63.58
2019-02-09T01:08:59.519Z,63.38
2019-02-09T01:11:28.729Z,63.45
2019-02-09T01:13:58.036Z,63.27
2019-02-09T01:16:27.313Z,63.80
2019-02-09T01:18:56.647Z,62.92
2019-02-09T01:21:25.967Z,63.40
2019-02-09T01:23:55.251Z,62.92
2019-02-09T01:26:24.519Z,62.78
2019-02-09T01:28:53.786Z,62.93
2019-02-09T01:31:23.099Z,63.15
2019-02-09T01:33:52.348Z,62.86
2019-02-09T01:36:21.613Z,63.12
2019-02-09T01:38:50.940Z,62.69
2019-02-09T01:41:20.194Z,62.86
2019-02-09T01:43:49.467Z,62.59
2019-02-09T01:46:18.714Z,62.61
2019-02-09T01:48:47.994Z,62.57
2019-02-09T01:51:17.284Z,62.55
2019-02-09T01:53:46.554Z,62.67
2019-02-09T01:56:15.839Z,62.52
2019-02-09T01:58:45.095Z,62.69
2019-02-09T02:01:14.559Z,62.92
2019-02-09T02:03:43.831Z,62.58
2019-02-09T02:06:13.199Z,62.97
2019-02-09T02:08:42.445Z,63.01
2019-02-09T02:11:11.718Z,62.70
2019-02-09T02:13:40.991Z,62.45
2019-02-09T02:16:10.236Z,62.63
2019-02-09T02:18:39.506Z,62.74
2019-02-09T02:21:08.758Z,62.60
2019-02-09T02:23:38.059Z,62.80
2019-02-09T02:26:07.337Z,62.68
2019-02-09T02:28:36.578Z,62.58
2019-02-09T02:31:05.871Z,62.31
2019-02-09T02:33:35.125Z,62.49
2019-02-09T02:36:04.500Z,62.40
2019-02-09T02:38:33.750Z,62.56
2019-02-09T02:41:04.224Z,62.11
2019-02-09T02:43:33.498Z,62.25
2019-02-09T02:46:02.762Z,62.00
2019-02-09T02:48:32.983Z,62.27
2019-02-09T02:51:02.251Z,62.17
2019-02-09T02:53:31.524Z,62.19
2019-02-09T02:56:00.781Z,62.11
2019-02-09T02:58:30.075Z,61.72
2019-02-09T03:00:59.323Z,61.83
2019-02-09T03:03:28.608Z,61.74
2019-02-09T03:05:57.903Z,61.91
2019-02-09T03:08:27.145Z,61.85
2019-02-09T03:10:56.427Z,62.13
2019-02-09T03:13:25.696Z,62.54
2019-02-09T03:15:54.982Z,62.13
2019-02-09T03:18:24.243Z,62.56
2019-02-09T03:20:53.500Z,62.19
2019-02-09T03:23:22.773Z,62.23
2019-02-09T03:25:52.024Z,61.88
2019-02-09T03:28:21.344Z,62.17
2019-02-09T03:30:50.641Z,62.57
2019-02-09T03:33:19.879Z,62.19
2019-02-09T03:35:49.128Z,62.64
2019-02-09T03:38:18.392Z,62.23
2019-02-09T03:40:47.933Z,61.89
2019-02-09T03:43:18.298Z,62.22
2019-02-09T03:45:47.646Z,62.24
2019-02-09T03:48:16.895Z,62.21
2019-02-09T03:50:46.278Z,62.17
2019-02-09T03:53:15.527Z,62.14
2019-02-09T03:55:44.768Z,61.79
2019-02-09T03:58:14.036Z,61.50
2019-02-09T04:00:43.480Z,61.33
2019-02-09T04:03:12.828Z,61.48
2019-02-09T04:05:42.082Z,61.40
2019-02-09T04:08:11.652Z,61.07
2019-02-09T04:10:40.926Z,61.34
2019-02-09T04:13:10.170Z,61.59
2019-02-09T04:15:39.438Z,61.51
2019-02-09T04:18:08.683Z,61.75
2019-02-09T04:20:37.927Z,61.35
2019-02-09T04:23:07.194Z,61.75
2019-02-09T04:25:36.440Z,61.93
2019-02-09T04:28:05.802Z,61.66
2019-02-09T04:30:35.063Z,61.67
2019-02-09T04:33:04.345Z,61.69
2019-02-09T04:35:33.662Z,61.79
2019-02-09T04:38:02.937Z,62.32
2019-02-09T04:40:33.040Z,62.06
2019-02-09T04:43:02.282Z,61.69
2019-02-09T04:45:34.294Z,61.45
2019-02-09T04:48:03.550Z,61.54
2019-02-09T04:50:32.818Z,61.43
2019-02-09T04:53:02.084Z,61.59
2019-02-09T04:55:31.356Z,61.32
2019-02-09T04:58:00.602Z,61.56
2019-02-09T05:00:31.124Z,61.09
2019-02-09T05:03:00.368Z,61.60
2019-02-09T05:05:30.318Z,61.99
2019-02-09T05:07:59.568Z,61.91
2019-02-09T05:10:28.805Z,62.47
2019-02-09T05:12:58.083Z,63.40
2019-02-09T05:15:27.338Z,63.02
2019-02-09T05:17:56.611Z,63.72
2019-02-09T05:20:26.173Z,64.96
2019-02-09T05:22:55.586Z,65.39
2019-02-09T05:25:24.977Z,66.53
2019-02-09T05:27:54.223Z,65.60
2019-02-09T05:30:28.025Z,65.92
2019-02-09T05:33:00.361Z,66.16
2019-02-09T05:35:29.171Z,66.55
2019-02-09T05:37:58.416Z,66.27
2019-02-09T05:40:27.984Z,65.96
2019-02-09T05:42:57.255Z,65.88
2019-02-09T05:45:27.821Z,65.49
2019-02-09T05:47:57.116Z,65.39
2019-02-09T05:50:26.335Z,65.36
2019-02-09T05:52:55.800Z,65.14
2019-02-09T05:55:25.077Z,65.37
2019-02-09T05:57:54.331Z,65.51
2019-02-09T06:00:31.949Z,65.21
2019-02-09T06:03:01.185Z,65.68
2019-02-09T06:05:30.470Z,65.72
2019-02-09T06:07:59.758Z,65.32
2019-02-09T06:10:29.012Z,65.63
2019-02-09T06:12:58.278Z,65.81
2019-02-09T06:15:28.247Z,66.07
2019-02-09T06:17:57.524Z,66.32
2019-02-09T06:20:27.296Z,65.83
2019-02-09T06:22:56.949Z,66.09
2019-02-09T06:25:26.211Z,65.95
2019-02-09T06:27:55.864Z,65.46
2019-02-09T06:30:27.118Z,65.87
2019-02-09T06:32:56.658Z,66.15
2019-02-09T06:35:26.371Z,66.13
2019-02-09T06:37:55.816Z,66.38
2019-02-09T06:40:25.655Z,66.61
2019-02-09T06:42:54.931Z,66.85
2019-02-09T06:45:24.733Z,67.19
2019-02-09T06:47:54.011Z,66.95
2019-02-09T06:50:26.116Z,67.23
2019-02-09T06:52:55.360Z,66.84
2019-02-09T06:55:24.640Z,66.49
2019-02-09T06:57:53.890Z,66.93
2019-02-09T07:00:23.407Z,66.95
2019-02-09T07:02:54.459Z,66.84
2019-02-09T07:05:23.720Z,66.78
2019-02-09T07:07:52.982Z,66.70
2019-02-09T07:10:23.513Z,66.31
2019-02-09T07:12:52.957Z,66.68
2019-02-09T07:15:24.906Z,66.52
2019-02-09T07:17:54.201Z,66.45
2019-02-09T07:20:23.950Z,66.28
2019-02-09T07:22:53.227Z,66.21
2019-02-09T07:25:22.970Z,65.81
2019-02-09T07:27:52.328Z,65.99
2019-02-09T07:30:28.753Z,66.28
2019-02-09T07:32:58.826Z,66.05
2019-02-09T07:35:28.150Z,65.57
2019-02-09T07:37:57.714Z,65.53
2019-02-09T07:40:27.696Z,65.40
2019-02-09T07:42:56.993Z,65.75
2019-02-09T07:45:27.298Z,65.66
2019-02-09T07:47:56.678Z,66.15
2019-02-09T07:50:26.480Z,65.92
2019-02-09T07:52:55.764Z,65.69
2019-02-09T07:55:25.638Z,66.13
2019-02-09T07:57:54.914Z,66.02
2019-02-09T08:00:28.898Z,65.55
2019-02-09T08:03:03.755Z,65.70
2019-02-09T08:05:33.403Z,65.23
2019-02-09T08:08:02.690Z,65.08
2019-02-09T08:10:33.101Z,65.17
2019-02-09T08:13:02.750Z,64.62
2019-02-09T08:15:32.724Z,64.42
2019-02-09T08:18:02.333Z,64.63
2019-02-09T08:20:31.812Z,64.05
2019-02-09T08:23:02.226Z,63.71
2019-02-09T08:25:33.312Z,63.75
2019-02-09T08:28:04.653Z,63.13
2019-02-09T08:30:40.316Z,62.25
2019-02-09T08:33:09.964Z,61.38
2019-02-09T08:35:40.439Z,62.24
2019-02-09T08:38:11.391Z,61.74
2019-02-09T08:40:40.907Z,62.46
2019-02-09T08:43:10.161Z,62.62
2019-02-09T08:45:39.436Z,63.16
2019-02-09T08:48:08.946Z,62.46
2019-02-09T08:50:53.823Z,63.10
2019-02-09T08:53:23.067Z,63.58
2019-02-09T08:55:52.358Z,64.12
2019-02-09T08:58:21.609Z,65.02
2019-02-09T09:00:50.914Z,65.43
2019-02-09T09:03:20.217Z,66.21
2019-02-09T09:05:53.336Z,65.94
2019-02-09T09:08:24.394Z,66.24
2019-02-09T09:10:53.690Z,67.10
2019-02-09T09:13:22.985Z,67.05
2019-02-09T09:15:54.425Z,67.47
2019-02-09T09:18:23.670Z,67.43
2019-02-09T09:20:55.469Z,67.62
2019-02-09T09:23:24.774Z,66.82
2019-02-09T09:25:54.050Z,67.45
2019-02-09T09:28:23.333Z,67.18
2019-02-09T09:30:52.587Z,67.50
2019-02-09T09:33:21.875Z,67.14
2019-02-09T09:35:51.275Z,67.52
2019-02-09T09:38:20.868Z,67.65
2019-02-09T09:40:50.145Z,66.88
2019-02-09T09:43:20.521Z,67.39
2019-02-09T09:45:50.203Z,66.83
2019-02-09T09:48:20.329Z,66.62
2019-02-09T09:50:49.589Z,65.24
2019-02-09T09:53:18.886Z,62.30
2019-02-09T09:55:48.174Z,60.94
2019-02-09T09:58:17.964Z,59.25
2019-02-09T10:00:47.350Z,58.13
2019-02-09T10:03:16.678Z,56.06
2019-02-09T10:05:45.944Z,55.08
2019-02-09T10:08:15.256Z,53.89
2019-02-09T10:10:44.616Z,52.72
2019-02-09T10:13:13.939Z,50.21
2019-02-09T10:15:43.204Z,47.95
2019-02-09T10:18:12.560Z,46.22
2019-02-09T10:20:41.868Z,45.81
2019-02-09T10:23:11.164Z,49.72
2019-02-09T10:25:40.407Z,52.48
2019-02-09T10:28:09.802Z,50.51
2019-02-09T10:30:39.271Z,50.15
2019-02-09T10:33:08.549Z,51.46
2019-02-09T10:35:37.821Z,52.98
2019-02-09T10:38:07.121Z,52.35
2019-02-09T10:40:36.385Z,52.62
2019-02-09T10:43:07.711Z,52.25
2019-02-09T10:45:37.111Z,52.27
2019-02-09T10:48:08.833Z,51.97
2019-02-09T10:50:44.019Z,51.01
2019-02-09T10:53:13.378Z,50.71
2019-02-09T10:55:42.638Z,50.12
2019-02-09T10:58:11.963Z,49.31
2019-02-09T11:00:47.517Z,48.77
2019-02-09T11:03:17.982Z,47.57
2019-02-09T11:05:47.207Z,47.61
2019-02-09T11:08:16.851Z,46.16
2019-02-09T11:10:46.481Z,44.91
2019-02-09T11:13:15.742Z,45.81
2019-02-09T11:15:45.199Z,44.82
2019-02-09T11:18:14.475Z,46.82
2019-02-09T11:20:43.734Z,48.26
2019-02-09T11:23:13.087Z,48.50
2019-02-09T11:26:03.002Z,47.83
2019-02-09T11:28:32.903Z,48.05
2019-02-09T11:31:03.821Z,48.47
2019-02-09T11:33:33.539Z,49.22
2019-02-09T11:36:03.166Z,49.64
2019-02-09T11:38:32.578Z,49.02
2019-02-09T11:41:18.248Z,49.70
2019-02-09T11:43:57.913Z,49.60
2019-02-09T11:46:27.338Z,50.25
2019-02-09T11:48:56.595Z,51.20
2019-02-09T11:51:25.868Z,51.91
2019-02-09T11:53:55.273Z,52.95
2019-02-09T11:56:27.224Z,53.52
2019-02-09T11:58:57.707Z,53.07
2019-02-09T12:01:28.077Z,52.84
2019-02-09T12:03:58.654Z,52.68
2019-02-09T12:06:28.045Z,52.67
2019-02-09T12:08:57.450Z,52.95
2019-02-09T12:11:26.802Z,53.18
2019-02-09T12:13:56.276Z,52.79
2019-02-09T12:16:25.690Z,52.23
2019-02-09T12:18:55.191Z,51.88
2019-02-09T12:21:26.370Z,51.67
2019-02-09T12:23:57.168Z,50.53
2019-02-09T12:26:27.628Z,49.03
2019-02-09T12:28:57.100Z,49.39
2019-02-09T12:31:26.486Z,49.05
2019-02-09T12:33:57.159Z,49.57
2019-02-09T12:36:26.569Z,49.76
2019-02-09T12:38:55.971Z,49.26
2019-02-09T12:41:26.378Z,48.73
2019-02-09T12:43:56.132Z,49.11
2019-02-09T12:46:28.421Z,48.68
2019-02-09T12:48:58.268Z,49.80
2019-02-09T12:51:27.762Z,49.25
2019-02-09T12:54:00.730Z,46.61
2019-02-09T12:56:30.233Z,48.41
2019-02-09T12:59:00.077Z,49.85
2019-02-09T13:01:33.143Z,50.68
2019-02-09T13:04:02.583Z,50.67
2019-02-09T13:06:32.074Z,49.13
2019-02-09T13:09:03.750Z,48.26
2019-02-09T13:11:33.178Z,48.54
2019-02-09T13:14:03.858Z,49.39
2019-02-09T13:16:36.302Z,49.35
2019-02-09T13:19:06.742Z,48.64
2019-02-09T13:21:36.388Z,47.93
2019-02-09T13:24:08.150Z,48.36
2019-02-09T13:26:39.255Z,48.88
2019-02-09T13:29:10.441Z,49.35
2019-02-09T13:31:42.968Z,50.86
2019-02-09T13:34:13.412Z,51.17
2019-02-09T13:36:44.814Z,51.27
2019-02-09T13:39:17.222Z,51.66
2019-02-09T13:41:46.618Z,51.64
2019-02-09T13:44:17.163Z,51.93
2019-02-09T13:46:46.727Z,51.92
2019-02-09T13:49:17.169Z,51.58
2019-02-09T13:51:48.415Z,51.78
2019-02-09T13:54:18.896Z,51.62
2019-02-09T13:56:50.068Z,50.57
2019-02-09T13:59:20.961Z,50.63
2019-02-09T14:01:51.548Z,50.75
2019-02-09T14:04:22.897Z,50.70
2019-02-09T14:06:52.403Z,51.24
2019-02-09T14:09:21.747Z,51.08
2019-02-09T14:11:53.294Z,50.04
2019-02-09T14:14:22.701Z,50.16
2019-02-09T14:16:55.182Z,49.19
2019-02-09T14:19:27.027Z,48.33
2019-02-09T14:21:57.875Z,47.89
2019-02-09T14:24:29.178Z,47.68
2019-02-09T14:26:58.426Z,47.57
2019-02-09T14:29:27.741Z,47.42
2019-02-09T14:31:57.347Z,46.86
2019-02-09T14:34:26.762Z,46.83
2019-02-09T14:36:56.111Z,46.58
2019-02-09T14:39:25.406Z,46.70
2019-02-09T14:41:54.631Z,46.58
2019-02-09T14:44:23.900Z,47.08
2019-02-09T14:46:53.143Z,47.18
2019-02-09T14:49:22.417Z,47.75
2019-02-09T14:51:51.668Z,47.66
2019-02-09T14:54:20.921Z,47.72
2019-02-09T14:56:50.216Z,48.10
2019-02-09T14:59:19.484Z,48.20
2019-02-09T15:01:52.065Z,48.54
2019-02-09T15:04:21.660Z,48.72
2019-02-09T15:06:50.917Z,49.17
2019-02-09T15:09:22.007Z,49.36
2019-02-09T15:11:51.255Z,49.37
2019-02-09T15:14:20.547Z,49.72
2019-02-09T15:16:52.699Z,49.53
2019-02-09T15:19:25.471Z,49.12
2019-02-09T15:21:54.739Z,49.21
2019-02-09T15:24:23.982Z,49.25
2019-02-09T15:26:53.249Z,49.43
2019-02-09T15:29:22.543Z,49.42
2019-02-09T15:31:51.968Z,49.46
2019-02-09T15:34:21.222Z,49.54
2019-02-09T15:36:51.039Z,49.77
2019-02-09T15:39:20.327Z,49.96
2019-02-09T15:41:49.575Z,50.16
2019-02-09T15:44:18.882Z,50.35
2019-02-09T15:46:48.166Z,50.44
2019-02-09T15:49:17.413Z,50.41
2019-02-09T15:51:46.708Z,50.87
2019-02-09T15:54:15.954Z,50.97
2019-02-09T15:56:45.470Z,51.04
2019-02-09T15:59:15.681Z,51.21
2019-02-09T16:01:46.086Z,51.32
2019-02-09T16:04:17.837Z,51.34
2019-02-09T16:06:48.198Z,51.63
2019-02-09T16:09:19.438Z,51.60
2019-02-09T16:11:48.821Z,51.62
2019-02-09T16:14:19.319Z,51.74
2019-02-09T16:16:49.639Z,51.87
2019-02-09T16:19:18.900Z,51.54
2019-02-09T16:21:48.410Z,51.65
2019-02-09T16:24:19.365Z,51.63
2019-02-09T16:26:48.680Z,51.64
2019-02-09T16:29:17.938Z,51.79
2019-02-09T16:31:47.399Z,51.43
2019-02-09T16:34:16.704Z,51.98
2019-02-09T16:36:45.942Z,51.34
2019-02-09T16:39:15.190Z,51.34
2019-02-09T16:41:44.634Z,51.42
2019-02-09T16:44:13.900Z,51.42
2019-02-09T16:46:43.339Z,51.84
2019-02-09T16:49:12.597Z,51.40
2019-02-09T16:51:41.848Z,51.67
2019-02-09T16:54:12.283Z,51.87
2019-02-09T16:56:41.533Z,52.20
2019-02-09T16:59:10.897Z,52.01
2019-02-09T17:01:40.176Z,52.37
2019-02-09T17:04:12.530Z,52.37
2019-02-09T17:06:44.120Z,52.07
2019-02-09T17:09:14.256Z,52.75
2019-02-09T17:11:44.758Z,53.03
2019-02-09T17:14:15.995Z,52.64
2019-02-09T17:16:48.458Z,53.14
2019-02-09T17:19:18.267Z,53.23
2019-02-09T17:21:50.326Z,53.95
2019-02-09T17:24:20.309Z,53.56
2019-02-09T17:26:50.014Z,54.62
2019-02-09T17:29:21.100Z,54.85
2019-02-09T17:31:53.621Z,55.29
2019-02-09T17:34:22.858Z,55.85
2019-02-09T17:36:53.397Z,55.80
2019-02-09T17:39:22.660Z,56.36
2019-02-09T17:41:52.042Z,56.33
2019-02-09T17:44:21.310Z,55.68
2019-02-09T17:46:51.065Z,56.66
2019-02-09T17:49:20.321Z,56.88
2019-02-09T17:51:49.710Z,57.42
2019-02-09T17:54:18.981Z,57.59
2019-02-09T17:56:49.616Z,57.46
2019-02-09T17:59:20.667Z,57.80
2019-02-09T18:01:49.926Z,57.93
2019-02-09T18:04:19.233Z,57.82
2019-02-09T18:06:48.578Z,57.92
2019-02-09T18:09:18.221Z,57.85
2019-02-09T18:11:49.072Z,58.17
2019-02-09T18:14:18.850Z,58.11
2019-02-09T18:16:48.150Z,57.96
2019-02-09T18:19:19.238Z,58.54
2019-02-09T18:21:50.442Z,58.74
2019-02-09T18:24:21.407Z,59.07
2019-02-09T18:26:50.760Z,59.30
2019-02-09T18:29:20.032Z,59.13
2019-02-09T18:31:50.898Z,59.45
2019-02-09T18:34:21.395Z,59.58
2019-02-09T18:36:50.704Z,59.53
2019-02-09T18:39:19.951Z,59.84
2019-02-09T18:41:49.349Z,59.87
2019-02-09T18:44:18.653Z,59.61
2019-02-09T18:46:47.949Z,59.38
2019-02-09T18:49:17.243Z,59.20
2019-02-09T18:51:48.349Z,59.49
2019-02-09T18:54:17.652Z,59.53
2019-02-09T18:56:46.932Z,58.75
2019-02-09T18:59:16.266Z,58.75
2019-02-09T19:01:47.948Z,58.33
2019-02-09T19:04:19.383Z,57.89
2019-02-09T19:06:50.504Z,57.99
2019-02-09T19:09:22.581Z,57.69
2019-02-09T19:11:53.784Z,58.13
2019-02-09T19:14:24.674Z,58.08
2019-02-09T19:16:55.316Z,58.30
2019-02-09T19:19:26.420Z,58.29
2019-02-09T19:21:57.445Z,58.43
2019-02-09T19:24:28.290Z,58.28
2019-02-09T19:27:00.671Z,58.36
2019-02-09T19:29:30.788Z,58.84
2019-02-09T19:32:01.752Z,59.25
2019-02-09T19:34:31.367Z,59.58
2019-02-09T19:37:02.087Z,59.13
2019-02-09T19:39:33.573Z,59.76
2019-02-09T19:42:08.496Z,59.56
2019-02-09T19:44:41.910Z,59.77
2019-02-09T19:47:14.886Z,59.49
2019-02-09T19:49:47.178Z,59.77
2019-02-09T19:52:18.908Z,58.97
2019-02-09T19:54:51.573Z,58.68
2019-02-09T19:57:23.737Z,59.08
2019-02-09T19:59:53.557Z,58.65
2019-02-09T20:02:23.133Z,58.67
2019-02-09T20:04:53.163Z,59.25
2019-02-09T20:07:27.808Z,59.15
2019-02-09T20:09:58.209Z,59.12
2019-02-09T20:12:29.066Z,59.26
2019-02-09T20:15:00.041Z,59.16
2019-02-09T20:17:29.535Z,59.12
2019-02-09T20:19:59.363Z,59.11
2019-02-09T20:22:29.527Z,59.01
2019-02-09T20:24:59.129Z,59.39
2019-02-09T20:27:29.342Z,59.34
2019-02-09T20:29:58.787Z,59.26
2019-02-09T20:32:28.396Z,58.61
2019-02-09T20:34:57.706Z,58.77
2019-02-09T20:37:26.972Z,58.64
2019-02-09T20:39:57.946Z,58.80
2019-02-09T20:42:28.869Z,58.69
2019-02-09T20:44:58.280Z,59.22
2019-02-09T20:47:28.476Z,58.86
2019-02-09T20:49:58.215Z,58.93
2019-02-09T20:52:27.491Z,59.16
2019-02-09T20:54:56.828Z,59.90
2019-02-09T20:57:26.528Z,60.39
2019-02-09T20:59:55.824Z,60.01
2019-02-09T21:02:25.174Z,59.73
2019-02-09T21:04:54.468Z,59.48
2019-02-09T21:07:24.657Z,59.85
2019-02-09T21:09:54.106Z,60.02
2019-02-09T21:12:23.893Z,60.22
2019-02-09T21:14:53.175Z,60.29
2019-02-09T21:17:22.439Z,60.75
2019-02-09T21:19:51.734Z,60.73
2019-02-09T21:22:22.125Z,60.82
2019-02-09T21:24:51.404Z,60.61
2019-02-09T21:27:20.748Z,59.89
2019-02-09T21:29:50.052Z,59.85
2019-02-09T21:32:19.626Z,60.17
2019-02-09T21:34:48.960Z,60.17
2019-02-09T21:37:18.234Z,60.40
2019-02-09T21:39:47.543Z,59.96
2019-02-09T21:42:16.837Z,60.17
2019-02-09T21:44:46.499Z,60.25
2019-02-09T21:47:16.347Z,60.11
2019-02-09T21:49:45.607Z,60.54
2019-02-09T21:52:15.358Z,60.62
2019-02-09T21:54:45.277Z,61.09
2019-02-09T21:57:14.521Z,61.53
2019-02-09T21:59:43.904Z,61.07
2019-02-09T22:02:13.200Z,60.94
2019-02-09T22:04:42.517Z,61.40
2019-02-09T22:07:12.267Z,61.40
2019-02-09T22:09:41.557Z,61.19
2019-02-09T22:12:12.383Z,61.76
2019-02-09T22:14:41.874Z,61.57
2019-02-09T22:17:11.450Z,61.47
2019-02-09T22:19:41.637Z,61.38
2019-02-09T22:22:10.896Z,61.44
2019-02-09T22:24:40.146Z,61.82
2019-02-09T22:27:09.465Z,61.66
2019-02-09T22:29:38.771Z,61.92
2019-02-09T22:32:08.003Z,62.33
2019-02-09T22:34:37.358Z,61.93
2019-02-09T22:37:06.609Z,61.84
2019-02-09T22:39:36.729Z,61.92
2019-02-09T22:42:06.014Z,61.66
2019-02-09T22:44:36.132Z,61.80
2019-02-09T22:47:07.136Z,61.74
2019-02-09T22:49:36.702Z,61.13
2019-02-09T22:52:06.721Z,61.68
2019-02-09T22:54:35.978Z,61.29
2019-02-09T22:57:05.448Z,61.22
2019-02-09T22:59:34.730Z,60.61
2019-02-09T23:02:06.249Z,61.06
2019-02-09T23:05:06.886Z,61.05
2019-02-09T23:07:36.562Z,60.84
2019-02-09T23:10:13.845Z,61.06
2019-02-09T23:12:48.392Z,61.03
2019-02-09T23:15:14.203Z,61.23
2019-02-09T23:17:43.782Z,61.30
2019-02-09T23:20:13.199Z,61.02
2019-02-09T23:22:42.757Z,61.12
2019-02-09T23:25:12.026Z,61.16
2019-02-09T23:27:41.298Z,61.66
2019-02-09T23:30:13.034Z,61.70
2019-02-09T23:32:42.307Z,61.42
2019-02-09T23:35:11.907Z,61.27
2019-02-09T23:37:41.586Z,61.27
2019-02-09T23:40:10.898Z,61.36
2019-02-09T23:42:40.298Z,61.08
2019-02-09T23:45:09.799Z,61.34
2019-02-09T23:47:39.394Z,61.62
2019-02-09T23:50:09.075Z,61.73
2019-02-09T23:52:38.376Z,61.95
2019-02-09T23:55:08.126Z,61.61
2019-02-09T23:57:37.428Z,61.57
